createdAt,value
2023-03-06T10:56:06.143Z,17.38
2023-03-06T10:58:33.303Z,22.30
2023-03-06T11:01:06.708Z,15.15
2023-03-06T11:03:37.301Z,14.70
2023-03-06T11:06:13.281Z,15.95
2023-03-06T11:08:43.546Z,12.80
2023-03-06T11:11:36.690Z,13.13
2023-03-06T11:14:28.252Z,12.60
2023-03-06T11:16:58.637Z,11.88
2023-03-06T11:19:43.543Z,12.05
2023-03-06T11:22:51.684Z,10.02
2023-03-06T11:28:52.308Z,10.77
2023-03-06T11:44:24.707Z,6.45
2023-03-06T11:54:52.104Z,7.00
2023-03-06T11:59:22.934Z,7.07
2023-03-06T12:02:11.322Z,7.47
2023-03-06T12:04:53.879Z,8.07
2023-03-06T12:07:33.047Z,6.28
2023-03-06T12:10:16.303Z,7.72
2023-03-06T12:13:15.403Z,6.57
2023-03-06T12:16:02.281Z,4.88
2023-03-06T12:18:54.766Z,6.70
2023-03-06T12:21:38.554Z,4.82
2023-03-06T12:24:44.016Z,5.85
2023-03-06T12:27:27.552Z,6.25
2023-03-06T12:29:57.365Z,4.28
2023-03-06T12:32:45.369Z,8.02
2023-03-06T12:35:48.598Z,6.75
2023-03-06T12:38:46.302Z,5.43
2023-03-06T12:41:27.906Z,5.88
2023-03-06T12:44:05.608Z,4.63
2023-03-06T12:46:38.024Z,6.15
2023-03-06T12:49:32.878Z,4.68
2023-03-06T12:52:02.102Z,6.65
2023-03-06T12:54:33.498Z,5.03
2023-03-06T12:57:00.886Z,4.53
2023-03-06T12:59:35.560Z,7.60
2023-03-06T13:02:08.520Z,7.55
2023-03-06T13:04:57.397Z,7.32
2023-03-06T13:07:55.542Z,5.82
2023-03-06T13:10:26.218Z,4.95
2023-03-06T13:12:56.299Z,5.75
2023-03-06T13:15:46.445Z,7.38
2023-03-06T13:18:22.062Z,6.72
2023-03-06T13:20:48.707Z,6.00
2023-03-06T13:23:33.221Z,5.20
2023-03-06T13:26:04.263Z,5.55
2023-03-06T13:28:42.092Z,5.85
2023-03-06T13:31:21.315Z,7.22
2023-03-06T13:34:29.440Z,5.60
2023-03-06T13:37:28.097Z,5.70
2023-03-06T13:39:54.734Z,6.68
2023-03-06T13:42:28.369Z,4.80
2023-03-06T13:44:57.044Z,6.57
2023-03-06T13:48:10.952Z,6.88
2023-03-06T13:50:46.516Z,6.25
2023-03-06T13:54:00.570Z,5.50
2023-03-06T13:56:52.573Z,8.20
2023-03-06T14:00:03.014Z,5.68
2023-03-06T14:02:55.183Z,5.35
2023-03-06T14:05:23.024Z,7.93
2023-03-06T14:08:15.117Z,4.60
2023-03-06T14:10:43.754Z,6.32
2023-03-06T14:13:26.619Z,4.85
2023-03-06T14:15:56.770Z,6.22
2023-03-06T14:18:36.609Z,6.53
2023-03-06T14:21:05.593Z,6.05
2023-03-06T14:23:37.988Z,6.93
2023-03-06T14:26:19.182Z,5.65
2023-03-06T14:28:58.504Z,4.18
2023-03-06T14:31:33.113Z,5.45
2023-03-06T14:34:05.981Z,4.97
2023-03-06T14:36:41.986Z,5.88
2023-03-06T14:39:17.913Z,6.57
2023-03-06T14:41:44.620Z,4.82
2023-03-06T14:44:17.854Z,5.88
2023-03-06T14:46:46.325Z,7.22
2023-03-06T14:49:15.424Z,5.32
2023-03-06T14:51:48.052Z,5.45
2023-03-06T14:54:19.627Z,5.80
2023-03-06T14:56:54.014Z,6.13
2023-03-06T14:59:26.246Z,2.78
2023-03-06T15:01:58.978Z,3.88
2023-03-06T15:04:37.502Z,3.80
2023-03-06T15:07:14.961Z,2.53
2023-03-06T15:09:47.554Z,6.95
2023-03-06T15:12:20.246Z,4.85
2023-03-06T15:15:23.335Z,5.60
2023-03-06T15:17:50.066Z,3.85
2023-03-06T15:20:38.537Z,4.82
2023-03-06T15:23:18.063Z,3.72
2023-03-06T15:25:59.160Z,5.35
2023-03-06T15:28:30.366Z,3.35
2023-03-06T15:31:24.143Z,5.50
2023-03-06T15:34:07.750Z,7.25
2023-03-06T15:36:39.996Z,5.70
2023-03-06T15:39:39.339Z,6.78
2023-03-06T15:42:21.053Z,3.78
2023-03-06T15:44:53.879Z,1.90
2023-03-06T15:47:22.623Z,5.65
2023-03-06T15:49:53.182Z,6.57
2023-03-06T15:52:21.329Z,6.57
2023-03-06T15:54:48.738Z,5.78
2023-03-06T15:57:19.552Z,6.93
2023-03-06T15:59:46.496Z,4.95
2023-03-06T16:02:22.032Z,7.05
2023-03-06T16:04:49.412Z,6.80
2023-03-06T16:07:16.467Z,4.38
2023-03-06T16:09:43.870Z,7.75
2023-03-06T16:12:18.535Z,3.90
2023-03-06T16:14:49.902Z,8.18
2023-03-06T16:17:16.958Z,4.53
2023-03-06T16:19:46.413Z,5.85
2023-03-06T16:22:13.704Z,6.38
2023-03-06T16:24:43.995Z,5.93
2023-03-06T16:27:18.219Z,7.05
2023-03-06T16:29:44.915Z,8.98
2023-03-06T16:32:11.801Z,8.00
2023-03-06T16:34:38.514Z,9.60
2023-03-06T16:37:08.937Z,13.75
2023-03-06T16:39:35.854Z,12.90
2023-03-06T16:42:02.979Z,23.95
2023-03-06T16:44:32.408Z,21.75
2023-03-06T16:47:00.799Z,12.23
2023-03-06T16:49:27.763Z,19.45
2023-03-06T16:51:54.843Z,23.83
2023-03-06T16:54:24.193Z,18.67
2023-03-06T16:56:50.851Z,11.95
2023-03-06T16:59:17.835Z,12.75
2023-03-06T17:01:44.612Z,11.15
2023-03-06T17:04:11.714Z,17.30
2023-03-06T17:06:39.095Z,15.02
2023-03-06T17:09:06.230Z,15.88
2023-03-06T17:11:33.043Z,15.85
2023-03-06T17:14:01.082Z,17.90
2023-03-06T17:16:27.760Z,20.70
2023-03-06T17:18:54.932Z,20.55
2023-03-06T17:21:21.664Z,16.38
2023-03-06T17:23:48.464Z,21.13
2023-03-06T17:26:20.354Z,15.38
2023-03-06T17:28:47.410Z,15.05
2023-03-06T17:31:16.365Z,19.00
2023-03-06T17:33:43.889Z,17.60
2023-03-06T17:36:11.123Z,21.05
2023-03-06T17:38:37.990Z,23.25
2023-03-06T17:41:06.062Z,21.08
2023-03-06T17:43:33.532Z,18.67
2023-03-06T17:46:10.949Z,21.55
2023-03-06T17:48:38.516Z,21.10
2023-03-06T17:51:06.220Z,22.80
2023-03-06T17:53:33.696Z,22.98
2023-03-06T17:56:04.108Z,18.55
2023-03-06T17:58:31.105Z,18.05
2023-03-06T18:00:57.920Z,16.67
2023-03-06T18:03:24.920Z,17.27
2023-03-06T18:06:03.771Z,15.38
2023-03-06T18:11:22.787Z,15.73
2023-03-06T18:14:29.684Z,16.75
2023-03-06T18:17:33.210Z,61.28
2023-03-06T19:47:36.668Z,18.23
2023-03-06T19:59:00.905Z,19.73
