createdAt,value
2023-02-16T00:01:28.391Z,102298.09
2023-02-16T00:03:57.438Z,102303.41
2023-02-16T00:06:26.390Z,102304.47
2023-02-16T00:08:56.024Z,102298.44
2023-02-16T00:11:46.762Z,102309.78
2023-02-16T00:14:15.570Z,102304.38
2023-02-16T00:16:44.997Z,102304.56
2023-02-16T00:19:20.045Z,102301.00
2023-02-16T00:21:48.700Z,102294.16
2023-02-16T00:24:16.958Z,102290.31
2023-02-16T00:26:45.780Z,102293.91
2023-02-16T00:29:19.754Z,102291.38
2023-02-16T00:31:49.577Z,102296.75
2023-02-16T00:34:28.027Z,102289.63
2023-02-16T00:36:57.813Z,102291.72
2023-02-16T00:39:26.368Z,102295.19
2023-02-16T00:41:55.477Z,102292.50
2023-02-16T00:44:32.003Z,102293.34
2023-02-16T00:47:05.563Z,102291.63
2023-02-16T00:49:33.534Z,102289.75
2023-02-16T00:52:01.393Z,102286.22
2023-02-16T00:54:30.985Z,102274.75
2023-02-16T00:57:00.428Z,102287.53
2023-02-16T00:59:28.500Z,102292.84
2023-02-16T01:01:57.641Z,102284.78
2023-02-16T01:04:27.186Z,102287.28
2023-02-16T01:07:12.429Z,102287.28
2023-02-16T01:09:57.906Z,102282.94
2023-02-16T01:12:25.783Z,102288.28
2023-02-16T01:14:55.861Z,102291.06
2023-02-16T01:17:25.510Z,102283.13
2023-02-16T01:19:57.867Z,102278.88
2023-02-16T01:22:25.911Z,102278.81
2023-02-16T01:24:54.606Z,102285.88
2023-02-16T01:27:22.566Z,102282.34
2023-02-16T01:29:50.546Z,102286.75
2023-02-16T01:32:18.570Z,102280.50
2023-02-16T01:34:46.403Z,102283.31
2023-02-16T01:37:18.640Z,102276.94
2023-02-16T01:39:46.956Z,102283.09
2023-02-16T01:42:36.258Z,102276.88
2023-02-16T01:45:06.477Z,102262.50
2023-02-16T01:47:39.228Z,102270.84
2023-02-16T01:50:18.738Z,102280.66
2023-02-16T01:52:54.644Z,102283.28
2023-02-16T01:55:26.875Z,102280.66
2023-02-16T01:57:59.694Z,102282.16
2023-02-16T02:00:30.959Z,102280.56
2023-02-16T02:03:16.499Z,102275.63
2023-02-16T02:05:44.689Z,102278.06
2023-02-16T02:08:26.288Z,102273.06
2023-02-16T02:11:11.027Z,102271.16
2023-02-16T02:13:42.947Z,102269.25
2023-02-16T02:16:12.327Z,102270.22
2023-02-16T02:18:40.418Z,102265.72
2023-02-16T02:21:45.264Z,102268.38
2023-02-16T02:24:46.289Z,102261.34
2023-02-16T02:27:21.814Z,102261.34
2023-02-16T02:30:06.196Z,102260.53
2023-02-16T02:32:49.883Z,102260.50
2023-02-16T02:35:30.652Z,102258.69
2023-02-16T02:38:05.008Z,102260.59
2023-02-16T02:40:48.204Z,102250.72
2023-02-16T02:43:23.982Z,102242.75
2023-02-16T02:48:39.184Z,102249.84
2023-02-16T02:51:30.824Z,102233.81
2023-02-16T02:54:21.583Z,102223.84
2023-02-16T02:57:14.895Z,102220.38
2023-02-16T03:00:08.789Z,102228.47
2023-02-16T03:02:39.151Z,102227.75
2023-02-16T03:05:11.290Z,102221.19
2023-02-16T03:07:49.315Z,102215.69
2023-02-16T03:10:39.589Z,102220.38
2023-02-16T03:13:13.284Z,102214.19
2023-02-16T03:15:45.828Z,102217.66
2023-02-16T03:18:33.661Z,102214.09
2023-02-16T03:21:20.865Z,102216.66
2023-02-16T03:24:09.859Z,102210.59
2023-02-16T03:26:56.200Z,102206.78
2023-02-16T03:29:26.624Z,102199.78
2023-02-16T03:31:57.665Z,102195.38
2023-02-16T03:34:27.165Z,102201.66
2023-02-16T03:37:00.123Z,102200.66
2023-02-16T03:39:30.075Z,102197.38
2023-02-16T03:41:59.035Z,102210.75
2023-02-16T03:44:27.314Z,102216.00
2023-02-16T03:46:57.353Z,102207.34
2023-02-16T03:49:25.283Z,102213.56
2023-02-16T03:51:53.290Z,102211.66
2023-02-16T03:54:21.422Z,102214.38
2023-02-16T03:56:49.492Z,102226.78
2023-02-16T03:59:17.496Z,102218.50
2023-02-16T04:01:45.508Z,102223.09
2023-02-16T04:04:15.600Z,102206.97
2023-02-16T04:06:43.618Z,102209.03
2023-02-16T04:09:12.154Z,102198.28
2023-02-16T04:11:57.443Z,102200.94
2023-02-16T04:14:25.913Z,102203.69
2023-02-16T04:16:56.096Z,102200.94
2023-02-16T04:19:25.968Z,102209.03
2023-02-16T04:21:54.019Z,102221.44
2023-02-16T04:24:22.048Z,102209.78
2023-02-16T04:26:50.190Z,102209.81
2023-02-16T04:29:18.140Z,102209.81
2023-02-16T04:31:46.226Z,102198.19
2023-02-16T04:34:14.831Z,102204.28
2023-02-16T04:36:44.295Z,102213.47
2023-02-16T04:39:12.578Z,102212.44
2023-02-16T04:41:40.590Z,102211.69
2023-02-16T04:44:08.549Z,102217.84
2023-02-16T04:46:36.665Z,102222.34
2023-02-16T04:49:04.923Z,102214.25
2023-02-16T04:51:32.905Z,102214.28
2023-02-16T04:54:02.513Z,102211.75
2023-02-16T04:56:30.870Z,102198.50
2023-02-16T04:58:58.820Z,102212.66
2023-02-16T05:01:28.933Z,102209.91
2023-02-16T05:03:57.688Z,102207.13
2023-02-16T05:06:25.676Z,102212.56
2023-02-16T05:08:53.548Z,102209.97
2023-02-16T05:11:40.640Z,102210.75
2023-02-16T05:14:25.925Z,102201.91
2023-02-16T05:16:54.352Z,102199.91
2023-02-16T05:19:22.631Z,102201.69
2023-02-16T05:21:50.704Z,102204.31
2023-02-16T05:24:18.711Z,102201.53
2023-02-16T05:26:50.325Z,102204.56
2023-02-16T05:29:18.517Z,102206.34
2023-02-16T05:31:46.742Z,102204.56
2023-02-16T05:34:15.242Z,102205.41
2023-02-16T05:36:43.325Z,102213.44
2023-02-16T05:39:11.835Z,102212.59
2023-02-16T05:41:39.861Z,102218.91
2023-02-16T05:44:10.279Z,102220.47
2023-02-16T05:46:40.884Z,102225.00
2023-02-16T05:49:09.758Z,102208.00
2023-02-16T05:51:38.796Z,102203.53
2023-02-16T05:54:07.563Z,102212.34
2023-02-16T05:56:35.662Z,102201.69
2023-02-16T05:59:03.746Z,102210.59
2023-02-16T06:01:33.206Z,102209.69
2023-02-16T06:04:01.675Z,102199.84
2023-02-16T06:06:30.056Z,102207.94
2023-02-16T06:08:57.984Z,102202.38
2023-02-16T06:11:37.895Z,102200.56
2023-02-16T06:14:08.747Z,102203.31
2023-02-16T06:16:39.774Z,102196.97
2023-02-16T06:19:08.372Z,102193.59
2023-02-16T06:21:37.304Z,102205.19
2023-02-16T06:24:06.071Z,102204.97
2023-02-16T06:26:34.046Z,102205.88
2023-02-16T06:29:02.255Z,102195.03
2023-02-16T06:31:30.414Z,102189.94
2023-02-16T06:34:01.250Z,102190.75
2023-02-16T06:36:29.317Z,102191.63
2023-02-16T06:38:57.216Z,102188.88
2023-02-16T06:41:37.829Z,102187.03
2023-02-16T06:44:08.332Z,102187.72
2023-02-16T06:46:36.603Z,102194.88
2023-02-16T06:49:06.045Z,102194.94
2023-02-16T06:51:34.522Z,102205.44
2023-02-16T06:54:02.546Z,102204.44
2023-02-16T06:56:30.706Z,102201.19
2023-02-16T06:58:58.692Z,102201.94
2023-02-16T07:01:26.837Z,102192.97
2023-02-16T07:03:56.638Z,102188.72
2023-02-16T07:06:28.404Z,102193.91
2023-02-16T07:08:57.183Z,102190.16
2023-02-16T07:11:25.132Z,102194.84
2023-02-16T07:13:53.119Z,102192.09
2023-02-16T07:16:21.289Z,102189.97
2023-02-16T07:18:49.349Z,102183.78
2023-02-16T07:21:17.600Z,102183.00
2023-02-16T07:23:47.112Z,102179.34
2023-02-16T07:26:15.124Z,102186.44
2023-02-16T07:28:43.405Z,102178.91
2023-02-16T07:31:12.940Z,102187.00
2023-02-16T07:33:41.396Z,102179.00
2023-02-16T07:36:11.525Z,102189.66
2023-02-16T07:38:42.045Z,102200.34
2023-02-16T07:41:12.303Z,102205.69
2023-02-16T07:43:42.832Z,102196.72
2023-02-16T07:46:11.571Z,102194.97
2023-02-16T07:48:39.897Z,102189.59
2023-02-16T07:51:08.482Z,102200.31
2023-02-16T07:53:36.566Z,102195.78
2023-02-16T07:56:05.624Z,102196.44
2023-02-16T07:58:36.741Z,102199.91
2023-02-16T08:01:10.165Z,102216.66
2023-02-16T08:03:38.363Z,102210.63
2023-02-16T08:06:07.138Z,102206.00
2023-02-16T08:08:35.717Z,102204.81
2023-02-16T08:11:10.215Z,102210.34
2023-02-16T08:13:40.031Z,102218.25
2023-02-16T08:16:12.082Z,102204.84
2023-02-16T08:18:41.776Z,102197.56
2023-02-16T08:21:14.404Z,102214.91
2023-02-16T08:23:47.747Z,102210.34
2023-02-16T08:26:18.485Z,102210.09
2023-02-16T08:28:50.354Z,102212.94
2023-02-16T08:31:20.828Z,102214.75
2023-02-16T08:33:49.136Z,102217.28
2023-02-16T08:36:21.809Z,102220.97
2023-02-16T08:38:51.096Z,102218.22
2023-02-16T08:41:19.884Z,102214.84
2023-02-16T08:43:50.226Z,102217.50
2023-02-16T08:46:18.992Z,102206.78
2023-02-16T08:48:47.585Z,102205.06
2023-02-16T08:51:15.937Z,102203.47
2023-02-16T08:53:44.225Z,102199.63
2023-02-16T08:56:12.447Z,102205.84
2023-02-16T08:58:41.051Z,102199.63
2023-02-16T09:01:12.008Z,102190.72
2023-02-16T09:03:42.986Z,102199.84
2023-02-16T09:06:12.548Z,102196.09
2023-02-16T09:08:41.208Z,102198.19
2023-02-16T09:11:12.306Z,102195.25
2023-02-16T09:13:41.429Z,102203.88
2023-02-16T09:16:12.896Z,102197.34
2023-02-16T09:18:41.991Z,102201.50
2023-02-16T09:21:12.452Z,102202.03
2023-02-16T09:23:41.965Z,102207.03
2023-02-16T09:26:12.223Z,102214.38
2023-02-16T09:28:41.537Z,102226.84
2023-02-16T09:31:16.073Z,102221.88
2023-02-16T09:33:45.545Z,102221.81
2023-02-16T09:36:14.296Z,102226.63
2023-02-16T09:38:43.214Z,102225.66
2023-02-16T09:41:24.299Z,102229.19
2023-02-16T09:43:58.990Z,102228.19
2023-02-16T09:46:31.661Z,102235.34
2023-02-16T09:49:02.663Z,102236.66
2023-02-16T09:51:35.773Z,102240.06
2023-02-16T09:54:16.231Z,102251.72
2023-02-16T09:56:50.392Z,102247.06
2023-02-16T09:59:30.360Z,102263.97
2023-02-16T10:02:14.484Z,102266.38
2023-02-16T10:04:51.625Z,102256.38
2023-02-16T10:07:31.768Z,102259.47
2023-02-16T10:10:02.292Z,102255.63
2023-02-16T10:12:34.641Z,102238.91
2023-02-16T10:15:08.607Z,102235.41
2023-02-16T10:17:46.937Z,102233.19
2023-02-16T10:20:19.850Z,102237.25
2023-02-16T10:22:52.646Z,102240.03
2023-02-16T10:25:26.338Z,102244.56
2023-02-16T10:28:02.417Z,102240.56
2023-02-16T10:30:33.281Z,102248.84
2023-02-16T10:33:14.336Z,102253.38
2023-02-16T10:35:47.222Z,102254.00
2023-02-16T10:38:20.768Z,102253.00
2023-02-16T10:40:56.411Z,102258.31
2023-02-16T10:43:32.408Z,102253.44
2023-02-16T10:46:03.635Z,102257.81
2023-02-16T10:48:34.236Z,102246.75
2023-02-16T10:51:05.446Z,102247.44
2023-02-16T10:53:42.094Z,102251.63
2023-02-16T10:56:38.451Z,102250.38
2023-02-16T10:59:09.260Z,102246.66
2023-02-16T11:01:40.020Z,102238.16
2023-02-16T11:04:10.341Z,102237.91
2023-02-16T11:06:38.642Z,102236.06
2023-02-16T11:09:07.959Z,102229.34
2023-02-16T11:11:39.334Z,102228.94
2023-02-16T11:14:19.755Z,102224.06
2023-02-16T11:16:48.391Z,102227.47
2023-02-16T11:19:25.865Z,102222.72
2023-02-16T11:21:55.785Z,102211.50
2023-02-16T11:24:29.246Z,102196.94
2023-02-16T11:27:03.292Z,102198.19
2023-02-16T11:29:31.769Z,102187.84
2023-02-16T11:32:01.069Z,102197.91
2023-02-16T11:34:35.103Z,102188.94
2023-02-16T11:37:14.062Z,102185.59
2023-02-16T11:39:51.049Z,102187.25
2023-02-16T11:42:30.481Z,102196.44
2023-02-16T11:45:01.472Z,102193.69
2023-02-16T11:47:32.645Z,102201.75
2023-02-16T11:50:20.383Z,102193.38
2023-02-16T11:52:49.988Z,102178.72
2023-02-16T11:55:26.809Z,102184.56
2023-02-16T11:57:57.020Z,102180.84
2023-02-16T12:00:26.624Z,102156.91
2023-02-16T12:03:14.320Z,102153.78
2023-02-16T12:05:59.084Z,102173.59
2023-02-16T12:08:45.327Z,102159.41
2023-02-16T12:11:28.236Z,102161.41
2023-02-16T12:14:16.805Z,102159.25
2023-02-16T12:16:51.881Z,102175.66
2023-02-16T12:19:29.692Z,102169.13
2023-02-16T12:22:10.492Z,102179.13
2023-02-16T12:24:50.351Z,102177.56
2023-02-16T12:27:23.260Z,102168.78
2023-02-16T12:30:00.054Z,102168.09
2023-02-16T12:32:42.323Z,102167.13
2023-02-16T12:35:33.011Z,102153.03
2023-02-16T12:38:08.702Z,102164.25
2023-02-16T12:40:47.977Z,102152.34
2023-02-16T12:43:33.689Z,102165.50
2023-02-16T12:46:07.471Z,102164.28
2023-02-16T12:48:43.551Z,102166.59
2023-02-16T12:51:17.259Z,102169.44
2023-02-16T12:53:57.112Z,102165.38
2023-02-16T12:56:29.686Z,102161.13
2023-02-16T12:59:18.141Z,102150.88
2023-02-16T13:01:48.999Z,102162.91
2023-02-16T13:04:22.892Z,102141.75
2023-02-16T13:06:59.045Z,102135.22
2023-02-16T13:09:37.444Z,102135.13
2023-02-16T13:12:13.219Z,102142.69
2023-02-16T13:14:45.132Z,102139.66
2023-02-16T13:17:17.199Z,102126.97
2023-02-16T13:19:47.564Z,102123.31
2023-02-16T13:22:38.019Z,102120.91
2023-02-16T13:25:43.992Z,102125.63
2023-02-16T13:28:31.566Z,102117.00
2023-02-16T13:31:18.044Z,102103.38
2023-02-16T13:34:04.280Z,102101.97
2023-02-16T13:36:50.603Z,102100.38
2023-02-16T13:39:44.672Z,102094.06
2023-02-16T13:42:44.825Z,102090.59
2023-02-16T13:45:17.782Z,102095.09
2023-02-16T13:47:46.376Z,102085.50
2023-02-16T13:50:32.224Z,102091.72
2023-02-16T13:53:11.418Z,102094.44
2023-02-16T13:55:41.071Z,102090.00
2023-02-16T13:58:29.072Z,102091.19
2023-02-16T14:00:57.342Z,102093.66
2023-02-16T14:03:46.327Z,102092.84
2023-02-16T14:06:32.331Z,102075.91
2023-02-16T14:09:37.195Z,102062.66
2023-02-16T14:12:15.545Z,102049.13
2023-02-16T14:14:56.839Z,102050.66
2023-02-16T14:17:28.541Z,102045.50
2023-02-16T14:19:58.445Z,102042.09
2023-02-16T14:22:34.384Z,102031.50
2023-02-16T14:25:06.698Z,102025.34
2023-02-16T14:27:46.578Z,102028.81
2023-02-16T14:30:23.239Z,102018.91
2023-02-16T14:32:55.284Z,102023.59
2023-02-16T14:35:27.982Z,102010.91
2023-02-16T14:37:59.105Z,102010.66
2023-02-16T14:40:50.923Z,102007.41
2023-02-16T14:43:28.191Z,102012.78
2023-02-16T14:46:34.674Z,102005.13
2023-02-16T14:49:44.187Z,102015.16
2023-02-16T14:52:42.259Z,102010.41
2023-02-16T14:55:40.709Z,102001.91
2023-02-16T14:58:23.462Z,101991.84
2023-02-16T15:00:55.773Z,101990.75
2023-02-16T15:03:26.577Z,101986.34
2023-02-16T15:05:58.548Z,101974.75
2023-02-16T15:08:34.955Z,101971.63
2023-02-16T15:11:13.859Z,101957.50
2023-02-16T15:13:43.468Z,101958.72
2023-02-16T15:16:17.207Z,101959.03
2023-02-16T15:18:49.539Z,101957.63
2023-02-16T15:21:20.675Z,101962.19
2023-02-16T15:23:51.849Z,101967.09
2023-02-16T15:26:23.156Z,101963.09
2023-02-16T15:28:56.027Z,101962.41
2023-02-16T15:31:31.044Z,101966.47
2023-02-16T15:34:05.556Z,101959.88
2023-02-16T15:36:36.451Z,101967.69
2023-02-16T15:39:07.423Z,101972.09
2023-02-16T15:41:38.335Z,101967.53
2023-02-16T15:44:08.547Z,101968.28
2023-02-16T15:46:38.678Z,101966.44
2023-02-16T15:49:21.444Z,101965.16
2023-02-16T15:51:50.433Z,101965.28
2023-02-16T15:54:27.012Z,101955.66
2023-02-16T15:56:56.801Z,101949.00
2023-02-16T15:59:35.502Z,101946.13
2023-02-16T16:02:12.177Z,101948.56
2023-02-16T16:04:44.519Z,101946.56
2023-02-16T16:07:16.208Z,101948.44
2023-02-16T16:09:45.483Z,101951.13
2023-02-16T16:12:17.355Z,101955.63
2023-02-16T16:14:51.670Z,101955.63
2023-02-16T16:17:22.641Z,101959.25
2023-02-16T16:19:53.584Z,101950.03
2023-02-16T16:22:36.814Z,101947.00
2023-02-16T16:25:44.888Z,101948.44
2023-02-16T16:28:15.964Z,101940.69
2023-02-16T16:30:45.405Z,101941.06
2023-02-16T16:33:15.055Z,101934.72
2023-02-16T16:35:45.565Z,101937.22
2023-02-16T16:38:26.465Z,101926.94
2023-02-16T16:40:59.057Z,101928.94
2023-02-16T16:43:30.827Z,101930.66
2023-02-16T16:46:14.069Z,101939.78
2023-02-16T16:48:45.244Z,101939.13
2023-02-16T16:51:16.467Z,101932.31
2023-02-16T16:53:53.049Z,101932.44
2023-02-16T16:56:23.498Z,101929.00
2023-02-16T16:58:52.545Z,101925.50
2023-02-16T17:01:21.937Z,101933.84
2023-02-16T17:03:50.063Z,101920.47
2023-02-16T17:06:18.890Z,101927.13
2023-02-16T17:08:47.323Z,101919.81
2023-02-16T17:11:24.866Z,101925.22
2023-02-16T17:13:54.819Z,101918.63
2023-02-16T17:16:25.947Z,101928.47
2023-02-16T17:18:53.967Z,101919.94
2023-02-16T17:21:22.652Z,101909.91
2023-02-16T17:23:53.402Z,101914.59
2023-02-16T17:26:23.934Z,101911.44
2023-02-16T17:28:52.133Z,101915.69
2023-02-16T17:31:20.193Z,101912.59
2023-02-16T17:33:48.807Z,101914.38
2023-02-16T17:36:17.762Z,101916.59
2023-02-16T17:38:46.624Z,101914.22
2023-02-16T17:41:21.505Z,101912.47
2023-02-16T17:43:51.261Z,101913.47
2023-02-16T17:46:20.856Z,101910.38
2023-02-16T17:48:52.040Z,101908.19
2023-02-16T17:51:22.206Z,101910.31
2023-02-16T17:53:50.198Z,101913.59
2023-02-16T17:56:21.442Z,101906.19
2023-02-16T17:58:51.264Z,101908.72
2023-02-16T18:01:20.173Z,101918.59
2023-02-16T18:03:48.650Z,101915.22
2023-02-16T18:06:17.764Z,101923.00
2023-02-16T18:08:47.210Z,101927.41
2023-02-16T18:11:15.597Z,101932.03
2023-02-16T18:13:43.907Z,101935.88
2023-02-16T18:16:17.861Z,101932.84
2023-02-16T18:18:46.563Z,101929.13
2023-02-16T18:21:14.975Z,101933.81
2023-02-16T18:23:43.077Z,101928.88
2023-02-16T18:26:15.262Z,101928.94
2023-02-16T18:28:43.417Z,101928.69
2023-02-16T18:31:12.018Z,101924.00
2023-02-16T18:33:41.445Z,101931.19
2023-02-16T18:36:10.128Z,101931.03
2023-02-16T18:38:38.134Z,101926.56
2023-02-16T18:41:06.151Z,101931.09
2023-02-16T18:43:35.833Z,101933.84
2023-02-16T18:46:07.001Z,101941.16
2023-02-16T18:48:35.416Z,101934.13
2023-02-16T18:51:06.679Z,101930.06
2023-02-16T18:53:37.735Z,101927.63
2023-02-16T18:56:06.729Z,101928.34
2023-02-16T18:58:34.909Z,101930.47
2023-02-16T19:01:11.843Z,101923.06
2023-02-16T19:03:40.762Z,101907.13
2023-02-16T19:06:10.438Z,101929.53
2023-02-16T19:08:38.470Z,101923.56
2023-02-16T19:11:06.494Z,101937.97
2023-02-16T19:13:34.548Z,101922.59
2023-02-16T19:16:02.746Z,101927.13
2023-02-16T19:18:32.127Z,101923.72
2023-02-16T19:21:00.105Z,101928.84
2023-02-16T19:23:29.612Z,101916.06
2023-02-16T19:25:57.618Z,101922.09
2023-02-16T19:28:26.662Z,101929.38
2023-02-16T19:30:54.637Z,101938.16
2023-02-16T19:33:22.694Z,101940.19
2023-02-16T19:35:50.645Z,101942.00
2023-02-16T19:38:18.577Z,101943.03
2023-02-16T19:40:48.077Z,101948.44
2023-02-16T19:43:16.034Z,101949.06
2023-02-16T19:45:44.073Z,101953.56
2023-02-16T19:48:12.136Z,101958.75
2023-02-16T19:50:40.225Z,101957.56
2023-02-16T19:53:08.340Z,101955.16
2023-02-16T19:55:36.351Z,101955.72
2023-02-16T19:58:05.716Z,101956.66
2023-02-16T20:00:33.827Z,101966.13
2023-02-16T20:03:01.859Z,101962.44
2023-02-16T20:05:29.872Z,101960.16
2023-02-16T20:07:57.935Z,101952.72
2023-02-16T20:10:26.015Z,101945.19
2023-02-16T20:12:54.111Z,101947.47
2023-02-16T20:15:23.962Z,101944.06
2023-02-16T20:17:53.905Z,101931.38
2023-02-16T20:20:22.925Z,101925.44
2023-02-16T20:22:50.958Z,101927.69
2023-02-16T20:25:19.027Z,101915.09
2023-02-16T20:27:47.348Z,101913.50
2023-02-16T20:30:19.672Z,101921.16
2023-02-16T20:32:49.528Z,101928.38
2023-02-16T20:35:17.667Z,101917.00
2023-02-16T20:37:45.641Z,101914.50
2023-02-16T20:40:14.086Z,101922.72
2023-02-16T20:42:42.084Z,101920.72
2023-02-16T20:45:10.284Z,101916.56
2023-02-16T20:47:38.214Z,101922.84
2023-02-16T20:50:08.947Z,101915.56
2023-02-16T20:52:37.114Z,101926.59
2023-02-16T20:55:05.548Z,101927.72
2023-02-16T20:57:34.848Z,101931.63
2023-02-16T21:00:03.647Z,101922.84
2023-02-16T21:02:31.652Z,101922.09
2023-02-16T21:04:59.676Z,101926.34
2023-02-16T21:07:29.238Z,101927.97
2023-02-16T21:09:57.146Z,101921.09
2023-02-16T21:12:25.133Z,101920.06
2023-02-16T21:14:53.109Z,101928.06
2023-02-16T21:17:22.505Z,101915.56
2023-02-16T21:19:50.744Z,101923.47
2023-02-16T21:22:18.782Z,101920.03
2023-02-16T21:24:48.385Z,101932.44
2023-02-16T21:27:16.388Z,101928.16
2023-02-16T21:29:44.633Z,101926.09
2023-02-16T21:32:13.021Z,101924.84
2023-02-16T21:34:41.133Z,101932.38
2023-02-16T21:37:09.204Z,101924.47
2023-02-16T21:39:54.588Z,101927.16
2023-02-16T21:42:23.988Z,101929.47
2023-02-16T21:45:11.957Z,101935.25
2023-02-16T21:47:58.027Z,101924.19
2023-02-16T21:50:26.385Z,101925.16
2023-02-16T21:52:54.360Z,101931.91
2023-02-16T21:55:40.170Z,101928.56
2023-02-16T21:58:10.806Z,101935.41
2023-02-16T22:00:39.422Z,101941.84
2023-02-16T22:03:08.514Z,101923.84
2023-02-16T22:05:37.389Z,101932.09
2023-02-16T22:08:06.671Z,101927.38
2023-02-16T22:10:36.257Z,101938.50
2023-02-16T22:13:05.158Z,101927.00
2023-02-16T22:15:36.713Z,101935.19
2023-02-16T22:18:05.151Z,101921.22
2023-02-16T22:20:33.372Z,101926.25
2023-02-16T22:23:01.725Z,101929.38
2023-02-16T22:25:29.687Z,101936.44
2023-02-16T22:27:57.714Z,101930.19
2023-02-16T22:30:25.797Z,101917.34
2023-02-16T22:32:55.373Z,101921.03
2023-02-16T22:35:23.902Z,101918.03
2023-02-16T22:37:51.930Z,101917.22
2023-02-16T22:40:20.122Z,101909.59
2023-02-16T22:42:48.127Z,101917.59
2023-02-16T22:45:16.116Z,101922.25
2023-02-16T22:47:44.051Z,101899.88
2023-02-16T22:50:13.531Z,101906.81
2023-02-16T22:52:41.560Z,101899.78
2023-02-16T22:55:10.360Z,101903.19
2023-02-16T22:57:38.548Z,101900.88
2023-02-16T23:00:09.144Z,101894.47
2023-02-16T23:02:37.813Z,101898.59
2023-02-16T23:05:06.834Z,101902.56
2023-02-16T23:07:36.752Z,101892.44
2023-02-16T23:10:05.396Z,101906.28
2023-02-16T23:12:33.890Z,101897.38
2023-02-16T23:15:01.881Z,101907.56
2023-02-16T23:17:29.786Z,101906.53
2023-02-16T23:19:57.811Z,101921.00
2023-02-16T23:22:25.661Z,101913.56
2023-02-16T23:25:09.013Z,101912.03
2023-02-16T23:27:37.065Z,101914.97
2023-02-16T23:30:06.756Z,101919.50
2023-02-16T23:32:34.712Z,101912.38
2023-02-16T23:35:03.316Z,101906.53
2023-02-16T23:37:32.468Z,101889.69
2023-02-16T23:40:02.160Z,101889.53
2023-02-16T23:42:30.185Z,101885.59
2023-02-16T23:44:58.228Z,101887.34
2023-02-16T23:47:26.434Z,101881.44
2023-02-16T23:49:54.431Z,101878.28
2023-02-16T23:52:22.563Z,101887.41
2023-02-16T23:54:50.524Z,101891.59
2023-02-16T23:57:19.885Z,101893.38
2023-02-16T23:59:48.033Z,101893.47
