createdAt,value
2022-11-21T00:01:19.025Z,0.75
2022-11-21T00:03:48.386Z,0.75
2022-11-21T00:06:17.166Z,0.73
2022-11-21T00:08:45.726Z,0.70
2022-11-21T00:11:14.481Z,0.63
2022-11-21T00:13:43.069Z,0.55
2022-11-21T00:16:13.182Z,0.60
2022-11-21T00:18:41.687Z,0.57
2022-11-21T00:21:14.344Z,0.52
2022-11-21T00:23:42.358Z,0.85
2022-11-21T00:26:12.350Z,0.80
2022-11-21T00:28:40.418Z,0.93
2022-11-21T00:31:08.989Z,0.65
2022-11-21T00:33:38.965Z,0.77
2022-11-21T00:36:09.217Z,0.60
2022-11-21T00:38:38.679Z,1.00
2022-11-21T00:41:07.453Z,0.93
2022-11-21T00:43:35.501Z,0.90
2022-11-21T00:46:04.274Z,0.82
2022-11-21T00:48:33.323Z,0.90
2022-11-21T00:51:01.903Z,0.88
2022-11-21T00:53:30.877Z,0.90
2022-11-21T00:56:00.301Z,0.77
2022-11-21T00:58:28.507Z,1.10
2022-11-21T01:01:06.099Z,0.75
2022-11-21T01:03:35.039Z,0.90
2022-11-21T01:06:05.306Z,0.68
2022-11-21T01:08:33.554Z,0.82
2022-11-21T01:11:05.665Z,0.90
2022-11-21T01:13:34.409Z,0.70
2022-11-21T01:16:06.973Z,0.77
2022-11-21T01:18:35.113Z,0.90
2022-11-21T01:21:04.252Z,0.95
2022-11-21T01:23:32.309Z,0.75
2022-11-21T01:26:05.306Z,0.88
2022-11-21T01:28:33.842Z,0.95
2022-11-21T01:31:06.536Z,0.95
2022-11-21T01:33:35.049Z,0.90
2022-11-21T01:36:14.687Z,1.00
2022-11-21T01:38:45.220Z,0.98
2022-11-21T01:41:18.290Z,0.88
2022-11-21T01:43:47.770Z,1.00
2022-11-21T01:46:16.794Z,1.00
2022-11-21T01:48:49.126Z,0.98
2022-11-21T01:51:23.996Z,1.00
2022-11-21T01:53:56.590Z,0.90
2022-11-21T01:56:26.559Z,0.98
2022-11-21T01:58:58.559Z,0.75
2022-11-21T02:01:27.029Z,1.08
2022-11-21T02:03:57.788Z,1.30
2022-11-21T02:06:26.531Z,0.90
2022-11-21T02:08:54.593Z,1.83
2022-11-21T02:11:32.431Z,1.20
2022-11-21T02:14:01.483Z,1.40
2022-11-21T02:16:30.172Z,1.20
2022-11-21T02:18:58.340Z,1.00
2022-11-21T02:21:33.993Z,1.15
2022-11-21T02:24:05.804Z,1.40
2022-11-21T02:26:35.862Z,1.40
2022-11-21T02:29:04.115Z,1.85
2022-11-21T02:31:32.026Z,1.38
2022-11-21T02:34:00.015Z,1.30
2022-11-21T02:36:42.340Z,1.30
2022-11-21T02:39:15.426Z,1.35
2022-11-21T02:41:51.173Z,1.48
2022-11-21T02:44:25.890Z,1.10
2022-11-21T02:46:54.421Z,1.20
2022-11-21T02:49:31.348Z,1.27
2022-11-21T02:51:59.393Z,1.08
2022-11-21T02:54:27.619Z,1.10
2022-11-21T02:56:57.544Z,1.40
2022-11-21T02:59:25.603Z,1.10
2022-11-21T03:01:53.564Z,1.10
2022-11-21T03:04:21.438Z,1.30
2022-11-21T03:06:49.400Z,1.08
2022-11-21T03:09:17.330Z,1.52
2022-11-21T03:11:45.264Z,1.25
2022-11-21T03:14:14.615Z,1.30
2022-11-21T03:16:42.607Z,1.20
2022-11-21T03:19:10.589Z,1.40
2022-11-21T03:21:38.533Z,1.20
2022-11-21T03:24:07.684Z,1.20
2022-11-21T03:26:35.605Z,1.30
2022-11-21T03:29:03.720Z,1.27
2022-11-21T03:31:33.027Z,1.38
2022-11-21T03:34:01.193Z,1.30
2022-11-21T03:36:29.263Z,1.55
2022-11-21T03:38:57.873Z,1.35
2022-11-21T03:41:32.349Z,0.90
2022-11-21T03:44:01.630Z,0.73
2022-11-21T03:46:30.023Z,0.60
2022-11-21T03:48:59.396Z,0.90
2022-11-21T03:51:27.901Z,0.70
2022-11-21T03:53:56.128Z,0.90
2022-11-21T03:56:24.112Z,0.75
2022-11-21T03:58:52.038Z,0.80
2022-11-21T04:01:20.167Z,0.50
2022-11-21T04:03:48.253Z,0.50
2022-11-21T04:06:19.086Z,0.60
2022-11-21T04:08:47.170Z,0.88
2022-11-21T04:11:15.101Z,0.45
2022-11-21T04:13:43.261Z,0.57
2022-11-21T04:16:11.376Z,0.50
2022-11-21T04:18:39.370Z,0.50
2022-11-21T04:21:08.975Z,0.85
2022-11-21T04:23:38.295Z,0.40
2022-11-21T04:26:06.565Z,0.80
2022-11-21T04:28:34.537Z,0.60
2022-11-21T04:31:10.355Z,0.40
2022-11-21T04:33:39.715Z,0.40
2022-11-21T04:36:08.839Z,0.30
2022-11-21T04:38:38.279Z,0.30
2022-11-21T04:41:06.227Z,0.20
2022-11-21T04:43:34.169Z,0.20
2022-11-21T04:46:02.196Z,0.20
2022-11-21T04:48:30.185Z,0.40
2022-11-21T04:50:58.117Z,0.28
2022-11-21T04:53:26.092Z,0.20
2022-11-21T04:55:55.374Z,0.30
2022-11-21T04:58:23.459Z,0.30
2022-11-21T05:00:51.608Z,0.30
2022-11-21T05:03:19.593Z,0.13
2022-11-21T05:05:49.329Z,0.40
2022-11-21T05:08:17.390Z,0.20
2022-11-21T05:11:02.553Z,0.20
2022-11-21T05:13:32.048Z,0.20
2022-11-21T05:16:00.202Z,0.40
2022-11-21T05:18:28.415Z,0.30
2022-11-21T05:20:56.438Z,0.30
2022-11-21T05:23:24.561Z,0.20
2022-11-21T05:25:52.654Z,0.30
2022-11-21T05:28:20.696Z,0.30
2022-11-21T05:30:49.988Z,0.17
2022-11-21T05:33:18.021Z,0.10
2022-11-21T05:35:46.071Z,0.20
2022-11-21T05:38:14.124Z,0.40
2022-11-21T05:40:42.081Z,0.40
2022-11-21T05:43:30.003Z,0.28
2022-11-21T05:45:59.470Z,0.40
2022-11-21T05:48:27.499Z,0.40
2022-11-21T05:50:55.458Z,0.40
2022-11-21T05:53:23.404Z,0.20
2022-11-21T05:55:51.411Z,0.22
2022-11-21T05:58:19.453Z,0.40
2022-11-21T06:00:47.521Z,0.55
2022-11-21T06:03:27.880Z,0.90
2022-11-21T06:06:06.729Z,0.60
2022-11-21T06:08:37.194Z,0.30
2022-11-21T06:11:07.065Z,0.32
2022-11-21T06:13:35.361Z,0.32
2022-11-21T06:16:05.540Z,0.60
2022-11-21T06:18:36.220Z,0.55
2022-11-21T06:21:05.769Z,0.60
2022-11-21T06:23:33.698Z,0.70
2022-11-21T06:26:03.861Z,0.88
2022-11-21T06:28:34.715Z,0.82
2022-11-21T06:31:06.007Z,2.45
2022-11-21T06:33:36.376Z,1.10
2022-11-21T06:36:07.715Z,1.00
2022-11-21T06:38:36.194Z,0.77
2022-11-21T06:41:06.798Z,0.60
2022-11-21T06:43:34.901Z,0.80
2022-11-21T06:46:04.239Z,0.60
2022-11-21T06:48:32.645Z,1.00
2022-11-21T06:51:05.700Z,0.80
2022-11-21T06:53:34.848Z,0.65
2022-11-21T06:56:03.560Z,0.80
2022-11-21T06:58:31.725Z,0.88
2022-11-21T07:01:05.407Z,0.60
2022-11-21T07:03:33.571Z,0.80
2022-11-21T07:06:03.947Z,1.00
2022-11-21T07:08:34.031Z,0.70
2022-11-21T07:11:24.119Z,0.73
2022-11-21T07:13:50.740Z,1.30
2022-11-21T07:16:18.829Z,1.15
2022-11-21T07:18:46.852Z,1.10
2022-11-21T07:21:16.337Z,0.95
2022-11-21T07:23:44.387Z,1.10
2022-11-21T07:26:12.537Z,1.10
2022-11-21T07:28:40.615Z,1.00
2022-11-21T07:31:13.734Z,1.75
2022-11-21T07:33:43.671Z,1.00
2022-11-21T07:36:12.979Z,1.27
2022-11-21T07:38:42.607Z,1.00
2022-11-21T07:41:10.788Z,1.70
2022-11-21T07:43:38.821Z,1.10
2022-11-21T07:46:06.847Z,1.33
2022-11-21T07:48:34.854Z,2.42
2022-11-21T07:51:05.315Z,2.30
2022-11-21T07:53:33.646Z,1.80
2022-11-21T07:56:03.026Z,1.50
2022-11-21T07:58:31.383Z,1.70
2022-11-21T08:00:59.441Z,1.80
2022-11-21T08:03:27.338Z,1.80
2022-11-21T08:05:55.451Z,1.63
2022-11-21T08:08:26.284Z,1.42
2022-11-21T08:10:54.417Z,1.75
2022-11-21T08:13:23.956Z,1.95
2022-11-21T08:15:51.973Z,1.45
2022-11-21T08:18:20.383Z,1.38
2022-11-21T08:20:48.755Z,1.30
2022-11-21T08:23:17.084Z,1.90
2022-11-21T08:25:45.203Z,1.80
2022-11-21T08:28:13.582Z,1.50
2022-11-21T08:30:43.084Z,1.48
2022-11-21T08:33:11.280Z,1.38
2022-11-21T08:35:39.776Z,1.33
2022-11-21T08:38:07.896Z,2.03
2022-11-21T08:40:36.762Z,1.48
2022-11-21T08:43:06.792Z,1.40
2022-11-21T08:45:35.640Z,1.40
2022-11-21T08:48:05.639Z,1.38
2022-11-21T08:50:33.671Z,1.55
2022-11-21T08:53:03.021Z,1.52
2022-11-21T08:55:31.457Z,1.73
2022-11-21T08:57:59.628Z,1.98
2022-11-21T09:00:27.840Z,1.48
2022-11-21T09:02:55.957Z,1.30
2022-11-21T09:05:25.792Z,1.88
2022-11-21T09:07:57.658Z,1.88
2022-11-21T09:10:26.065Z,1.65
2022-11-21T09:12:54.153Z,1.73
2022-11-21T09:15:39.632Z,1.90
2022-11-21T09:18:08.177Z,1.88
2022-11-21T09:20:41.322Z,1.95
2022-11-21T09:23:10.606Z,1.70
2022-11-21T09:25:38.782Z,1.70
2022-11-21T09:28:09.114Z,1.60
2022-11-21T09:30:37.859Z,1.83
2022-11-21T09:33:07.966Z,1.58
2022-11-21T09:35:37.291Z,1.50
2022-11-21T09:38:05.706Z,1.30
2022-11-21T09:40:35.700Z,1.50
2022-11-21T09:43:24.910Z,1.80
2022-11-21T09:45:57.666Z,1.40
2022-11-21T09:48:31.423Z,1.02
2022-11-21T09:51:05.401Z,1.20
2022-11-21T09:53:37.476Z,1.50
2022-11-21T09:56:08.357Z,1.50
2022-11-21T09:58:41.019Z,1.10
2022-11-21T10:01:13.095Z,1.40
2022-11-21T10:03:43.581Z,1.05
2022-11-21T10:06:20.724Z,1.20
2022-11-21T10:08:56.877Z,1.55
2022-11-21T10:11:58.852Z,1.30
2022-11-21T10:14:40.118Z,1.23
2022-11-21T10:17:17.531Z,1.65
2022-11-21T10:20:03.492Z,1.20
2022-11-21T10:22:53.834Z,1.83
2022-11-21T10:25:27.534Z,1.83
2022-11-21T10:27:58.732Z,1.40
2022-11-21T10:30:26.864Z,1.25
2022-11-21T10:32:57.885Z,1.30
2022-11-21T10:35:30.311Z,1.52
2022-11-21T10:38:02.124Z,1.33
2022-11-21T10:40:36.371Z,1.40
2022-11-21T10:43:23.699Z,1.33
2022-11-21T10:45:52.273Z,1.50
2022-11-21T10:48:20.445Z,1.50
2022-11-21T10:51:05.908Z,1.52
2022-11-21T10:53:52.681Z,1.52
2022-11-21T10:56:23.813Z,1.38
2022-11-21T10:58:53.129Z,1.60
2022-11-21T11:01:23.904Z,1.55
2022-11-21T11:04:26.615Z,1.45
2022-11-21T11:06:56.125Z,1.50
2022-11-21T11:09:31.911Z,1.60
2022-11-21T11:12:23.873Z,1.38
2022-11-21T11:14:53.658Z,1.35
2022-11-21T11:17:29.765Z,1.77
2022-11-21T11:20:07.341Z,1.40
2022-11-21T11:22:35.349Z,1.40
2022-11-21T11:25:06.797Z,2.00
2022-11-21T11:27:34.903Z,1.15
2022-11-21T11:30:08.640Z,1.33
2022-11-21T11:32:41.880Z,1.38
2022-11-21T11:35:22.511Z,1.15
2022-11-21T11:37:59.918Z,1.25
2022-11-21T11:40:39.211Z,1.40
2022-11-21T11:43:40.867Z,1.75
2022-11-21T11:46:40.277Z,1.30
2022-11-21T11:49:21.745Z,1.10
2022-11-21T11:51:54.181Z,1.40
2022-11-21T11:54:27.708Z,1.45
2022-11-21T11:56:58.502Z,1.20
2022-11-21T11:59:32.450Z,1.30
2022-11-21T12:02:08.914Z,1.40
2022-11-21T12:04:47.138Z,2.15
2022-11-21T12:10:18.144Z,1.98
2022-11-21T12:12:52.212Z,3.15
2022-11-21T12:15:43.106Z,5.43
2022-11-21T12:18:24.564Z,6.28
2022-11-21T12:20:59.253Z,2.00
2022-11-21T12:23:32.196Z,6.70
2022-11-21T12:26:10.438Z,1.45
2022-11-21T12:29:01.892Z,1.90
2022-11-21T12:31:40.634Z,1.42
2022-11-21T12:34:20.086Z,2.65
2022-11-21T12:36:54.256Z,1.35
2022-11-21T12:39:55.914Z,1.10
2022-11-21T12:42:47.348Z,1.45
2022-11-21T12:45:33.378Z,1.65
2022-11-21T12:48:38.705Z,1.38
2022-11-21T12:51:46.688Z,1.92
2022-11-21T12:54:34.257Z,1.45
2022-11-21T12:57:10.615Z,1.92
2022-11-21T12:59:49.545Z,1.30
2022-11-21T13:02:29.948Z,1.45
2022-11-21T13:04:59.503Z,1.83
2022-11-21T13:07:30.694Z,2.17
2022-11-21T13:10:01.556Z,2.60
2022-11-21T13:12:37.892Z,2.42
2022-11-21T13:15:16.951Z,10.38
2022-11-21T13:17:53.516Z,1.98
2022-11-21T13:20:30.515Z,4.75
2022-11-21T13:22:59.955Z,3.40
2022-11-21T13:25:47.319Z,1.27
2022-11-21T13:28:36.349Z,1.60
2022-11-21T13:31:22.090Z,1.23
2022-11-21T13:33:53.066Z,1.27
2022-11-21T13:36:44.790Z,1.38
2022-11-21T13:39:35.137Z,1.52
2022-11-21T13:42:31.375Z,1.80
2022-11-21T13:45:00.247Z,4.82
2022-11-21T13:47:47.715Z,5.55
2022-11-21T13:50:33.998Z,2.20
2022-11-21T13:53:14.324Z,1.33
2022-11-21T13:55:58.988Z,2.50
2022-11-21T13:58:43.773Z,2.20
2022-11-21T14:02:10.512Z,1.98
2022-11-21T14:05:26.265Z,3.22
2022-11-21T14:07:55.851Z,3.45
2022-11-21T14:10:34.338Z,6.25
2022-11-21T14:13:04.300Z,5.78
2022-11-21T14:15:39.568Z,4.15
2022-11-21T14:18:16.389Z,7.07
2022-11-21T14:20:51.889Z,8.40
2022-11-21T14:23:24.028Z,28.73
2022-11-21T14:25:55.917Z,9.27
2022-11-21T14:28:26.728Z,2.22
2022-11-21T14:30:59.648Z,1.90
2022-11-21T14:33:33.131Z,1.80
2022-11-21T14:36:04.754Z,1.80
2022-11-21T14:38:37.209Z,1.40
2022-11-21T14:41:28.813Z,1.80
2022-11-21T14:44:21.971Z,1.60
2022-11-21T14:47:04.090Z,1.80
2022-11-21T14:49:32.140Z,1.58
2022-11-21T14:52:07.369Z,1.63
2022-11-21T14:55:06.469Z,1.17
2022-11-21T14:57:37.659Z,1.40
2022-11-21T15:00:07.877Z,1.15
2022-11-21T15:02:36.705Z,1.10
2022-11-21T15:05:07.490Z,1.23
2022-11-21T15:07:40.582Z,1.30
2022-11-21T15:10:30.071Z,1.60
2022-11-21T15:13:01.548Z,2.10
2022-11-21T15:15:33.025Z,1.70
2022-11-21T15:18:26.558Z,1.60
2022-11-21T15:20:54.293Z,1.50
2022-11-21T15:23:30.231Z,2.72
2022-11-21T15:26:01.625Z,4.15
2022-11-21T15:28:30.472Z,10.35
2022-11-21T15:31:18.521Z,6.57
2022-11-21T15:34:27.287Z,11.48
2022-11-21T15:36:46.968Z,11.23
2022-11-21T15:39:20.552Z,29.35
2022-11-21T15:41:49.975Z,21.33
2022-11-21T15:44:22.930Z,25.10
2022-11-21T15:46:54.270Z,13.35
2022-11-21T15:49:37.660Z,18.38
2022-11-21T15:52:13.092Z,15.63
2022-11-21T15:54:41.091Z,19.63
2022-11-21T15:57:11.240Z,7.50
2022-11-21T15:59:39.645Z,10.07
2022-11-21T16:02:10.369Z,8.35
2022-11-21T16:04:38.302Z,7.55
2022-11-21T16:07:06.383Z,6.45
2022-11-21T16:09:34.373Z,5.57
2022-11-21T16:12:02.397Z,6.78
2022-11-21T16:14:31.767Z,4.43
2022-11-21T16:16:59.788Z,2.08
2022-11-21T16:19:27.987Z,1.73
2022-11-21T16:21:56.229Z,1.80
2022-11-21T16:24:24.234Z,1.63
2022-11-21T16:26:54.564Z,2.13
2022-11-21T16:29:22.756Z,2.70
2022-11-21T16:31:53.497Z,2.70
2022-11-21T16:34:22.608Z,1.70
2022-11-21T16:36:50.779Z,1.30
2022-11-21T16:39:18.908Z,1.33
2022-11-21T16:41:49.042Z,1.60
2022-11-21T16:44:17.800Z,1.60
2022-11-21T16:46:49.101Z,1.30
2022-11-21T16:49:20.159Z,1.60
2022-11-21T16:51:48.213Z,1.60
2022-11-21T16:54:16.637Z,1.52
2022-11-21T16:56:44.659Z,1.30
2022-11-21T16:59:12.611Z,1.77
2022-11-21T17:01:41.207Z,1.85
2022-11-21T17:04:14.156Z,1.50
2022-11-21T17:06:48.895Z,1.88
2022-11-21T17:09:17.160Z,1.90
2022-11-21T17:11:45.203Z,1.60
2022-11-21T17:14:15.428Z,1.92
2022-11-21T17:16:43.344Z,1.60
2022-11-21T17:19:13.274Z,2.67
2022-11-21T17:21:43.658Z,2.15
2022-11-21T17:24:14.968Z,2.20
2022-11-21T17:26:43.011Z,2.30
2022-11-21T17:29:12.892Z,2.33
2022-11-21T17:31:41.854Z,1.73
2022-11-21T17:34:13.377Z,1.50
2022-11-21T17:36:41.349Z,1.83
2022-11-21T17:39:09.320Z,2.20
2022-11-21T17:41:39.593Z,2.20
2022-11-21T17:44:07.835Z,2.50
2022-11-21T17:46:35.934Z,2.95
2022-11-21T17:49:03.942Z,2.20
2022-11-21T17:51:33.478Z,2.03
2022-11-21T17:54:02.714Z,2.47
2022-11-21T17:56:32.555Z,2.03
2022-11-21T17:59:02.536Z,2.30
2022-11-21T18:01:30.776Z,2.17
2022-11-21T18:04:00.810Z,2.40
2022-11-21T18:06:30.936Z,2.70
2022-11-21T18:08:58.992Z,4.18
2022-11-21T18:11:34.457Z,4.03
2022-11-21T18:14:08.119Z,3.65
2022-11-21T18:16:36.424Z,3.40
2022-11-21T18:19:04.547Z,3.78
2022-11-21T18:21:33.828Z,6.05
2022-11-21T18:24:01.843Z,3.70
2022-11-21T18:26:32.131Z,4.00
2022-11-21T18:31:51.176Z,3.30
2022-11-21T18:34:19.351Z,3.08
2022-11-21T18:36:47.798Z,14.45
2022-11-21T18:39:16.030Z,4.68
2022-11-21T18:41:44.359Z,4.30
2022-11-21T18:44:19.964Z,4.40
2022-11-21T18:46:51.431Z,4.93
2022-11-21T18:49:19.521Z,4.68
2022-11-21T18:51:48.535Z,33.22
2022-11-21T18:54:16.744Z,3.92
2022-11-21T18:56:44.847Z,4.25
2022-11-21T18:59:13.036Z,4.60
2022-11-21T19:01:41.257Z,3.92
2022-11-21T19:04:10.838Z,10.20
2022-11-21T19:06:39.359Z,3.10
2022-11-21T19:09:08.290Z,2.83
2022-11-21T19:11:36.642Z,4.60
2022-11-21T19:14:05.125Z,2.60
2022-11-21T19:16:34.306Z,4.93
2022-11-21T19:19:32.923Z,7.97
2022-11-21T19:21:55.433Z,5.57
2022-11-21T19:24:23.399Z,18.45
2022-11-21T19:26:51.450Z,6.78
2022-11-21T19:29:19.839Z,6.50
2022-11-21T19:31:48.056Z,6.90
2022-11-21T19:34:17.027Z,4.88
2022-11-21T19:36:46.069Z,16.00
2022-11-21T19:39:17.440Z,10.38
2022-11-21T19:41:45.633Z,12.77
2022-11-21T19:44:13.672Z,14.52
2022-11-21T19:46:41.842Z,14.45
2022-11-21T19:49:12.121Z,13.52
2022-11-21T19:51:42.140Z,3.67
2022-11-21T19:54:13.414Z,4.93
2022-11-21T19:56:43.245Z,3.10
2022-11-21T19:59:13.700Z,5.38
2022-11-21T20:01:42.048Z,5.65
2022-11-21T20:04:12.060Z,3.58
2022-11-21T20:06:42.102Z,2.45
2022-11-21T20:09:12.071Z,2.65
2022-11-21T20:11:43.045Z,2.15
2022-11-21T20:14:16.282Z,3.17
2022-11-21T20:16:49.730Z,1.92
2022-11-21T20:19:19.808Z,1.88
2022-11-21T20:21:48.504Z,2.28
2022-11-21T20:24:17.088Z,1.90
2022-11-21T20:26:46.864Z,1.80
2022-11-21T20:29:15.347Z,2.17
2022-11-21T20:31:44.068Z,1.90
2022-11-21T20:34:13.628Z,1.90
2022-11-21T20:36:42.568Z,3.22
2022-11-21T20:39:15.221Z,6.93
2022-11-21T20:41:43.397Z,5.43
2022-11-21T20:47:03.780Z,4.25
2022-11-21T20:49:32.344Z,1.90
2022-11-21T20:54:43.819Z,2.78
2022-11-21T20:57:15.145Z,1.90
2022-11-21T20:59:43.450Z,1.90
2022-11-21T21:02:14.037Z,2.20
2022-11-21T21:04:42.812Z,2.17
2022-11-21T21:07:11.069Z,2.47
2022-11-21T21:09:39.081Z,2.10
2022-11-21T21:12:08.806Z,2.75
2022-11-21T21:14:36.727Z,4.13
2022-11-21T21:17:04.822Z,2.38
2022-11-21T21:19:33.032Z,2.00
2022-11-21T21:22:01.141Z,2.03
2022-11-21T21:24:29.228Z,1.88
2022-11-21T21:26:57.245Z,1.70
2022-11-21T21:29:26.749Z,1.40
2022-11-21T21:31:54.883Z,1.70
2022-11-21T21:34:23.702Z,1.58
2022-11-21T21:36:52.005Z,1.98
2022-11-21T21:39:19.978Z,1.90
2022-11-21T21:41:48.301Z,1.70
2022-11-21T21:44:17.048Z,1.70
2022-11-21T21:46:46.438Z,1.60
2022-11-21T21:49:14.695Z,1.40
2022-11-21T21:51:42.724Z,2.00
2022-11-21T21:54:18.661Z,1.55
2022-11-21T21:56:47.363Z,1.60
2022-11-21T21:59:15.907Z,1.90
2022-11-21T22:01:44.013Z,1.42
2022-11-21T22:04:13.698Z,1.33
2022-11-21T22:06:41.815Z,1.90
2022-11-21T22:09:09.887Z,2.20
2022-11-21T22:11:39.176Z,1.80
2022-11-21T22:14:08.895Z,2.67
2022-11-21T22:16:36.910Z,2.15
2022-11-21T22:19:05.087Z,2.10
2022-11-21T22:21:36.232Z,1.92
2022-11-21T22:26:54.009Z,2.20
2022-11-21T22:29:22.145Z,2.47
2022-11-21T22:31:50.828Z,1.70
2022-11-21T22:34:19.036Z,1.70
2022-11-21T22:36:48.438Z,2.20
2022-11-21T22:39:17.572Z,1.90
2022-11-21T22:41:45.676Z,1.90
2022-11-21T22:44:13.742Z,1.90
2022-11-21T22:46:41.895Z,1.48
2022-11-21T22:49:09.914Z,1.45
2022-11-21T22:51:37.965Z,1.73
2022-11-21T22:54:07.429Z,1.70
2022-11-21T22:56:35.386Z,1.27
2022-11-21T22:59:03.361Z,1.85
2022-11-21T23:01:33.126Z,1.88
2022-11-21T23:04:01.421Z,2.58
2022-11-21T23:06:29.400Z,2.25
2022-11-21T23:08:58.367Z,1.60
2022-11-21T23:11:29.720Z,1.80
2022-11-21T23:13:58.039Z,1.73
2022-11-21T23:16:26.889Z,1.52
2022-11-21T23:18:56.629Z,1.70
2022-11-21T23:21:24.723Z,1.60
2022-11-21T23:23:52.720Z,1.85
2022-11-21T23:26:20.721Z,1.90
2022-11-21T23:28:50.086Z,1.60
2022-11-21T23:31:18.242Z,1.67
2022-11-21T23:33:46.243Z,2.00
2022-11-21T23:36:14.279Z,1.50
2022-11-21T23:38:42.892Z,2.65
2022-11-21T23:41:10.808Z,1.85
2022-11-21T23:43:38.893Z,1.70
2022-11-21T23:46:08.231Z,1.40
2022-11-21T23:48:36.220Z,1.60
2022-11-21T23:51:04.184Z,1.50
2022-11-21T23:53:32.091Z,1.50
2022-11-21T23:56:00.209Z,1.38
2022-11-21T23:58:28.208Z,1.35
