createdAt,value
2019-04-27T00:03:08.582Z,4.03
2019-04-27T00:08:20.060Z,3.43
2019-04-27T00:13:15.157Z,3.33
2019-04-27T00:18:16.954Z,5.90
2019-04-27T00:23:11.033Z,4.77
2019-04-27T00:28:05.491Z,4.37
2019-04-27T00:32:57.651Z,5.07
2019-04-27T00:38:01.006Z,5.40
2019-04-27T00:42:54.406Z,6.07
2019-04-27T00:47:56.466Z,5.30
2019-04-27T00:52:42.643Z,2.93
2019-04-27T00:57:40.255Z,5.03
2019-04-27T01:02:39.067Z,3.37
2019-04-27T01:07:33.413Z,3.37
2019-04-27T01:12:25.739Z,3.67
2019-04-27T01:17:19.144Z,5.13
2019-04-27T01:22:12.506Z,3.33
2019-04-27T01:27:12.510Z,3.57
2019-04-27T01:32:06.097Z,2.20
2019-04-27T01:36:59.566Z,2.93
2019-04-27T01:41:52.769Z,6.00
2019-04-27T01:46:46.092Z,4.00
2019-04-27T01:51:39.837Z,4.33
2019-04-27T01:56:33.141Z,3.97
2019-04-27T02:01:45.741Z,5.17
2019-04-27T02:06:39.191Z,2.50
2019-04-27T02:11:32.735Z,3.57
2019-04-27T02:16:26.049Z,4.20
2019-04-27T02:21:19.777Z,3.33
2019-04-27T02:26:13.102Z,2.53
2019-04-27T02:31:24.598Z,4.43
2019-04-27T02:36:20.093Z,3.10
2019-04-27T02:41:11.431Z,4.00
2019-04-27T02:46:04.798Z,3.90
2019-04-27T02:51:00.099Z,4.30
2019-04-27T02:55:53.399Z,3.63
2019-04-27T03:00:46.800Z,5.03
2019-04-27T03:05:40.716Z,4.23
2019-04-27T03:10:34.163Z,4.20
2019-04-27T03:15:49.957Z,4.03
2019-04-27T03:20:55.618Z,5.17
2019-04-27T03:26:10.532Z,4.80
2019-04-27T03:31:02.763Z,4.07
2019-04-27T03:35:55.501Z,5.07
2019-04-27T03:40:50.624Z,2.90
2019-04-27T03:45:42.400Z,5.90
2019-04-27T03:50:42.776Z,7.23
2019-04-27T03:55:35.278Z,4.30
2019-04-27T04:00:30.002Z,5.00
2019-04-27T04:05:21.966Z,4.10
2019-04-27T04:10:15.540Z,6.83
2019-04-27T04:15:10.130Z,6.00
2019-04-27T04:20:03.359Z,3.67
2019-04-27T04:24:56.675Z,6.00
2019-04-27T04:29:50.271Z,5.97
2019-04-27T04:34:43.835Z,5.27
2019-04-27T04:39:40.063Z,5.67
2019-04-27T04:44:39.962Z,3.67
2019-04-27T04:49:31.169Z,3.37
2019-04-27T04:54:24.899Z,4.03
2019-04-27T04:59:19.942Z,5.07
2019-04-27T05:04:11.252Z,5.60
2019-04-27T05:09:04.864Z,4.40
2019-04-27T05:14:01.252Z,4.13
2019-04-27T05:18:51.523Z,5.47
2019-04-27T05:23:44.844Z,5.60
2019-04-27T05:28:40.619Z,5.07
2019-04-27T05:33:31.800Z,4.73
2019-04-27T05:38:25.285Z,2.47
2019-04-27T05:43:19.364Z,4.23
2019-04-27T05:48:17.018Z,6.27
2019-04-27T05:53:10.622Z,5.03
2019-04-27T05:58:03.935Z,3.33
2019-04-27T06:02:58.927Z,2.93
2019-04-27T06:07:50.777Z,3.50
2019-04-27T06:12:44.360Z,3.70
2019-04-27T06:17:38.700Z,2.67
2019-04-27T06:22:31.816Z,3.77
2019-04-27T06:27:25.278Z,3.77
2019-04-27T06:32:19.173Z,4.30
2019-04-27T06:37:11.979Z,3.37
2019-04-27T06:42:16.023Z,2.87
2019-04-27T06:46:59.277Z,4.60
2019-04-27T06:51:52.716Z,7.00
2019-04-27T06:56:46.529Z,6.53
2019-04-27T07:01:40.094Z,5.37
2019-04-27T07:06:33.401Z,6.13
2019-04-27T07:11:26.840Z,5.43
2019-04-27T07:16:20.171Z,5.30
2019-04-27T07:21:18.835Z,6.30
2019-04-27T07:26:06.810Z,8.23
2019-04-27T07:31:00.131Z,9.53
2019-04-27T07:35:53.438Z,6.60
2019-04-27T07:40:48.907Z,8.77
2019-04-27T07:45:40.728Z,9.10
2019-04-27T07:50:34.220Z,10.33
2019-04-27T07:55:28.756Z,8.20
2019-04-27T08:00:20.947Z,10.33
2019-04-27T08:05:14.232Z,9.97
2019-04-27T08:10:09.512Z,12.73
2019-04-27T08:15:01.007Z,12.20
2019-04-27T08:19:54.312Z,13.27
2019-04-27T08:24:49.945Z,12.87
2019-04-27T08:30:06.606Z,11.37
2019-04-27T08:34:59.893Z,8.77
2019-04-27T08:39:53.480Z,11.57
2019-04-27T08:44:46.998Z,11.70
2019-04-27T08:49:40.549Z,13.23
2019-04-27T08:54:33.857Z,22.57
2019-04-27T08:59:27.314Z,20.60
2019-04-27T09:04:20.652Z,21.00
2019-04-27T09:09:21.002Z,17.17
2019-04-27T09:14:33.809Z,20.93
2019-04-27T09:19:32.022Z,20.20
2019-04-27T09:24:25.406Z,21.63
2019-04-27T09:29:19.816Z,21.67
2019-04-27T09:34:12.848Z,18.57
2019-04-27T09:39:08.572Z,21.47
2019-04-27T09:44:02.441Z,21.10
2019-04-27T09:48:53.569Z,22.33
2019-04-27T09:53:47.185Z,15.53
2019-04-27T09:58:40.760Z,14.23
2019-04-27T10:03:36.051Z,17.63
2019-04-27T10:08:28.712Z,18.83
2019-04-27T10:13:22.113Z,17.60
2019-04-27T10:18:16.315Z,17.53
2019-04-27T10:23:09.439Z,14.58
2019-04-27T10:28:03.181Z,14.93
2019-04-27T10:32:56.838Z,20.53
2019-04-27T10:37:50.166Z,16.07
2019-04-27T10:42:43.599Z,14.87
2019-04-27T10:47:36.932Z,16.37
2019-04-27T10:52:30.361Z,19.80
2019-04-27T10:57:23.681Z,13.03
2019-04-27T11:02:17.095Z,9.43
2019-04-27T11:07:12.894Z,11.20
2019-04-27T11:12:06.928Z,9.97
2019-04-27T11:16:59.671Z,8.93
2019-04-27T11:21:53.082Z,12.30
2019-04-27T11:26:46.627Z,9.23
2019-04-27T11:31:39.845Z,11.20
2019-04-27T11:36:50.850Z,18.57
2019-04-27T11:41:44.397Z,11.17
2019-04-27T11:46:37.763Z,7.10
2019-04-27T11:51:31.092Z,11.40
2019-04-27T11:56:24.463Z,7.53
2019-04-27T12:01:17.964Z,9.60
2019-04-27T12:06:11.303Z,11.53
2019-04-27T12:11:05.937Z,8.37
2019-04-27T12:15:58.321Z,6.87
2019-04-27T12:20:51.733Z,33.50
2019-04-27T12:25:46.198Z,19.87
2019-04-27T12:30:51.812Z,9.67
2019-04-27T12:35:46.225Z,10.43
2019-04-27T12:40:38.538Z,9.57
2019-04-27T12:45:32.085Z,7.00
2019-04-27T12:50:26.186Z,9.43
2019-04-27T12:55:26.028Z,8.60
2019-04-27T13:00:22.512Z,8.10
2019-04-27T13:05:15.863Z,8.00
2019-04-27T13:10:09.522Z,7.90
2019-04-27T13:15:03.647Z,9.17
2019-04-27T13:19:57.176Z,9.97
2019-04-27T13:24:50.787Z,8.70
2019-04-27T13:29:44.319Z,11.43
2019-04-27T13:34:38.293Z,12.40
2019-04-27T13:39:31.010Z,8.87
2019-04-27T13:44:26.115Z,7.80
2019-04-27T13:49:40.177Z,9.53
2019-04-27T13:54:33.574Z,8.20
2019-04-27T13:59:26.909Z,10.57
2019-04-27T14:04:20.249Z,13.00
2019-04-27T14:09:13.583Z,10.63
2019-04-27T14:14:06.915Z,9.40
2019-04-27T14:19:00.248Z,7.37
2019-04-27T14:23:53.566Z,8.57
2019-04-27T14:28:48.071Z,8.97
2019-04-27T14:33:40.596Z,5.20
2019-04-27T14:38:34.298Z,10.70
2019-04-27T14:43:28.620Z,7.23
2019-04-27T14:48:21.342Z,8.50
2019-04-27T14:53:14.756Z,9.07
2019-04-27T14:58:08.730Z,7.00
2019-04-27T15:03:02.426Z,7.60
2019-04-27T15:07:55.780Z,7.43
2019-04-27T15:12:49.790Z,7.30
2019-04-27T15:17:43.109Z,10.20
2019-04-27T15:22:36.545Z,11.07
2019-04-27T15:27:42.153Z,6.53
2019-04-27T15:32:43.638Z,9.20
2019-04-27T15:37:46.753Z,8.97
2019-04-27T15:42:52.874Z,9.43
2019-04-27T15:47:49.294Z,8.17
2019-04-27T15:52:38.333Z,11.10
2019-04-27T15:57:30.692Z,10.40
2019-04-27T16:02:24.128Z,8.07
2019-04-27T16:07:18.148Z,11.37
2019-04-27T16:12:12.948Z,14.27
2019-04-27T16:17:08.027Z,8.87
2019-04-27T16:21:59.164Z,9.13
2019-04-27T16:26:54.677Z,9.33
2019-04-27T16:31:44.716Z,6.90
2019-04-27T16:36:43.547Z,7.67
2019-04-27T16:41:32.936Z,9.00
2019-04-27T16:46:25.566Z,7.60
2019-04-27T16:51:18.986Z,10.50
2019-04-27T16:56:15.192Z,11.90
2019-04-27T17:01:10.560Z,8.37
2019-04-27T17:06:04.100Z,10.43
2019-04-27T17:10:59.244Z,6.33
2019-04-27T17:15:55.085Z,7.77
2019-04-27T17:20:48.449Z,8.63
2019-04-27T17:25:44.342Z,11.63
2019-04-27T17:30:37.928Z,9.40
2019-04-27T17:35:28.571Z,9.43
2019-04-27T17:40:21.904Z,10.00
2019-04-27T17:45:15.229Z,7.43
2019-04-27T17:50:09.292Z,8.93
2019-04-27T17:55:01.999Z,7.77
2019-04-27T17:59:58.758Z,8.20
2019-04-27T18:04:48.714Z,9.07
2019-04-27T18:09:43.609Z,6.03
2019-04-27T18:14:39.496Z,5.53
2019-04-27T18:19:49.850Z,6.07
2019-04-27T18:24:50.283Z,6.17
2019-04-27T18:29:43.604Z,7.70
2019-04-27T18:34:38.827Z,7.30
2019-04-27T18:39:30.628Z,8.53
2019-04-27T18:44:28.333Z,10.50
2019-04-27T18:49:35.646Z,8.13
2019-04-27T18:54:28.983Z,7.83
2019-04-27T18:59:22.325Z,6.53
2019-04-27T19:04:15.653Z,8.60
2019-04-27T19:09:08.971Z,6.97
2019-04-27T19:14:02.303Z,7.47
2019-04-27T19:18:55.626Z,5.93
2019-04-27T19:23:49.337Z,7.87
2019-04-27T19:29:00.768Z,8.53
2019-04-27T19:33:54.298Z,6.23
2019-04-27T19:38:47.888Z,5.70
2019-04-27T19:43:41.173Z,8.03
2019-04-27T19:48:34.476Z,8.60
2019-04-27T19:53:28.195Z,3.97
2019-04-27T19:58:21.555Z,3.80
2019-04-27T20:03:16.874Z,6.60
2019-04-27T20:08:13.627Z,4.77
2019-04-27T20:13:06.958Z,5.10
2019-04-27T20:18:00.811Z,3.90
2019-04-27T20:22:54.032Z,6.80
2019-04-27T20:27:49.561Z,4.90
2019-04-27T20:32:41.075Z,4.73
2019-04-27T20:37:34.395Z,5.43
2019-04-27T20:42:27.712Z,6.60
2019-04-27T20:47:21.043Z,5.40
2019-04-27T20:52:18.444Z,7.00
2019-04-27T20:57:12.001Z,6.30
2019-04-27T21:02:24.100Z,4.33
2019-04-27T21:07:17.091Z,5.57
2019-04-27T21:12:11.157Z,4.57
2019-04-27T21:17:04.520Z,7.37
2019-04-27T21:21:58.535Z,7.03
2019-04-27T21:26:52.205Z,7.37
2019-04-27T21:31:45.541Z,6.13
2019-04-27T21:36:40.843Z,4.73
2019-04-27T21:41:32.350Z,5.27
2019-04-27T21:46:25.678Z,8.83
2019-04-27T21:51:19.122Z,4.57
2019-04-27T21:56:13.345Z,6.73
2019-04-27T22:01:24.258Z,4.80
2019-04-27T22:06:17.711Z,7.90
2019-04-27T22:11:11.790Z,6.90
2019-04-27T22:16:04.696Z,4.47
2019-04-27T22:20:58.065Z,6.63
2019-04-27T22:25:54.129Z,6.67
2019-04-27T22:30:44.883Z,5.40
2019-04-27T22:35:38.192Z,3.57
2019-04-27T22:40:50.991Z,6.37
2019-04-27T22:45:44.239Z,6.13
2019-04-27T22:50:38.042Z,4.27
2019-04-27T22:55:31.366Z,3.60
2019-04-27T23:00:41.261Z,3.90
2019-04-27T23:05:33.346Z,5.63
2019-04-27T23:10:26.931Z,4.17
2019-04-27T23:15:21.393Z,2.60
2019-04-27T23:20:14.908Z,4.97
2019-04-27T23:25:08.235Z,3.07
2019-04-27T23:30:01.697Z,1.90
2019-04-27T23:34:55.136Z,3.77
2019-04-27T23:39:48.743Z,2.13
2019-04-27T23:44:42.063Z,1.97
2019-04-27T23:49:35.481Z,3.03
2019-04-27T23:54:28.803Z,4.40
2019-04-27T23:59:25.130Z,4.93
