createdAt,value
2018-06-13T00:00:03.572Z,23.10
2018-06-13T00:01:08.644Z,23.10
2018-06-13T00:02:13.919Z,23.10
2018-06-13T00:03:19.291Z,23.10
2018-06-13T00:04:24.272Z,23.10
2018-06-13T00:05:29.352Z,23.10
2018-06-13T00:06:34.295Z,23.10
2018-06-13T00:07:39.242Z,23.10
2018-06-13T00:08:44.251Z,23.10
2018-06-13T00:09:50.904Z,23.10
2018-06-13T00:10:58.302Z,23.10
2018-06-13T00:12:05.216Z,23.10
2018-06-13T00:13:11.472Z,23.10
2018-06-13T00:14:18.471Z,23.10
2018-06-13T00:15:25.213Z,23.10
2018-06-13T00:16:31.721Z,23.10
2018-06-13T00:17:38.739Z,23.10
2018-06-13T00:18:47.122Z,23.10
2018-06-13T00:19:53.403Z,23.10
2018-06-13T00:21:00.104Z,23.10
2018-06-13T00:22:06.650Z,23.10
2018-06-13T00:23:12.077Z,23.10
2018-06-13T00:24:18.614Z,23.10
2018-06-13T00:25:24.971Z,23.10
2018-06-13T00:26:31.054Z,23.10
2018-06-13T00:27:37.198Z,23.10
2018-06-13T00:28:43.335Z,23.10
2018-06-13T00:29:48.706Z,23.10
2018-06-13T00:30:53.691Z,23.10
2018-06-13T00:31:58.628Z,23.10
2018-06-13T00:33:03.760Z,23.10
2018-06-13T00:34:08.887Z,23.10
2018-06-13T00:35:13.929Z,23.10
2018-06-13T00:36:18.923Z,23.10
2018-06-13T00:37:23.948Z,23.10
2018-06-13T00:38:28.881Z,23.10
2018-06-13T00:39:33.847Z,23.10
2018-06-13T00:40:38.755Z,23.10
2018-06-13T00:41:43.739Z,23.10
2018-06-13T00:42:48.655Z,23.10
2018-06-13T00:43:53.503Z,23.10
2018-06-13T00:44:58.444Z,23.10
2018-06-13T00:46:03.305Z,23.00
2018-06-13T00:47:08.307Z,23.10
2018-06-13T00:48:13.266Z,23.10
2018-06-13T00:49:18.308Z,23.10
2018-06-13T00:50:23.142Z,23.10
2018-06-13T00:51:27.946Z,23.10
2018-06-13T00:52:32.823Z,23.10
2018-06-13T00:53:37.801Z,23.10
2018-06-13T00:54:42.686Z,23.10
2018-06-13T00:55:47.516Z,23.10
2018-06-13T00:56:52.533Z,23.10
2018-06-13T00:57:57.539Z,23.10
2018-06-13T00:59:02.544Z,23.10
2018-06-13T01:00:07.465Z,23.00
2018-06-13T01:01:12.322Z,23.00
2018-06-13T01:02:17.388Z,23.00
2018-06-13T01:03:22.164Z,23.00
2018-06-13T01:04:27.144Z,23.00
2018-06-13T01:05:31.932Z,23.00
2018-06-13T01:06:36.878Z,23.00
2018-06-13T01:07:41.807Z,23.00
2018-06-13T01:08:46.920Z,23.00
2018-06-13T01:09:51.919Z,23.00
2018-06-13T01:10:56.881Z,23.00
2018-06-13T01:12:01.784Z,23.00
2018-06-13T01:13:06.741Z,23.00
2018-06-13T01:14:11.704Z,23.00
2018-06-13T01:15:16.833Z,23.00
2018-06-13T01:16:21.844Z,23.00
2018-06-13T01:17:27.019Z,23.00
2018-06-13T01:18:31.932Z,23.00
2018-06-13T01:19:37.008Z,23.00
2018-06-13T01:20:41.858Z,23.00
2018-06-13T01:21:46.898Z,23.00
2018-06-13T01:22:51.940Z,23.00
2018-06-13T01:23:57.007Z,23.00
2018-06-13T01:25:01.876Z,23.00
2018-06-13T01:26:06.777Z,23.00
2018-06-13T01:27:11.669Z,23.00
2018-06-13T01:28:16.601Z,23.00
2018-06-13T01:29:21.680Z,23.00
2018-06-13T01:30:26.752Z,23.00
2018-06-13T01:31:31.790Z,23.00
2018-06-13T01:32:36.839Z,23.00
2018-06-13T01:33:41.904Z,23.00
2018-06-13T01:34:46.763Z,23.00
2018-06-13T01:35:51.854Z,23.00
2018-06-13T01:36:56.979Z,23.00
2018-06-13T01:38:02.144Z,23.00
2018-06-13T01:39:07.270Z,23.00
2018-06-13T01:40:12.398Z,23.00
2018-06-13T01:41:17.399Z,23.00
2018-06-13T01:42:22.330Z,23.00
2018-06-13T01:43:27.370Z,23.00
2018-06-13T01:44:32.414Z,23.00
2018-06-13T01:45:37.438Z,23.00
2018-06-13T01:46:42.478Z,23.00
2018-06-13T01:47:47.470Z,23.00
2018-06-13T01:48:52.439Z,23.00
2018-06-13T01:49:57.399Z,23.00
2018-06-13T01:51:02.374Z,23.00
2018-06-13T01:52:07.278Z,23.00
2018-06-13T01:53:12.250Z,23.00
2018-06-13T01:54:17.148Z,23.00
2018-06-13T01:55:22.012Z,23.00
2018-06-13T01:56:26.948Z,23.00
2018-06-13T01:57:31.991Z,23.00
2018-06-13T01:58:37.066Z,23.00
2018-06-13T01:59:42.011Z,23.00
2018-06-13T02:00:47.032Z,23.00
2018-06-13T02:01:52.012Z,23.00
2018-06-13T02:02:56.922Z,23.00
2018-06-13T02:04:01.962Z,23.00
2018-06-13T02:05:07.074Z,23.00
2018-06-13T02:06:12.034Z,23.00
2018-06-13T02:07:17.118Z,23.00
2018-06-13T02:08:22.107Z,23.00
2018-06-13T02:09:27.125Z,23.00
2018-06-13T02:10:32.141Z,23.00
2018-06-13T02:11:38.155Z,23.00
2018-06-13T02:12:43.223Z,23.00
2018-06-13T02:13:48.350Z,23.00
2018-06-13T02:14:53.273Z,23.00
2018-06-13T02:15:58.210Z,23.00
2018-06-13T02:17:03.166Z,23.00
2018-06-13T02:18:08.315Z,23.00
2018-06-13T02:19:13.577Z,23.00
2018-06-13T02:20:18.687Z,23.00
2018-06-13T02:21:23.773Z,23.00
2018-06-13T02:22:28.858Z,23.00
2018-06-13T02:23:33.651Z,23.00
2018-06-13T02:24:38.483Z,23.00
2018-06-13T02:25:43.279Z,23.00
2018-06-13T02:26:48.105Z,23.00
2018-06-13T02:27:53.005Z,23.00
2018-06-13T02:28:57.781Z,23.00
2018-06-13T02:30:02.713Z,23.00
2018-06-13T02:31:07.523Z,23.00
2018-06-13T02:32:12.489Z,23.00
2018-06-13T02:33:17.336Z,23.00
2018-06-13T02:34:22.070Z,22.90
2018-06-13T02:35:26.843Z,23.00
2018-06-13T02:36:31.645Z,23.00
2018-06-13T02:37:36.495Z,23.00
2018-06-13T02:38:41.438Z,23.00
2018-06-13T02:39:47.566Z,23.00
2018-06-13T02:40:52.510Z,23.00
2018-06-13T02:41:57.368Z,22.90
2018-06-13T02:43:02.218Z,22.90
2018-06-13T02:44:07.173Z,22.90
2018-06-13T02:45:11.984Z,22.90
2018-06-13T02:46:16.889Z,22.90
2018-06-13T02:47:21.793Z,22.90
2018-06-13T02:48:26.551Z,22.90
2018-06-13T02:49:31.491Z,22.90
2018-06-13T02:50:36.572Z,22.90
2018-06-13T02:51:41.728Z,22.90
2018-06-13T02:52:46.676Z,22.90
2018-06-13T02:53:51.555Z,22.90
2018-06-13T02:54:56.421Z,22.90
2018-06-13T02:56:01.289Z,22.90
2018-06-13T02:57:06.085Z,22.90
2018-06-13T02:58:11.115Z,22.90
2018-06-13T02:59:16.083Z,22.90
2018-06-13T03:00:20.853Z,22.90
2018-06-13T03:01:25.808Z,22.90
2018-06-13T03:02:30.890Z,22.90
2018-06-13T03:03:35.898Z,22.90
2018-06-13T03:04:40.673Z,22.90
2018-06-13T03:05:45.639Z,22.90
2018-06-13T03:06:50.568Z,22.90
2018-06-13T03:07:55.403Z,22.90
2018-06-13T03:09:00.386Z,22.90
2018-06-13T03:10:05.468Z,22.90
2018-06-13T03:11:10.265Z,22.90
2018-06-13T03:12:15.192Z,22.90
2018-06-13T03:13:20.212Z,22.90
2018-06-13T03:14:25.074Z,23.00
2018-06-13T03:15:30.149Z,22.90
2018-06-13T03:16:35.054Z,22.90
2018-06-13T03:17:39.979Z,22.90
2018-06-13T03:18:44.856Z,22.90
2018-06-13T03:19:49.686Z,22.90
2018-06-13T03:20:54.630Z,22.90
2018-06-13T03:21:59.456Z,22.90
2018-06-13T03:23:04.407Z,22.90
2018-06-13T03:24:09.358Z,22.90
2018-06-13T03:25:14.275Z,22.90
2018-06-13T03:26:19.314Z,22.90
2018-06-13T03:27:24.270Z,22.90
2018-06-13T03:28:29.276Z,22.90
2018-06-13T03:29:34.241Z,22.90
2018-06-13T03:30:39.918Z,22.90
2018-06-13T03:31:44.836Z,22.90
2018-06-13T03:32:49.830Z,22.90
2018-06-13T03:33:54.761Z,22.90
2018-06-13T03:34:59.860Z,22.90
2018-06-13T03:36:04.868Z,22.90
2018-06-13T03:37:09.823Z,22.90
2018-06-13T03:38:14.654Z,22.90
2018-06-13T03:39:19.679Z,22.90
2018-06-13T03:40:24.553Z,22.90
2018-06-13T03:41:29.386Z,22.90
2018-06-13T03:42:34.170Z,22.90
2018-06-13T03:43:38.976Z,22.90
2018-06-13T03:44:44.116Z,22.90
2018-06-13T03:45:48.934Z,22.90
2018-06-13T03:46:53.728Z,22.90
2018-06-13T03:47:58.574Z,22.90
2018-06-13T03:49:03.321Z,22.90
2018-06-13T03:50:08.337Z,22.90
2018-06-13T03:51:13.204Z,22.90
2018-06-13T03:52:17.954Z,22.90
2018-06-13T03:53:22.923Z,22.90
2018-06-13T03:54:27.711Z,22.90
2018-06-13T03:55:32.692Z,22.90
2018-06-13T03:56:37.454Z,22.90
2018-06-13T03:57:42.622Z,22.90
2018-06-13T03:58:47.449Z,22.90
2018-06-13T03:59:52.221Z,22.90
2018-06-13T04:00:57.286Z,22.90
2018-06-13T04:02:02.226Z,22.90
2018-06-13T04:03:07.300Z,22.90
2018-06-13T04:04:12.257Z,22.90
2018-06-13T04:05:17.314Z,22.90
2018-06-13T04:06:22.384Z,22.90
2018-06-13T04:07:27.154Z,22.90
2018-06-13T04:08:32.253Z,22.90
2018-06-13T04:09:37.328Z,22.90
2018-06-13T04:10:42.367Z,22.90
2018-06-13T04:11:47.167Z,22.90
2018-06-13T04:12:52.148Z,22.90
2018-06-13T04:13:56.911Z,22.90
2018-06-13T04:15:01.880Z,22.90
2018-06-13T04:16:06.709Z,22.90
2018-06-13T04:17:11.637Z,22.90
2018-06-13T04:18:16.404Z,22.90
2018-06-13T04:19:21.481Z,22.90
2018-06-13T04:20:26.397Z,22.90
2018-06-13T04:21:31.280Z,22.90
2018-06-13T04:22:36.081Z,22.90
2018-06-13T04:23:40.933Z,22.90
2018-06-13T04:24:45.956Z,22.90
2018-06-13T04:25:50.950Z,22.90
2018-06-13T04:26:55.935Z,22.90
2018-06-13T04:28:00.773Z,22.90
2018-06-13T04:29:05.700Z,22.90
2018-06-13T04:30:10.507Z,22.90
2018-06-13T04:31:15.460Z,22.90
2018-06-13T04:32:20.270Z,22.90
2018-06-13T04:33:25.118Z,22.90
2018-06-13T04:34:29.935Z,22.90
2018-06-13T04:35:34.725Z,22.90
2018-06-13T04:36:39.719Z,22.90
2018-06-13T04:37:44.511Z,22.90
2018-06-13T04:38:49.272Z,22.90
2018-06-13T04:39:54.215Z,22.90
2018-06-13T04:40:58.988Z,22.90
2018-06-13T04:42:04.009Z,22.90
2018-06-13T04:43:08.949Z,22.90
2018-06-13T04:44:13.883Z,22.80
2018-06-13T04:45:18.707Z,22.90
2018-06-13T04:46:23.675Z,22.90
2018-06-13T04:47:28.638Z,22.80
2018-06-13T04:48:33.459Z,22.90
2018-06-13T04:49:38.202Z,22.90
2018-06-13T04:50:43.008Z,22.80
2018-06-13T04:51:47.929Z,22.80
2018-06-13T04:52:52.898Z,22.80
2018-06-13T04:53:57.657Z,22.90
2018-06-13T04:55:02.510Z,22.80
2018-06-13T04:56:07.283Z,22.80
2018-06-13T04:57:12.267Z,22.90
2018-06-13T04:58:17.199Z,22.80
2018-06-13T04:59:22.178Z,22.80
2018-06-13T05:00:27.025Z,22.80
2018-06-13T05:01:31.790Z,22.80
2018-06-13T05:02:36.623Z,22.80
2018-06-13T05:03:41.662Z,22.80
2018-06-13T05:04:46.707Z,22.80
2018-06-13T05:05:51.682Z,22.80
2018-06-13T05:06:56.655Z,22.80
2018-06-13T05:08:01.491Z,22.80
2018-06-13T05:09:06.551Z,22.80
2018-06-13T05:10:11.576Z,22.80
2018-06-13T05:11:16.658Z,22.80
2018-06-13T05:12:21.417Z,22.80
2018-06-13T05:13:26.459Z,22.80
2018-06-13T05:14:31.306Z,22.80
2018-06-13T05:15:36.053Z,22.80
2018-06-13T05:16:41.153Z,22.80
2018-06-13T05:17:46.165Z,22.80
2018-06-13T05:18:51.274Z,22.80
2018-06-13T05:19:56.565Z,22.80
2018-06-13T05:21:01.791Z,22.80
2018-06-13T05:22:06.796Z,22.80
2018-06-13T05:23:11.939Z,22.80
2018-06-13T05:24:17.003Z,22.80
2018-06-13T05:25:21.836Z,22.80
2018-06-13T05:26:26.785Z,22.80
2018-06-13T05:27:31.731Z,22.80
2018-06-13T05:28:36.815Z,22.80
2018-06-13T05:29:41.816Z,22.80
2018-06-13T05:30:46.811Z,22.80
2018-06-13T05:31:51.819Z,22.80
2018-06-13T05:32:56.861Z,22.80
2018-06-13T05:34:01.856Z,22.80
2018-06-13T05:35:06.774Z,22.80
2018-06-13T05:36:11.802Z,22.80
2018-06-13T05:37:16.649Z,22.80
2018-06-13T05:38:21.555Z,22.80
2018-06-13T05:39:26.478Z,22.80
2018-06-13T05:40:31.403Z,22.70
2018-06-13T05:41:36.896Z,22.70
2018-06-13T05:42:41.658Z,22.70
2018-06-13T05:43:46.707Z,22.70
2018-06-13T05:44:52.526Z,22.70
2018-06-13T05:45:57.504Z,22.70
2018-06-13T05:47:02.236Z,22.70
2018-06-13T05:48:06.953Z,22.70
2018-06-13T05:49:11.729Z,22.70
2018-06-13T05:50:16.652Z,22.70
2018-06-13T05:51:21.590Z,22.70
2018-06-13T05:52:26.380Z,22.70
2018-06-13T05:53:31.335Z,22.70
2018-06-13T05:54:36.169Z,22.70
2018-06-13T05:55:41.427Z,22.60
2018-06-13T05:56:46.199Z,22.60
2018-06-13T05:57:51.150Z,22.60
2018-06-13T05:58:56.008Z,22.60
2018-06-13T06:00:01.174Z,22.60
2018-06-13T06:01:06.298Z,22.60
2018-06-13T06:02:11.191Z,22.60
2018-06-13T06:03:16.944Z,22.60
2018-06-13T06:04:21.928Z,22.60
2018-06-13T06:05:26.745Z,22.60
2018-06-13T06:06:31.745Z,22.60
2018-06-13T06:07:36.577Z,22.60
2018-06-13T06:08:41.602Z,22.60
2018-06-13T06:09:46.713Z,22.60
2018-06-13T06:10:51.767Z,22.60
2018-06-13T06:11:56.632Z,22.60
2018-06-13T06:13:01.655Z,22.70
2018-06-13T06:14:06.615Z,22.70
2018-06-13T06:15:11.497Z,22.60
2018-06-13T06:16:16.673Z,22.70
2018-06-13T06:17:21.476Z,22.60
2018-06-13T06:18:26.501Z,22.60
2018-06-13T06:19:31.531Z,22.60
2018-06-13T06:20:36.588Z,22.60
2018-06-13T06:21:41.575Z,22.60
2018-06-13T06:22:46.333Z,22.60
2018-06-13T06:23:51.319Z,22.60
2018-06-13T06:24:56.182Z,22.60
2018-06-13T06:26:01.121Z,22.60
2018-06-13T06:27:06.083Z,22.60
2018-06-13T06:28:11.051Z,22.60
2018-06-13T06:29:15.980Z,22.60
2018-06-13T06:30:20.725Z,22.60
2018-06-13T06:31:25.654Z,22.60
2018-06-13T06:32:30.788Z,22.60
2018-06-13T06:33:38.253Z,22.50
2018-06-13T06:34:43.001Z,22.50
2018-06-13T06:35:47.840Z,22.50
2018-06-13T06:36:52.763Z,22.50
2018-06-13T06:37:57.534Z,22.50
2018-06-13T06:39:04.091Z,22.50
2018-06-13T06:40:09.016Z,22.50
2018-06-13T06:41:13.994Z,22.50
2018-06-13T06:42:18.784Z,22.50
2018-06-13T06:43:24.674Z,22.50
2018-06-13T06:44:29.568Z,22.50
2018-06-13T06:45:34.491Z,22.50
2018-06-13T06:46:39.474Z,22.50
2018-06-13T06:47:44.304Z,22.50
2018-06-13T06:48:49.063Z,22.50
2018-06-13T06:49:53.988Z,22.50
2018-06-13T06:50:58.810Z,22.50
2018-06-13T06:52:03.977Z,22.50
2018-06-13T06:53:09.046Z,22.50
2018-06-13T06:54:14.342Z,22.50
2018-06-13T06:55:19.377Z,22.40
2018-06-13T06:56:24.119Z,22.50
2018-06-13T06:57:28.852Z,22.50
2018-06-13T06:58:34.378Z,22.50
2018-06-13T06:59:39.411Z,22.50
2018-06-13T07:00:44.184Z,22.40
2018-06-13T07:01:49.021Z,22.40
2018-06-13T07:02:53.800Z,22.40
2018-06-13T07:03:58.794Z,22.40
2018-06-13T07:05:03.749Z,22.40
2018-06-13T07:06:08.733Z,22.40
2018-06-13T07:07:13.635Z,22.40
2018-06-13T07:08:18.442Z,22.40
2018-06-13T07:09:23.586Z,22.40
2018-06-13T07:10:28.557Z,22.30
2018-06-13T07:11:33.681Z,22.30
2018-06-13T07:12:38.731Z,22.30
2018-06-13T07:13:43.803Z,22.40
2018-06-13T07:14:48.857Z,22.30
2018-06-13T07:15:53.798Z,22.30
2018-06-13T07:16:58.667Z,22.30
2018-06-13T07:18:03.589Z,22.30
2018-06-13T07:19:08.734Z,22.30
2018-06-13T07:20:13.855Z,22.30
2018-06-13T07:21:18.674Z,22.30
2018-06-13T07:22:23.634Z,22.30
2018-06-13T07:23:28.604Z,22.30
2018-06-13T07:24:33.461Z,22.40
2018-06-13T07:25:38.516Z,22.30
2018-06-13T07:26:43.565Z,22.30
2018-06-13T07:27:48.642Z,22.30
2018-06-13T07:28:53.732Z,22.30
2018-06-13T07:29:58.784Z,22.30
2018-06-13T07:31:03.733Z,22.30
2018-06-13T07:32:08.770Z,22.30
2018-06-13T07:33:13.627Z,22.30
2018-06-13T07:34:18.479Z,22.30
2018-06-13T07:35:23.500Z,22.30
2018-06-13T07:36:28.440Z,22.30
2018-06-13T07:37:33.470Z,22.30
2018-06-13T07:38:38.344Z,22.30
2018-06-13T07:39:43.341Z,22.30
2018-06-13T07:40:48.690Z,22.30
2018-06-13T07:41:53.868Z,22.30
2018-06-13T07:42:58.877Z,22.30
2018-06-13T07:44:04.224Z,22.30
2018-06-13T07:45:09.161Z,22.30
2018-06-13T07:46:13.903Z,22.30
2018-06-13T07:47:18.827Z,22.30
2018-06-13T07:48:23.767Z,22.30
2018-06-13T07:49:28.524Z,22.30
2018-06-13T07:50:33.346Z,22.30
2018-06-13T07:51:38.312Z,22.30
2018-06-13T07:52:43.220Z,22.30
2018-06-13T07:53:48.080Z,22.30
2018-06-13T07:54:52.862Z,22.30
2018-06-13T07:55:57.730Z,22.30
2018-06-13T07:57:02.737Z,22.30
2018-06-13T07:58:07.776Z,22.30
2018-06-13T07:59:12.666Z,22.30
2018-06-13T08:00:17.380Z,22.30
2018-06-13T08:01:22.303Z,22.30
2018-06-13T08:02:27.241Z,22.30
2018-06-13T08:03:32.027Z,22.30
2018-06-13T08:04:37.004Z,22.30
2018-06-13T08:05:42.038Z,22.30
2018-06-13T08:06:47.075Z,22.30
2018-06-13T08:07:51.882Z,22.30
2018-06-13T08:08:57.072Z,22.30
2018-06-13T08:10:02.080Z,22.30
2018-06-13T08:11:07.062Z,22.30
2018-06-13T08:12:12.225Z,22.30
2018-06-13T08:13:17.230Z,22.30
2018-06-13T08:14:22.964Z,22.30
2018-06-13T08:15:28.271Z,22.30
2018-06-13T08:16:33.260Z,22.30
2018-06-13T08:17:38.099Z,22.30
2018-06-13T08:18:42.945Z,22.30
2018-06-13T08:19:47.930Z,22.30
2018-06-13T08:20:53.085Z,22.30
2018-06-13T08:21:58.083Z,22.40
2018-06-13T08:23:03.205Z,22.40
2018-06-13T08:24:08.194Z,22.40
2018-06-13T08:25:13.307Z,22.40
2018-06-13T08:26:18.240Z,22.40
2018-06-13T08:27:23.102Z,22.40
2018-06-13T08:28:28.073Z,22.40
2018-06-13T08:29:33.064Z,22.40
2018-06-13T08:30:38.029Z,22.30
2018-06-13T08:31:42.832Z,22.30
2018-06-13T08:32:47.789Z,22.30
2018-06-13T08:33:52.711Z,22.30
2018-06-13T08:34:57.660Z,22.30
2018-06-13T08:36:02.597Z,22.30
2018-06-13T08:37:07.584Z,22.30
2018-06-13T08:38:12.617Z,22.30
2018-06-13T08:39:18.095Z,22.30
2018-06-13T08:40:22.899Z,22.40
2018-06-13T08:41:27.939Z,22.40
2018-06-13T08:42:32.757Z,22.40
2018-06-13T08:43:37.787Z,22.40
2018-06-13T08:44:42.570Z,22.40
2018-06-13T08:45:47.571Z,22.40
2018-06-13T08:46:52.618Z,22.40
2018-06-13T08:47:57.576Z,22.40
2018-06-13T08:49:02.497Z,22.40
2018-06-13T08:50:07.540Z,22.40
2018-06-13T08:51:12.578Z,22.40
2018-06-13T08:52:17.469Z,22.40
2018-06-13T08:53:22.193Z,22.40
2018-06-13T08:54:26.984Z,22.40
2018-06-13T08:55:31.836Z,22.40
2018-06-13T08:56:36.950Z,22.40
2018-06-13T08:57:41.719Z,22.40
2018-06-13T08:58:46.678Z,22.40
2018-06-13T08:59:51.657Z,22.40
2018-06-13T09:00:56.666Z,22.40
2018-06-13T09:02:01.457Z,22.40
2018-06-13T09:03:06.219Z,22.40
2018-06-13T09:04:10.994Z,22.40
2018-06-13T09:05:16.378Z,22.40
2018-06-13T09:06:21.335Z,22.40
2018-06-13T09:07:26.269Z,22.40
2018-06-13T09:08:31.269Z,22.40
2018-06-13T09:09:36.220Z,22.40
2018-06-13T09:10:41.125Z,22.40
2018-06-13T09:11:46.197Z,22.40
2018-06-13T09:12:51.290Z,22.40
2018-06-13T09:13:56.178Z,22.40
2018-06-13T09:15:01.239Z,22.40
2018-06-13T09:16:06.123Z,22.40
2018-06-13T09:17:11.047Z,22.50
2018-06-13T09:18:15.921Z,22.50
2018-06-13T09:19:20.924Z,22.50
2018-06-13T09:20:25.821Z,22.50
2018-06-13T09:21:30.845Z,22.50
2018-06-13T09:22:35.791Z,22.50
2018-06-13T09:23:40.673Z,22.40
2018-06-13T09:24:45.558Z,22.40
2018-06-13T09:25:50.739Z,22.50
2018-06-13T09:26:55.654Z,22.50
2018-06-13T09:28:00.615Z,22.40
2018-06-13T09:29:05.462Z,22.40
2018-06-13T09:30:10.367Z,22.50
2018-06-13T09:31:15.239Z,22.50
2018-06-13T09:32:20.336Z,22.50
2018-06-13T09:33:25.197Z,22.50
2018-06-13T09:34:29.954Z,22.50
2018-06-13T09:35:34.756Z,22.50
2018-06-13T09:36:39.483Z,22.50
2018-06-13T09:37:44.536Z,22.50
2018-06-13T09:38:49.264Z,22.50
2018-06-13T09:39:54.172Z,22.50
2018-06-13T09:40:59.100Z,22.50
2018-06-13T09:42:03.961Z,22.50
2018-06-13T09:43:08.942Z,22.50
2018-06-13T09:44:13.927Z,22.50
2018-06-13T09:45:18.891Z,22.50
2018-06-13T09:46:23.809Z,22.50
2018-06-13T09:47:28.546Z,22.50
2018-06-13T09:48:33.396Z,22.50
2018-06-13T09:49:38.402Z,22.40
2018-06-13T09:50:43.367Z,22.40
2018-06-13T09:51:48.524Z,22.40
2018-06-13T09:52:53.282Z,22.40
2018-06-13T09:53:58.076Z,22.40
2018-06-13T09:55:02.905Z,22.40
2018-06-13T09:56:07.994Z,22.40
2018-06-13T09:57:13.234Z,22.40
2018-06-13T09:58:18.054Z,22.40
2018-06-13T09:59:22.932Z,22.40
2018-06-13T10:00:27.898Z,22.40
2018-06-13T10:01:32.940Z,22.40
2018-06-13T10:02:37.890Z,22.40
2018-06-13T10:03:42.913Z,22.40
2018-06-13T10:04:47.938Z,22.40
2018-06-13T10:05:52.804Z,22.40
2018-06-13T10:06:57.534Z,22.40
2018-06-13T10:08:02.614Z,22.30
2018-06-13T10:09:07.594Z,22.30
2018-06-13T10:10:12.760Z,22.30
2018-06-13T10:11:17.754Z,22.30
2018-06-13T10:12:22.721Z,22.30
2018-06-13T10:13:27.568Z,22.30
2018-06-13T10:14:32.556Z,22.30
2018-06-13T10:15:37.488Z,22.30
2018-06-13T10:16:42.425Z,22.40
2018-06-13T10:17:47.290Z,22.40
2018-06-13T10:18:52.194Z,22.40
2018-06-13T10:19:57.208Z,22.40
2018-06-13T10:21:02.280Z,22.40
2018-06-13T10:22:07.140Z,22.40
2018-06-13T10:23:12.221Z,22.40
2018-06-13T10:24:16.997Z,22.40
2018-06-13T10:25:21.888Z,22.40
2018-06-13T10:26:26.794Z,22.40
2018-06-13T10:27:31.616Z,22.40
2018-06-13T10:28:37.186Z,22.40
2018-06-13T10:29:42.220Z,22.40
2018-06-13T10:30:47.595Z,22.40
2018-06-13T10:31:52.596Z,22.40
2018-06-13T10:32:57.869Z,22.40
2018-06-13T10:34:02.832Z,22.40
2018-06-13T10:35:08.116Z,22.40
2018-06-13T10:36:12.940Z,22.40
2018-06-13T10:37:18.319Z,22.40
2018-06-13T10:38:23.920Z,22.40
2018-06-13T10:39:29.123Z,22.40
2018-06-13T10:40:34.604Z,22.40
2018-06-13T10:41:39.630Z,22.50
2018-06-13T10:42:45.484Z,22.50
2018-06-13T10:43:50.567Z,22.50
2018-06-13T10:44:55.493Z,22.50
2018-06-13T10:46:00.991Z,22.50
2018-06-13T10:47:05.989Z,22.50
2018-06-13T10:48:10.888Z,22.50
2018-06-13T10:49:15.789Z,22.50
2018-06-13T10:50:20.579Z,22.50
2018-06-13T10:51:25.356Z,22.60
2018-06-13T10:52:30.146Z,22.50
2018-06-13T10:53:35.158Z,22.50
2018-06-13T10:54:39.964Z,22.50
2018-06-13T10:55:45.196Z,22.50
2018-06-13T10:56:50.465Z,22.50
2018-06-13T10:57:55.301Z,22.50
2018-06-13T10:59:00.311Z,22.50
2018-06-13T11:00:05.261Z,22.50
2018-06-13T11:01:10.281Z,22.50
2018-06-13T11:02:15.147Z,22.50
2018-06-13T11:03:20.234Z,22.50
2018-06-13T11:04:25.009Z,22.50
2018-06-13T11:05:29.885Z,22.50
2018-06-13T11:06:34.951Z,22.50
2018-06-13T11:07:40.059Z,22.50
2018-06-13T11:08:44.885Z,22.50
2018-06-13T11:09:49.779Z,22.50
2018-06-13T11:10:55.100Z,22.50
2018-06-13T11:12:00.537Z,22.50
2018-06-13T11:13:05.693Z,22.50
2018-06-13T11:14:10.642Z,22.50
2018-06-13T11:15:15.639Z,22.50
2018-06-13T11:16:20.529Z,22.50
2018-06-13T11:17:25.404Z,22.50
2018-06-13T11:18:30.252Z,22.50
2018-06-13T11:19:35.270Z,22.50
2018-06-13T11:20:40.376Z,22.50
2018-06-13T11:21:45.313Z,22.50
2018-06-13T11:22:50.220Z,22.50
2018-06-13T11:23:55.320Z,22.50
2018-06-13T11:25:00.566Z,22.50
2018-06-13T11:26:05.555Z,22.60
2018-06-13T11:27:10.425Z,22.60
2018-06-13T11:28:15.597Z,22.60
2018-06-13T11:29:20.591Z,22.60
2018-06-13T11:30:25.646Z,22.60
2018-06-13T11:31:30.586Z,22.60
2018-06-13T11:32:35.689Z,22.60
2018-06-13T11:33:40.588Z,22.60
2018-06-13T11:34:45.682Z,22.60
2018-06-13T11:35:50.760Z,22.60
2018-06-13T11:36:55.606Z,22.60
2018-06-13T11:38:00.411Z,22.60
2018-06-13T11:39:05.214Z,22.60
2018-06-13T11:40:10.135Z,22.60
2018-06-13T11:41:15.179Z,22.60
2018-06-13T11:42:20.274Z,22.70
2018-06-13T11:43:25.307Z,22.60
2018-06-13T11:44:30.290Z,22.70
2018-06-13T11:45:35.656Z,22.70
2018-06-13T11:46:40.503Z,22.70
2018-06-13T11:47:45.497Z,22.60
2018-06-13T11:48:50.446Z,22.60
2018-06-13T11:49:55.444Z,22.60
2018-06-13T11:51:00.482Z,22.60
2018-06-13T11:52:05.504Z,22.60
2018-06-13T11:53:10.501Z,22.60
2018-06-13T11:54:15.372Z,22.60
2018-06-13T11:55:20.392Z,22.60
2018-06-13T11:56:25.181Z,22.60
2018-06-13T11:57:30.084Z,22.70
2018-06-13T11:58:34.936Z,22.60
2018-06-13T11:59:39.947Z,22.60
2018-06-13T12:00:44.944Z,22.60
2018-06-13T12:01:49.940Z,22.60
2018-06-13T12:02:54.920Z,22.60
2018-06-13T12:03:59.782Z,22.60
2018-06-13T12:05:04.587Z,22.70
2018-06-13T12:06:09.616Z,22.70
2018-06-13T12:07:14.643Z,22.70
2018-06-13T12:08:19.732Z,22.70
2018-06-13T12:09:25.439Z,22.70
2018-06-13T12:10:30.483Z,22.70
2018-06-13T12:11:35.360Z,22.70
2018-06-13T12:12:40.231Z,22.70
2018-06-13T12:13:45.421Z,22.70
2018-06-13T12:14:50.285Z,22.70
2018-06-13T12:15:55.345Z,22.70
2018-06-13T12:17:00.256Z,22.70
2018-06-13T12:18:05.214Z,22.70
2018-06-13T12:19:10.158Z,22.70
2018-06-13T12:20:15.120Z,22.70
2018-06-13T12:21:20.077Z,22.70
2018-06-13T12:22:25.051Z,22.70
2018-06-13T12:23:29.869Z,22.70
2018-06-13T12:24:34.723Z,22.60
2018-06-13T12:25:39.578Z,22.60
2018-06-13T12:26:44.606Z,22.60
2018-06-13T12:27:49.664Z,22.60
2018-06-13T12:28:54.511Z,22.60
2018-06-13T12:29:59.233Z,22.60
2018-06-13T12:31:04.241Z,22.70
2018-06-13T12:32:09.256Z,22.70
2018-06-13T12:33:14.184Z,22.70
2018-06-13T12:34:19.044Z,22.70
2018-06-13T12:35:23.943Z,22.70
2018-06-13T12:36:28.722Z,22.60
2018-06-13T12:37:33.592Z,22.60
2018-06-13T12:38:38.585Z,22.70
2018-06-13T12:39:43.489Z,22.70
2018-06-13T12:40:48.587Z,22.70
2018-06-13T12:41:53.347Z,22.70
2018-06-13T12:42:58.081Z,22.70
2018-06-13T12:44:03.041Z,22.70
2018-06-13T12:45:08.059Z,22.70
2018-06-13T12:46:12.945Z,22.60
2018-06-13T12:47:17.851Z,22.70
2018-06-13T12:48:22.641Z,22.60
2018-06-13T12:49:27.449Z,22.60
2018-06-13T12:50:32.260Z,22.60
2018-06-13T12:51:37.074Z,22.60
2018-06-13T12:52:42.039Z,22.60
2018-06-13T12:53:47.004Z,22.60
2018-06-13T12:54:51.764Z,22.60
2018-06-13T12:55:56.575Z,22.60
2018-06-13T12:57:01.556Z,22.60
2018-06-13T12:58:06.411Z,22.60
2018-06-13T12:59:11.202Z,22.60
2018-06-13T13:00:16.110Z,22.60
2018-06-13T13:01:21.026Z,22.60
2018-06-13T13:02:26.109Z,22.50
2018-06-13T13:03:31.278Z,22.50
2018-06-13T13:04:36.022Z,22.50
2018-06-13T13:05:40.936Z,22.50
2018-06-13T13:06:45.825Z,22.50
2018-06-13T13:07:50.829Z,22.50
2018-06-13T13:08:56.333Z,22.50
2018-06-13T13:10:01.366Z,22.50
2018-06-13T13:11:06.413Z,22.50
2018-06-13T13:12:11.464Z,22.50
2018-06-13T13:13:16.237Z,22.50
2018-06-13T13:14:21.217Z,22.50
2018-06-13T13:15:26.121Z,22.50
2018-06-13T13:16:31.033Z,22.50
2018-06-13T13:17:35.934Z,22.50
2018-06-13T13:18:40.706Z,22.50
2018-06-13T13:19:45.547Z,22.50
2018-06-13T13:20:50.541Z,22.50
2018-06-13T13:21:55.431Z,22.40
2018-06-13T13:23:00.274Z,22.50
2018-06-13T13:24:05.177Z,22.50
2018-06-13T13:25:09.984Z,22.50
2018-06-13T13:26:14.757Z,22.50
2018-06-13T13:27:19.909Z,22.50
2018-06-13T13:28:24.888Z,22.40
2018-06-13T13:29:29.665Z,22.50
2018-06-13T13:30:34.442Z,22.40
2018-06-13T13:31:39.410Z,22.40
2018-06-13T13:32:44.360Z,22.40
2018-06-13T13:33:49.259Z,22.40
2018-06-13T13:34:54.323Z,22.40
2018-06-13T13:35:59.287Z,22.40
2018-06-13T13:37:04.208Z,22.40
2018-06-13T13:38:09.019Z,22.40
2018-06-13T13:39:13.853Z,22.40
2018-06-13T13:40:18.721Z,22.40
2018-06-13T13:41:23.661Z,22.40
2018-06-13T13:42:28.604Z,22.40
2018-06-13T13:43:33.519Z,22.40
2018-06-13T13:44:38.315Z,22.40
2018-06-13T13:45:43.147Z,22.40
2018-06-13T13:46:47.965Z,22.40
2018-06-13T13:47:52.907Z,22.40
2018-06-13T13:48:57.690Z,22.40
2018-06-13T13:50:02.730Z,22.40
2018-06-13T13:51:07.535Z,22.40
2018-06-13T13:52:12.323Z,22.40
2018-06-13T13:53:17.129Z,22.40
2018-06-13T13:54:22.062Z,22.40
2018-06-13T13:55:26.789Z,22.40
2018-06-13T13:56:31.595Z,22.40