createdAt,value
2016-08-13T00:00:16.657Z,99.99
2016-08-13T00:01:16.729Z,99.99
2016-08-13T00:02:16.660Z,99.99
2016-08-13T00:03:16.730Z,99.99
2016-08-13T00:04:16.665Z,99.99
2016-08-13T00:05:16.668Z,99.99
2016-08-13T00:06:16.739Z,99.99
2016-08-13T00:07:16.675Z,99.99
2016-08-13T00:08:16.693Z,99.99
2016-08-13T00:09:16.684Z,99.99
2016-08-13T00:10:16.689Z,99.99
2016-08-13T00:11:16.757Z,99.99
2016-08-13T00:12:16.693Z,99.99
2016-08-13T00:13:16.695Z,99.99
2016-08-13T00:14:16.691Z,99.99
2016-08-13T00:15:16.779Z,99.99
2016-08-13T00:16:16.779Z,99.99
2016-08-13T00:17:16.699Z,99.99
2016-08-13T00:18:16.785Z,99.99
2016-08-13T00:19:16.780Z,99.99
2016-08-13T00:20:16.787Z,99.99
2016-08-13T00:21:16.778Z,99.99
2016-08-13T00:22:16.793Z,99.99
2016-08-13T00:23:16.791Z,99.99
2016-08-13T00:24:16.721Z,99.99
2016-08-13T00:25:16.722Z,99.99
2016-08-13T00:26:16.733Z,99.99
2016-08-13T00:27:16.804Z,99.99
2016-08-13T00:28:16.812Z,99.99
2016-08-13T00:29:16.807Z,99.99
2016-08-13T00:30:16.820Z,99.99
2016-08-13T00:31:16.822Z,99.99
2016-08-13T00:32:16.742Z,99.99
2016-08-13T00:33:16.749Z,99.99
2016-08-13T00:34:16.827Z,99.99
2016-08-13T00:35:16.832Z,99.99
2016-08-13T00:36:16.757Z,99.99
2016-08-13T00:37:16.760Z,99.99
2016-08-13T00:38:16.763Z,99.99
2016-08-13T00:39:16.772Z,99.99
2016-08-13T00:40:16.769Z,99.99
2016-08-13T00:41:16.776Z,99.99
2016-08-13T00:42:16.845Z,99.99
2016-08-13T00:43:16.845Z,99.99
2016-08-13T00:44:16.846Z,99.99
2016-08-13T00:45:16.783Z,99.99
2016-08-13T00:46:16.864Z,99.99
2016-08-13T00:47:16.791Z,99.99
2016-08-13T00:48:16.861Z,99.99
2016-08-13T00:49:16.865Z,99.99
2016-08-13T00:50:16.804Z,99.99
2016-08-13T00:51:16.798Z,99.99
2016-08-13T00:52:16.877Z,99.99
2016-08-13T00:53:16.875Z,99.99
2016-08-13T00:54:16.819Z,99.99
2016-08-13T00:55:16.890Z,99.99
2016-08-13T00:56:16.882Z,99.99
2016-08-13T00:57:16.892Z,99.99
2016-08-13T00:58:16.896Z,99.99
2016-08-13T00:59:16.825Z,99.99
2016-08-13T01:00:16.895Z,99.99
2016-08-13T01:01:16.899Z,99.99
2016-08-13T01:02:16.831Z,99.99
2016-08-13T01:03:16.904Z,99.99
2016-08-13T01:04:16.835Z,99.99
2016-08-13T01:05:16.916Z,99.99
2016-08-13T01:06:16.843Z,99.99
2016-08-13T01:07:16.923Z,99.99
2016-08-13T01:08:16.852Z,99.99
2016-08-13T01:09:16.921Z,99.99
2016-08-13T01:10:16.856Z,99.99
2016-08-13T01:11:16.854Z,99.99
2016-08-13T01:12:16.859Z,99.99
2016-08-13T01:13:16.934Z,99.99
2016-08-13T01:14:16.938Z,99.99
2016-08-13T01:15:16.865Z,99.99
2016-08-13T01:16:16.941Z,99.99
2016-08-13T01:17:16.871Z,99.99
2016-08-13T01:18:16.946Z,99.99
2016-08-13T01:19:16.948Z,99.99
2016-08-13T01:20:16.881Z,99.99
2016-08-13T01:21:16.898Z,99.99
2016-08-13T01:22:16.891Z,99.99
2016-08-13T01:23:16.955Z,99.99
2016-08-13T01:24:16.964Z,99.99
2016-08-13T01:25:16.978Z,99.99
2016-08-13T01:26:16.897Z,99.99
2016-08-13T01:27:16.974Z,99.99
2016-08-13T01:28:16.977Z,99.99
2016-08-13T01:29:17.278Z,99.99
2016-08-13T01:30:16.913Z,99.99
2016-08-13T01:31:17.038Z,99.99
2016-08-13T01:32:16.916Z,99.99
2016-08-13T01:33:16.926Z,99.99
2016-08-13T01:34:16.996Z,99.99
2016-08-13T01:35:16.999Z,99.99
2016-08-13T01:36:17.007Z,99.99
2016-08-13T01:37:16.924Z,99.99
2016-08-13T01:38:16.933Z,99.99
2016-08-13T01:39:16.934Z,99.99
2016-08-13T01:40:17.009Z,99.99
2016-08-13T01:41:17.013Z,99.99
2016-08-13T01:42:16.944Z,99.99
2016-08-13T01:43:16.951Z,99.99
2016-08-13T01:44:17.021Z,99.99
2016-08-13T01:45:16.953Z,99.99
2016-08-13T01:46:16.960Z,99.99
2016-08-13T01:47:17.027Z,99.99
2016-08-13T01:48:17.029Z,99.99
2016-08-13T01:49:16.968Z,99.99
2016-08-13T01:50:16.967Z,99.99
2016-08-13T01:51:17.043Z,99.99
2016-08-13T01:52:17.045Z,99.99
2016-08-13T01:53:16.975Z,99.99
2016-08-13T01:54:16.977Z,99.99
2016-08-13T01:55:17.059Z,99.99
2016-08-13T01:56:16.984Z,99.99
2016-08-13T01:57:17.067Z,99.99
2016-08-13T01:58:16.984Z,99.99
2016-08-13T01:59:16.992Z,99.99
2016-08-13T02:00:17.070Z,99.99
2016-08-13T02:01:17.075Z,99.99
2016-08-13T02:02:17.005Z,99.99
2016-08-13T02:03:17.000Z,99.99
2016-08-13T02:04:17.077Z,99.99
2016-08-13T02:05:17.011Z,99.99
2016-08-13T02:06:17.087Z,99.99
2016-08-13T02:07:17.017Z,99.99
2016-08-13T02:08:17.087Z,99.99
2016-08-13T02:09:17.095Z,99.99
2016-08-13T02:10:17.026Z,99.99
2016-08-13T02:11:17.031Z,99.99
2016-08-13T02:12:17.107Z,99.99
2016-08-13T02:13:17.032Z,99.99
2016-08-13T02:14:17.099Z,99.99
2016-08-13T02:15:17.110Z,99.99
2016-08-13T02:16:17.116Z,99.99
2016-08-13T02:17:17.114Z,99.99
2016-08-13T02:18:17.115Z,99.99
2016-08-13T02:19:17.125Z,99.99
2016-08-13T02:20:17.124Z,99.99
2016-08-13T02:21:17.055Z,99.99
2016-08-13T02:22:17.063Z,99.99
2016-08-13T02:23:17.061Z,99.99
2016-08-13T02:24:17.138Z,99.99
2016-08-13T02:25:17.066Z,99.99
2016-08-13T02:26:17.069Z,99.99
2016-08-13T02:27:17.074Z,99.99
2016-08-13T02:28:17.151Z,99.99
2016-08-13T02:29:17.146Z,99.99
2016-08-13T02:30:17.081Z,99.99
2016-08-13T02:31:17.094Z,99.99
2016-08-13T02:32:17.154Z,99.99
2016-08-13T02:33:17.090Z,99.99
2016-08-13T02:34:17.171Z,99.99
2016-08-13T02:35:17.092Z,99.99
2016-08-13T02:36:17.094Z,99.99
2016-08-13T02:37:17.095Z,99.99
2016-08-13T02:38:17.170Z,99.99
2016-08-13T02:39:17.106Z,99.99
2016-08-13T02:40:17.104Z,99.99
2016-08-13T02:41:17.112Z,99.99
2016-08-13T02:42:17.203Z,99.99
2016-08-13T02:43:17.194Z,99.99
2016-08-13T02:44:17.113Z,99.99
2016-08-13T02:45:17.122Z,99.99
2016-08-13T02:46:17.206Z,99.99
2016-08-13T02:47:17.195Z,99.99
2016-08-13T02:48:17.134Z,99.99
2016-08-13T02:49:17.132Z,99.99
2016-08-13T02:50:17.136Z,99.99
2016-08-13T02:51:17.210Z,99.99
2016-08-13T02:52:17.150Z,99.99
2016-08-13T02:53:17.141Z,99.99
2016-08-13T02:54:17.148Z,99.99
2016-08-13T02:55:17.221Z,99.99
2016-08-13T02:56:17.149Z,99.99
2016-08-13T02:57:17.151Z,99.99
2016-08-13T02:58:17.158Z,99.99
2016-08-13T02:59:17.163Z,99.99
2016-08-13T03:00:17.159Z,99.99
2016-08-13T03:01:17.169Z,99.99
2016-08-13T03:02:17.171Z,99.99
2016-08-13T03:03:17.248Z,99.99
2016-08-13T03:04:17.182Z,99.99
2016-08-13T03:05:17.178Z,99.99
2016-08-13T03:06:17.179Z,99.99
2016-08-13T03:07:17.251Z,99.99
2016-08-13T03:08:17.184Z,99.99
2016-08-13T03:09:17.189Z,99.99
2016-08-13T03:10:17.276Z,99.99
2016-08-13T03:11:17.270Z,99.99
2016-08-13T03:12:17.274Z,99.99
2016-08-13T03:13:17.268Z,99.99
2016-08-13T03:14:17.198Z,99.99
2016-08-13T03:15:17.281Z,99.99
2016-08-13T03:16:17.279Z,99.99
2016-08-13T03:17:17.213Z,99.99
2016-08-13T03:18:17.217Z,99.99
2016-08-13T03:19:17.222Z,99.99
2016-08-13T03:20:17.223Z,99.99
2016-08-13T03:21:17.297Z,99.99
2016-08-13T03:22:17.228Z,99.99
2016-08-13T03:23:17.229Z,99.99
2016-08-13T03:24:17.232Z,99.99
2016-08-13T03:25:17.231Z,99.99
2016-08-13T03:26:17.313Z,99.99
2016-08-13T03:27:17.241Z,99.99
2016-08-13T03:28:17.239Z,99.99
2016-08-13T03:29:17.317Z,99.99
2016-08-13T03:30:17.320Z,99.99
2016-08-13T03:31:17.319Z,99.99
2016-08-13T03:32:17.253Z,99.99
2016-08-13T03:33:17.258Z,99.99
2016-08-13T03:34:17.332Z,99.99
2016-08-13T03:35:17.347Z,99.99
2016-08-13T03:36:17.345Z,99.99
2016-08-13T03:37:17.337Z,99.99
2016-08-13T03:38:17.343Z,99.99
2016-08-13T03:39:17.344Z,99.99
2016-08-13T03:40:17.273Z,99.99
2016-08-13T03:41:17.281Z,99.99
2016-08-13T03:42:17.286Z,99.99
2016-08-13T03:43:17.297Z,99.99
2016-08-13T03:44:17.358Z,99.99
2016-08-13T03:45:17.290Z,99.99
2016-08-13T03:46:17.295Z,99.99
2016-08-13T03:47:17.379Z,99.99
2016-08-13T03:48:17.303Z,99.99
2016-08-13T03:49:17.304Z,99.99
2016-08-13T03:50:17.302Z,99.99
2016-08-13T03:51:17.378Z,99.99
2016-08-13T03:52:17.388Z,99.99
2016-08-13T03:53:17.314Z,99.99
2016-08-13T03:54:17.317Z,99.99
2016-08-13T03:55:17.319Z,99.99
2016-08-13T03:56:17.328Z,99.99
2016-08-13T03:57:17.324Z,99.99
2016-08-13T03:58:17.401Z,99.99
2016-08-13T03:59:17.411Z,99.99
2016-08-13T04:00:17.405Z,99.99
2016-08-13T04:01:17.335Z,99.99
2016-08-13T04:02:17.415Z,99.99
2016-08-13T04:03:17.340Z,99.99
2016-08-13T04:04:17.341Z,99.99
2016-08-13T04:05:17.419Z,99.99
2016-08-13T04:06:17.423Z,99.99
2016-08-13T04:07:17.431Z,99.99
2016-08-13T04:08:17.356Z,99.99
2016-08-13T04:09:17.427Z,99.99
2016-08-13T04:10:17.361Z,99.99
2016-08-13T04:11:17.433Z,99.99
2016-08-13T04:12:17.365Z,99.99
2016-08-13T04:13:17.435Z,99.99
2016-08-13T04:14:17.442Z,99.99
2016-08-13T04:15:17.371Z,99.99
2016-08-13T04:16:17.439Z,99.99
2016-08-13T04:17:17.377Z,99.99
2016-08-13T04:18:17.382Z,99.99
2016-08-13T04:19:17.386Z,99.99
2016-08-13T04:20:17.465Z,99.99
2016-08-13T04:21:17.457Z,99.99
2016-08-13T04:22:17.400Z,99.99
2016-08-13T04:23:17.401Z,99.99
2016-08-13T04:24:17.476Z,99.99
2016-08-13T04:25:17.481Z,99.99
2016-08-13T04:26:17.473Z,99.99
2016-08-13T04:27:17.407Z,99.99
2016-08-13T04:28:17.417Z,99.99
2016-08-13T04:29:17.418Z,99.99
2016-08-13T04:30:17.490Z,99.99
2016-08-13T04:31:17.420Z,99.99
2016-08-13T04:32:17.622Z,99.99
2016-08-13T04:33:17.503Z,99.99
2016-08-13T04:34:17.428Z,99.99
2016-08-13T04:35:17.432Z,99.99
2016-08-13T04:36:17.505Z,99.99
2016-08-13T04:37:17.506Z,99.99
2016-08-13T04:38:17.441Z,99.99
2016-08-13T04:39:17.511Z,99.99
2016-08-13T04:40:17.453Z,99.99
2016-08-13T04:41:17.524Z,99.99
2016-08-13T04:42:17.463Z,99.99
2016-08-13T04:43:17.458Z,99.99
2016-08-13T04:44:17.456Z,99.99
2016-08-13T04:45:17.528Z,99.99
2016-08-13T04:46:17.532Z,99.99
2016-08-13T04:47:17.539Z,99.99
2016-08-13T04:48:17.556Z,99.99
2016-08-13T04:49:17.546Z,99.99
2016-08-13T04:50:17.549Z,99.99
2016-08-13T04:51:17.560Z,99.99
2016-08-13T04:52:17.559Z,99.99
2016-08-13T04:53:17.554Z,99.99
2016-08-13T04:54:17.564Z,99.99
2016-08-13T04:55:17.555Z,99.99
2016-08-13T04:56:17.566Z,99.99
2016-08-13T04:57:17.567Z,99.99
2016-08-13T04:58:17.501Z,99.99
2016-08-13T04:59:17.582Z,99.99
2016-08-13T05:00:17.501Z,99.99
2016-08-13T05:01:17.505Z,99.99
2016-08-13T05:02:17.578Z,99.99
2016-08-13T05:03:17.602Z,99.99
2016-08-13T05:04:17.590Z,99.99
2016-08-13T05:05:17.516Z,99.99
2016-08-13T05:06:17.599Z,99.99
2016-08-13T05:07:17.610Z,99.99
2016-08-13T05:08:17.524Z,99.99
2016-08-13T05:09:17.523Z,99.99
2016-08-13T05:10:17.543Z,99.99
2016-08-13T05:11:17.547Z,99.99
2016-08-13T05:12:17.615Z,99.99
2016-08-13T05:13:17.541Z,99.99
2016-08-13T05:14:17.621Z,99.99
2016-08-13T05:15:17.626Z,99.99
2016-08-13T05:16:17.622Z,99.99
2016-08-13T05:17:17.558Z,99.99
2016-08-13T05:18:17.551Z,99.99
2016-08-13T05:19:17.563Z,99.99
2016-08-13T05:20:17.626Z,99.99
2016-08-13T05:21:17.637Z,99.99
2016-08-13T05:22:17.640Z,99.99
2016-08-13T05:23:17.642Z,99.99
2016-08-13T05:24:17.566Z,99.99
2016-08-13T05:25:17.646Z,99.99
2016-08-13T05:26:17.573Z,99.99
2016-08-13T05:27:17.581Z,99.99
2016-08-13T05:28:17.584Z,99.99
2016-08-13T05:29:17.583Z,99.99
2016-08-13T05:30:17.589Z,99.99
2016-08-13T05:31:17.588Z,99.99
2016-08-13T05:32:17.671Z,99.99
2016-08-13T05:33:17.590Z,99.99
2016-08-13T05:34:17.686Z,99.99
2016-08-13T05:35:17.615Z,99.99
2016-08-13T05:36:17.676Z,99.99
2016-08-13T05:37:17.611Z,99.99
2016-08-13T05:38:17.625Z,99.99
2016-08-13T05:39:17.612Z,99.99
2016-08-13T05:40:17.612Z,99.99
2016-08-13T05:41:17.706Z,99.99
2016-08-13T05:42:17.636Z,99.99
2016-08-13T05:43:17.648Z,99.99
2016-08-13T05:44:17.707Z,99.99
2016-08-13T05:45:17.638Z,99.99
2016-08-13T05:46:17.721Z,99.99
2016-08-13T05:47:17.666Z,99.99
2016-08-13T05:48:17.719Z,99.99
2016-08-13T05:49:17.727Z,99.99
2016-08-13T05:50:17.711Z,99.99
2016-08-13T05:51:17.717Z,99.99
2016-08-13T05:52:17.643Z,99.99
2016-08-13T05:53:17.731Z,99.99
2016-08-13T05:54:17.744Z,99.99
2016-08-13T05:55:17.657Z,99.99
2016-08-13T05:56:17.656Z,99.99
2016-08-13T05:57:17.746Z,99.99
2016-08-13T05:58:17.663Z,99.99
2016-08-13T05:59:17.681Z,99.99
2016-08-13T06:00:17.749Z,99.99
2016-08-13T06:01:17.769Z,99.99
2016-08-13T06:02:17.750Z,99.99
2016-08-13T06:03:17.772Z,99.99
2016-08-13T06:04:17.688Z,99.99
2016-08-13T06:05:17.765Z,99.99
2016-08-13T06:06:17.695Z,99.99
2016-08-13T06:07:17.705Z,99.99
2016-08-13T06:08:17.785Z,99.99
2016-08-13T06:09:17.695Z,99.99
2016-08-13T06:10:17.700Z,99.99
2016-08-13T06:11:17.715Z,99.99
2016-08-13T06:12:17.783Z,99.99
2016-08-13T06:13:17.717Z,99.99
2016-08-13T06:14:17.732Z,99.99
2016-08-13T06:15:17.781Z,99.99
2016-08-13T06:16:17.800Z,99.99
2016-08-13T06:17:17.797Z,99.99
2016-08-13T06:18:17.852Z,99.99
2016-08-13T06:19:17.728Z,99.99
2016-08-13T06:20:17.811Z,99.99
2016-08-13T06:21:17.807Z,99.99
2016-08-13T06:22:17.749Z,99.99
2016-08-13T06:23:17.823Z,99.99
2016-08-13T06:24:17.820Z,99.99
2016-08-13T06:25:17.821Z,99.99
2016-08-13T06:26:17.830Z,99.99
2016-08-13T06:27:17.824Z,99.99
2016-08-13T06:28:17.825Z,99.99
2016-08-13T06:29:17.762Z,99.99
2016-08-13T06:30:17.765Z,99.99
2016-08-13T06:31:17.755Z,99.99
2016-08-13T06:32:17.788Z,99.99
2016-08-13T06:33:17.830Z,99.99
2016-08-13T06:34:17.845Z,99.99
2016-08-13T06:35:17.775Z,99.99
2016-08-13T06:36:17.793Z,99.99
2016-08-13T06:37:17.852Z,99.99
2016-08-13T06:38:17.868Z,99.99
2016-08-13T06:39:17.858Z,99.99
2016-08-13T06:40:17.866Z,99.99
2016-08-13T06:41:17.857Z,99.99
2016-08-13T06:42:17.790Z,99.99
2016-08-13T06:43:17.808Z,99.99
2016-08-13T06:44:17.803Z,99.99
2016-08-13T06:45:17.889Z,99.99
2016-08-13T06:46:17.876Z,99.99
2016-08-13T06:47:17.885Z,99.99
2016-08-13T06:48:17.883Z,99.99
2016-08-13T06:49:17.889Z,99.99
2016-08-13T06:50:17.891Z,99.99
2016-08-13T06:51:17.890Z,99.99
2016-08-13T06:52:17.896Z,99.99
2016-08-13T06:53:17.825Z,99.99
2016-08-13T06:54:17.824Z,99.99
2016-08-13T06:55:17.908Z,99.99
2016-08-13T06:56:17.832Z,99.99
2016-08-13T06:57:17.906Z,99.99
2016-08-13T06:58:17.855Z,99.99
2016-08-13T06:59:17.910Z,99.99
2016-08-13T07:00:17.913Z,99.99
2016-08-13T07:01:17.848Z,99.99
2016-08-13T07:02:17.936Z,99.99
2016-08-13T07:03:17.877Z,99.99
2016-08-13T07:04:17.926Z,99.99
2016-08-13T07:05:17.927Z,99.99
2016-08-13T07:06:17.927Z,99.99
2016-08-13T07:07:17.877Z,99.99
2016-08-13T07:08:17.866Z,99.99
2016-08-13T07:09:17.946Z,99.99
2016-08-13T07:10:17.953Z,99.99
2016-08-13T07:11:17.954Z,99.99
2016-08-13T07:12:17.883Z,99.99
2016-08-13T07:18:53.487Z,99.99
2016-08-13T07:19:53.413Z,99.99
2016-08-13T07:20:53.418Z,99.99
2016-08-13T07:21:53.425Z,99.99
2016-08-13T07:22:53.422Z,99.99
2016-08-13T07:23:53.503Z,99.99
2016-08-13T07:24:53.440Z,99.99
2016-08-13T07:25:53.510Z,99.99
2016-08-13T07:26:53.513Z,99.99
2016-08-13T07:27:53.438Z,99.99
2016-08-13T07:28:53.515Z,99.99
2016-08-13T07:29:53.524Z,99.99
2016-08-13T07:30:53.445Z,99.99
2016-08-13T07:31:53.443Z,99.99
2016-08-13T07:32:53.634Z,99.99
2016-08-13T07:33:53.465Z,99.99
2016-08-13T07:34:53.532Z,99.99
2016-08-13T07:35:53.538Z,99.99
2016-08-13T07:36:53.533Z,99.99
2016-08-13T07:37:53.474Z,99.99
2016-08-13T07:38:53.545Z,99.99
2016-08-13T07:39:53.543Z,99.99
2016-08-13T07:40:53.476Z,99.99
2016-08-13T07:41:53.482Z,99.99
2016-08-13T07:42:53.581Z,99.99
2016-08-13T07:43:53.482Z,99.99
2016-08-13T07:44:53.480Z,99.99
2016-08-13T07:45:53.551Z,99.99
2016-08-13T07:46:53.497Z,99.99
2016-08-13T07:47:53.565Z,99.99
2016-08-13T07:48:53.575Z,99.99
2016-08-13T07:49:53.496Z,99.99
2016-08-13T07:50:53.571Z,99.99
2016-08-13T07:51:53.578Z,99.99
2016-08-13T07:52:53.583Z,99.99
2016-08-13T07:53:53.581Z,99.99
2016-08-13T07:54:53.509Z,99.99
2016-08-13T07:55:53.519Z,99.99
2016-08-13T07:56:53.524Z,99.99
2016-08-13T07:57:53.528Z,99.99
2016-08-13T07:58:53.525Z,99.99
2016-08-13T07:59:53.528Z,99.99
2016-08-13T08:00:53.527Z,99.99
2016-08-13T08:01:53.617Z,99.99
2016-08-13T08:02:53.533Z,99.99
2016-08-13T08:03:53.537Z,99.99
2016-08-13T08:04:53.621Z,99.99
2016-08-13T08:05:53.547Z,99.99
2016-08-13T08:06:53.622Z,99.99
2016-08-13T08:07:53.551Z,99.99
2016-08-13T08:08:53.554Z,99.99
2016-08-13T08:09:53.558Z,99.99
2016-08-13T08:10:53.626Z,99.99
2016-08-13T08:11:53.569Z,99.99
2016-08-13T08:12:53.572Z,99.99
2016-08-13T08:13:53.588Z,99.99
2016-08-13T08:14:53.602Z,99.99
2016-08-13T08:15:53.581Z,99.99
2016-08-13T08:16:53.647Z,99.99
2016-08-13T08:17:53.577Z,99.99
2016-08-13T08:18:53.658Z,99.99
2016-08-13T08:19:53.654Z,99.99
2016-08-13T08:20:53.595Z,99.99
2016-08-13T08:21:53.666Z,99.99
2016-08-13T08:22:53.668Z,99.99
2016-08-13T08:23:53.669Z,99.99
2016-08-13T08:24:53.675Z,99.99
2016-08-13T08:25:53.604Z,99.99
2016-08-13T08:26:53.609Z,99.99
2016-08-13T08:27:53.614Z,99.99
2016-08-13T08:28:53.685Z,99.99
2016-08-13T08:29:53.614Z,99.99
2016-08-13T08:30:53.691Z,99.99
2016-08-13T08:31:53.626Z,99.99
2016-08-13T08:32:53.699Z,99.99
2016-08-13T08:33:53.695Z,99.99
2016-08-13T08:34:53.627Z,99.99
2016-08-13T08:35:53.701Z,99.99
2016-08-13T08:36:53.713Z,99.99
2016-08-13T08:37:53.717Z,99.99
2016-08-13T08:38:53.707Z,99.99
2016-08-13T08:39:53.646Z,99.99
2016-08-13T08:40:53.724Z,99.99
2016-08-13T08:41:53.718Z,99.99
2016-08-13T08:42:53.657Z,99.99
2016-08-13T08:43:53.740Z,99.99
2016-08-13T08:44:53.656Z,99.99
2016-08-13T08:45:53.669Z,99.99
2016-08-13T08:46:53.668Z,99.99
2016-08-13T08:47:53.750Z,99.99
2016-08-13T08:48:53.749Z,99.99
2016-08-13T08:49:53.678Z,99.99
2016-08-13T08:50:53.751Z,99.99
2016-08-13T08:51:53.684Z,99.99
2016-08-13T08:52:53.750Z,99.99
2016-08-13T08:55:08.313Z,99.99
2016-08-13T08:56:08.315Z,99.99
2016-08-13T08:57:08.386Z,99.99
2016-08-13T08:58:08.387Z,99.99
2016-08-13T08:59:08.321Z,99.99
2016-08-13T09:00:08.401Z,99.99
2016-08-13T09:01:08.319Z,99.99
2016-08-13T09:02:08.398Z,99.99
2016-08-13T09:03:08.399Z,99.99
2016-08-13T09:05:22.945Z,99.99
2016-08-13T09:06:23.027Z,99.99
2016-08-13T09:07:22.949Z,99.99
2016-08-13T09:08:22.952Z,99.99
2016-08-13T09:09:22.956Z,99.99
2016-08-13T09:10:23.024Z,99.99
2016-08-13T09:11:23.054Z,99.99
2016-08-13T09:12:23.039Z,99.99
2016-08-13T09:13:22.977Z,99.99
2016-08-13T09:14:22.966Z,99.99
2016-08-13T09:15:22.966Z,99.99
2016-08-13T09:16:22.972Z,99.99
2016-08-13T09:17:22.979Z,99.99
2016-08-13T09:18:22.982Z,99.99
2016-08-13T09:19:22.985Z,99.99
2016-08-13T09:20:23.062Z,99.99
2016-08-13T09:21:23.065Z,99.99
2016-08-13T09:22:22.994Z,99.99
2016-08-13T09:23:22.999Z,99.99
2016-08-13T09:24:23.074Z,99.99
2016-08-13T09:25:23.008Z,99.99
2016-08-13T09:26:23.084Z,99.99
2016-08-13T09:27:23.009Z,99.99
2016-08-13T09:28:23.008Z,99.99
2016-08-13T09:29:23.088Z,99.99
2016-08-13T09:30:23.088Z,99.99
2016-08-13T09:31:23.021Z,99.99
2016-08-13T09:32:23.049Z,99.99
2016-08-13T09:33:23.149Z,99.99
2016-08-13T09:34:23.099Z,99.99
2016-08-13T09:35:23.111Z,99.99
2016-08-13T09:36:23.040Z,99.99
2016-08-13T09:37:23.107Z,99.99
2016-08-13T09:38:23.044Z,99.99
2016-08-13T09:39:23.042Z,99.99
2016-08-13T09:40:23.112Z,99.99
2016-08-13T09:41:23.127Z,99.99
2016-08-13T09:42:23.132Z,99.99
2016-08-13T09:43:23.143Z,99.99
2016-08-13T09:44:23.055Z,99.99
2016-08-13T09:45:23.074Z,99.99
2016-08-13T09:46:23.146Z,99.99
2016-08-13T09:47:23.150Z,99.99
2016-08-13T09:48:23.142Z,99.99
2016-08-13T09:49:23.071Z,99.99
2016-08-13T09:50:23.077Z,99.99
2016-08-13T09:51:23.075Z,99.99
2016-08-13T09:52:23.070Z,99.99
2016-08-13T09:53:23.158Z,99.99
2016-08-13T09:54:23.158Z,99.99
2016-08-13T09:55:23.100Z,99.99
2016-08-13T09:56:23.177Z,99.99
2016-08-13T09:57:23.110Z,99.99
2016-08-13T09:58:23.169Z,99.99
2016-08-13T09:59:23.097Z,99.99
2016-08-13T10:00:23.170Z,99.99
2016-08-13T10:01:23.181Z,99.99
2016-08-13T10:02:23.106Z,99.99
2016-08-13T10:03:23.189Z,99.99
2016-08-13T10:04:23.120Z,99.99
2016-08-13T10:05:23.197Z,99.99
2016-08-13T10:06:23.119Z,99.99
2016-08-13T10:07:23.122Z,99.99
2016-08-13T10:08:23.191Z,99.99
2016-08-13T10:09:23.208Z,99.99
2016-08-13T10:10:23.195Z,99.99
2016-08-13T10:11:23.205Z,99.99
2016-08-13T10:12:23.224Z,99.99
2016-08-13T10:13:23.218Z,99.99
2016-08-13T10:14:23.143Z,99.99
2016-08-13T10:15:23.221Z,99.99
2016-08-13T10:16:23.146Z,99.99
2016-08-13T10:17:23.148Z,99.99
2016-08-13T10:18:23.160Z,99.99
2016-08-13T10:19:23.224Z,99.99
2016-08-13T10:20:23.160Z,99.99
2016-08-13T10:21:23.161Z,99.99
2016-08-13T10:22:23.240Z,99.99
2016-08-13T10:23:23.246Z,99.99
2016-08-13T10:24:23.248Z,99.99
2016-08-13T10:25:23.174Z,99.99
2016-08-13T10:26:23.243Z,99.99
2016-08-13T10:27:23.248Z,99.99
2016-08-13T10:28:23.185Z,99.99
2016-08-13T10:29:23.260Z,99.99
2016-08-13T10:30:23.263Z,99.99
2016-08-13T10:31:23.190Z,99.99
2016-08-13T10:32:23.196Z,99.99
2016-08-13T10:33:23.200Z,99.99
2016-08-13T10:34:23.271Z,99.99
2016-08-13T10:35:23.268Z,99.99
2016-08-13T10:36:23.205Z,99.99
2016-08-13T10:37:23.210Z,99.99
2016-08-13T10:38:23.276Z,99.99
2016-08-13T10:39:23.300Z,99.99
2016-08-13T10:40:23.296Z,99.99
2016-08-13T10:41:23.288Z,99.99
2016-08-13T10:42:23.300Z,99.99
2016-08-13T10:43:23.301Z,99.99
2016-08-13T10:44:23.310Z,99.99
2016-08-13T10:45:23.237Z,99.99
2016-08-13T10:46:23.308Z,99.99
2016-08-13T10:47:23.314Z,99.99
2016-08-13T10:48:23.307Z,99.99
2016-08-13T10:49:23.245Z,99.99
2016-08-13T10:50:23.246Z,99.59
2016-08-13T10:51:23.328Z,99.99
2016-08-13T10:52:23.257Z,99.99
2016-08-13T10:53:23.327Z,99.99
2016-08-13T10:54:23.327Z,99.99
2016-08-13T10:55:23.329Z,99.99
2016-08-13T10:56:23.341Z,99.99
2016-08-13T10:57:23.345Z,99.99
2016-08-13T10:58:23.266Z,99.99
2016-08-13T10:59:23.280Z,99.99
2016-08-13T11:00:23.348Z,99.99
2016-08-13T11:01:23.281Z,99.99
2016-08-13T11:02:23.350Z,99.88
2016-08-13T11:03:23.280Z,99.99
2016-08-13T11:04:23.283Z,99.78
2016-08-13T11:05:23.359Z,99.49
2016-08-13T11:06:23.365Z,97.42
2016-08-13T11:07:23.363Z,96.89
2016-08-13T11:08:23.299Z,96.22
2016-08-13T11:09:23.377Z,95.59
2016-08-13T11:10:23.368Z,94.2
2016-08-13T11:11:23.313Z,94.39
2016-08-13T11:12:23.386Z,93.04
2016-08-13T11:13:23.311Z,93.13
2016-08-13T11:14:23.318Z,94.24
2016-08-13T11:15:23.394Z,96.03
2016-08-13T11:16:23.388Z,96.03
2016-08-13T11:17:23.321Z,96.12
2016-08-13T11:18:23.400Z,95.6
2016-08-13T11:19:23.333Z,95.64
2016-08-13T11:20:23.407Z,96.32
2016-08-13T11:21:23.410Z,96.17
2016-08-13T11:22:23.407Z,95.64
2016-08-13T11:23:23.422Z,93.04
2016-08-13T11:24:23.347Z,92.71
2016-08-13T11:25:23.347Z,93.38
2016-08-13T11:26:23.355Z,94.2
2016-08-13T11:27:23.431Z,94.68
2016-08-13T11:28:23.355Z,94.78
2016-08-13T11:29:23.435Z,94.78
2016-08-13T11:30:23.434Z,95.64
2016-08-13T11:31:23.440Z,95.98
2016-08-13T11:32:23.379Z,97.14
2016-08-13T11:33:23.370Z,96.27
2016-08-13T11:34:23.387Z,95.31
2016-08-13T11:35:23.452Z,95.12
2016-08-13T11:36:23.455Z,95.36
2016-08-13T11:37:23.384Z,95.31
2016-08-13T11:38:23.390Z,96.46
2016-08-13T11:39:23.458Z,96.99
2016-08-13T11:40:23.460Z,95.79
2016-08-13T11:41:23.404Z,95.5
2016-08-13T11:42:23.401Z,94.34
2016-08-13T11:43:23.472Z,94.34
2016-08-13T11:44:23.478Z,94.15
2016-08-13T11:45:23.483Z,93.87
2016-08-13T11:46:23.490Z,94.34
2016-08-13T11:47:23.410Z,93.67
2016-08-13T11:48:23.492Z,94.15
2016-08-13T11:49:23.427Z,94.15
2016-08-13T11:50:23.422Z,93.38
2016-08-13T11:51:24.321Z,93.29
2016-08-13T11:52:23.499Z,94.15
2016-08-13T11:53:23.431Z,93.05
2016-08-13T11:54:23.434Z,92.52
2016-08-13T11:55:23.515Z,92.52
2016-08-13T11:56:23.435Z,91.75
2016-08-13T11:57:23.520Z,91.27
2016-08-13T11:58:23.510Z,91.94
2016-08-13T11:59:23.444Z,91.65
2016-08-13T12:00:23.524Z,90.25
2016-08-13T12:01:24.142Z,90.1
2016-08-13T12:02:23.453Z,90.2
2016-08-13T12:03:23.538Z,90.34
2016-08-13T12:04:23.466Z,89.96
2016-08-13T12:05:23.533Z,91.46
2016-08-13T12:06:23.541Z,91.31
2016-08-13T12:07:23.477Z,91.41
2016-08-13T12:08:23.482Z,91.31
2016-08-13T12:09:23.480Z,91.31
2016-08-13T12:10:23.560Z,92.18
2016-08-13T12:11:23.484Z,93.09
2016-08-13T12:12:23.486Z,92.9
2016-08-13T12:13:23.496Z,93.38
2016-08-13T12:14:23.576Z,92.66
2016-08-13T12:15:23.495Z,91.79
2016-08-13T12:16:23.495Z,91.36
2016-08-13T12:17:23.568Z,91.69
2016-08-13T12:18:23.520Z,91.31
2016-08-13T12:19:23.508Z,91.31
2016-08-13T12:20:23.507Z,90.44
2016-08-13T12:21:23.580Z,91.02
2016-08-13T12:22:23.590Z,90.92
2016-08-13T12:23:23.517Z,90.54
2016-08-13T12:24:23.588Z,90.06
2016-08-13T12:25:23.527Z,91.5
2016-08-13T12:26:23.529Z,90.97
2016-08-13T12:27:23.604Z,91.27
2016-08-13T12:28:23.606Z,91.46
2016-08-13T12:29:23.535Z,91.65
2016-08-13T12:30:23.542Z,91.75
2016-08-13T12:31:23.538Z,91.84
2016-08-13T12:32:23.624Z,92.42
2016-08-13T12:33:23.548Z,92.32
2016-08-13T12:34:23.729Z,92.71
2016-08-13T12:35:23.619Z,92.52
2016-08-13T12:36:23.557Z,92.95
2016-08-13T12:37:23.557Z,92.61
2016-08-13T12:38:23.560Z,92.42
2016-08-13T12:39:23.569Z,92.71
2016-08-13T12:40:23.568Z,92.32
2016-08-13T12:41:23.645Z,92.8
2016-08-13T12:42:23.644Z,93.57
2016-08-13T12:43:23.672Z,93.09
2016-08-13T12:44:23.582Z,93.53
2016-08-13T12:45:23.672Z,94.68
2016-08-13T12:46:23.654Z,95.07
2016-08-13T12:47:23.660Z,95.17
2016-08-13T12:48:23.591Z,95.17
2016-08-13T12:49:23.667Z,94.78
2016-08-13T12:50:23.665Z,94.59
2016-08-13T12:51:23.596Z,94.97
2016-08-13T12:52:23.609Z,93.82
2016-08-13T12:53:23.690Z,93.91
2016-08-13T12:54:23.613Z,94.01
2016-08-13T12:55:23.612Z,93.09
2016-08-13T12:56:23.610Z,92.9
2016-08-13T12:57:23.694Z,92.32
2016-08-13T12:58:23.620Z,92.8
2016-08-13T12:59:23.623Z,92.71
2016-08-13T13:00:23.622Z,92.8
2016-08-13T13:01:23.633Z,92.71