createdAt,value
2018-03-26T01:09:05.011Z,99.90
2018-03-26T01:11:33.444Z,99.90
2018-03-26T01:14:02.451Z,99.90
2018-03-26T01:16:30.680Z,99.90
2018-03-26T01:18:58.964Z,99.90
2018-03-26T01:21:27.964Z,99.90
2018-03-26T01:23:57.336Z,99.90
2018-03-26T01:26:25.823Z,99.90
2018-03-26T01:28:55.567Z,99.90
2018-03-26T01:31:23.796Z,99.90
2018-03-26T01:33:52.069Z,99.90
2018-03-26T01:36:20.302Z,99.90
2018-03-26T01:38:48.528Z,99.90
2018-03-26T01:41:18.496Z,99.90
2018-03-26T01:43:47.497Z,99.90
2018-03-26T01:46:15.729Z,99.90
2018-03-26T01:48:44.456Z,99.90
2018-03-26T01:51:12.697Z,99.90
2018-03-26T01:53:40.931Z,99.90
2018-03-26T01:56:11.967Z,99.90
2018-03-26T01:58:40.195Z,99.90
2018-03-26T02:01:09.197Z,99.90
2018-03-26T02:03:37.729Z,99.90
2018-03-26T02:06:06.725Z,99.90
2018-03-26T02:08:34.956Z,99.90
2018-03-26T02:11:03.245Z,99.90
2018-03-26T02:13:32.248Z,99.90
2018-03-26T02:16:01.621Z,99.90
2018-03-26T02:18:30.105Z,99.90
2018-03-26T02:20:58.737Z,99.90
2018-03-26T02:23:28.100Z,99.90
2018-03-26T02:25:58.085Z,99.90
2018-03-26T02:28:26.317Z,99.90
2018-03-26T02:30:54.950Z,99.90
2018-03-26T02:33:23.221Z,99.90
2018-03-26T02:35:52.962Z,99.90
2018-03-26T02:38:21.189Z,99.90
2018-03-26T02:40:50.579Z,99.90
2018-03-26T02:43:18.800Z,99.90
2018-03-26T02:45:47.033Z,99.90
2018-03-26T02:48:15.396Z,99.90
2018-03-26T02:50:43.683Z,99.90
2018-03-26T02:53:13.002Z,99.90
2018-03-26T02:55:41.279Z,99.90
2018-03-26T02:58:09.513Z,99.90
2018-03-26T03:00:37.746Z,99.90
2018-03-26T03:03:06.036Z,99.90
2018-03-26T03:05:34.262Z,99.90
2018-03-26T03:08:02.496Z,99.90
2018-03-26T03:10:31.935Z,99.90
2018-03-26T03:15:30.760Z,99.90
2018-03-26T03:17:59.403Z,99.90
2018-03-26T03:20:28.033Z,99.90
2018-03-26T03:22:56.260Z,99.90
2018-03-26T03:25:24.532Z,99.90
2018-03-26T03:27:52.756Z,99.90
2018-03-26T03:30:20.993Z,99.90
2018-03-26T03:32:49.621Z,99.90
2018-03-26T03:35:17.857Z,99.90
2018-03-26T03:37:46.848Z,99.90
2018-03-26T03:40:15.569Z,99.90
2018-03-26T03:42:43.802Z,99.90
2018-03-26T03:45:12.041Z,99.90
2018-03-26T03:47:41.500Z,99.90
2018-03-26T03:50:09.729Z,99.90
2018-03-26T03:52:37.960Z,99.90
2018-03-26T03:55:06.702Z,99.90
2018-03-26T03:57:35.695Z,99.90
2018-03-26T04:00:04.826Z,99.90
2018-03-26T04:02:37.348Z,99.90
2018-03-26T04:05:06.449Z,99.90
2018-03-26T04:07:36.192Z,99.90
2018-03-26T04:10:05.229Z,99.90
2018-03-26T04:12:33.461Z,99.90
2018-03-26T04:15:02.462Z,99.90
2018-03-26T04:17:30.841Z,99.90
2018-03-26T04:19:59.836Z,99.90
2018-03-26T04:22:28.069Z,99.90
2018-03-26T04:24:57.216Z,99.90
2018-03-26T04:27:25.448Z,99.90
2018-03-26T04:29:53.678Z,99.90
2018-03-26T04:32:23.084Z,99.90
2018-03-26T04:34:51.316Z,99.90
2018-03-26T04:37:19.545Z,99.90
2018-03-26T04:39:47.929Z,99.90
2018-03-26T04:42:16.161Z,99.90
2018-03-26T04:44:44.788Z,99.90
2018-03-26T04:47:13.057Z,99.90
2018-03-26T04:49:42.048Z,99.90
2018-03-26T04:52:10.285Z,99.90
2018-03-26T04:54:38.561Z,99.90
2018-03-26T04:57:06.796Z,99.90
2018-03-26T04:59:35.028Z,99.90
2018-03-26T05:02:03.660Z,99.90
2018-03-26T05:04:32.660Z,99.90
2018-03-26T05:07:00.889Z,99.90
2018-03-26T05:09:29.557Z,99.90
2018-03-26T05:11:57.783Z,99.90
2018-03-26T05:14:27.208Z,99.90
2018-03-26T05:17:05.965Z,99.90
2018-03-26T05:19:35.702Z,99.90
2018-03-26T05:22:04.696Z,99.90
2018-03-26T05:24:33.856Z,99.90
2018-03-26T05:27:02.084Z,99.90
2018-03-26T05:29:30.312Z,99.90
2018-03-26T05:31:58.959Z,99.90
2018-03-26T05:34:27.960Z,99.90
2018-03-26T05:36:56.188Z,99.90
2018-03-26T05:39:24.868Z,99.90
2018-03-26T05:41:54.237Z,99.90
2018-03-26T05:44:22.472Z,99.90
2018-03-26T05:46:51.741Z,99.90
2018-03-26T05:49:20.736Z,99.90
2018-03-26T05:54:18.868Z,99.90
2018-03-26T05:56:48.234Z,99.90
2018-03-26T05:59:17.228Z,99.90
2018-03-26T06:01:46.468Z,99.90
2018-03-26T06:04:15.471Z,99.90
2018-03-26T06:06:43.705Z,99.90
2018-03-26T06:09:12.084Z,99.90
2018-03-26T06:11:41.824Z,99.90
2018-03-26T06:14:10.824Z,99.90
2018-03-26T06:16:49.628Z,99.90
2018-03-26T06:19:17.864Z,99.90
2018-03-26T06:21:46.097Z,99.90
2018-03-26T06:24:15.305Z,99.90
2018-03-26T06:26:45.053Z,99.90
2018-03-26T06:29:14.423Z,99.90
2018-03-26T06:31:42.692Z,99.90
2018-03-26T06:34:11.694Z,99.90
2018-03-26T06:40:23.864Z,99.90
2018-03-26T06:42:52.253Z,99.90
2018-03-26T06:45:21.264Z,99.90
2018-03-26T06:47:49.488Z,99.90
2018-03-26T06:50:17.766Z,99.90
2018-03-26T06:52:45.999Z,99.90
2018-03-26T06:55:14.228Z,99.90
2018-03-26T06:57:44.168Z,99.90
2018-03-26T07:00:12.396Z,99.90
2018-03-26T07:02:40.653Z,99.90
2018-03-26T07:05:09.016Z,99.90
2018-03-26T07:07:37.753Z,99.90
2018-03-26T07:10:06.380Z,99.90
2018-03-26T07:12:34.651Z,99.90
2018-03-26T07:15:02.876Z,99.90
2018-03-26T07:17:31.104Z,99.90
2018-03-26T07:20:00.325Z,99.90
2018-03-26T07:22:28.961Z,99.90
2018-03-26T07:24:57.194Z,99.90
2018-03-26T07:27:25.464Z,99.90
2018-03-26T07:29:53.701Z,99.90
2018-03-26T07:32:21.944Z,99.90
2018-03-26T07:34:50.448Z,99.90
2018-03-26T07:37:20.203Z,99.90
2018-03-26T07:39:48.441Z,99.90
2018-03-26T07:42:16.710Z,99.90
2018-03-26T07:44:44.952Z,99.90
2018-03-26T07:47:13.196Z,99.90
2018-03-26T07:49:42.417Z,99.90
2018-03-26T07:52:10.657Z,99.90
2018-03-26T07:54:38.900Z,99.90
2018-03-26T07:57:08.317Z,99.90
2018-03-26T07:59:36.553Z,99.90
2018-03-26T08:02:04.788Z,99.90
2018-03-26T08:04:33.060Z,99.90
2018-03-26T08:07:01.300Z,99.90
2018-03-26T08:09:29.940Z,99.90
2018-03-26T08:11:59.371Z,99.90
2018-03-26T08:16:57.506Z,99.90
2018-03-26T08:19:25.728Z,99.90
2018-03-26T08:21:55.468Z,99.90
2018-03-26T08:24:23.709Z,99.90
2018-03-26T08:26:52.181Z,99.90
2018-03-26T08:29:20.413Z,99.90
2018-03-26T08:31:48.656Z,99.90
2018-03-26T08:34:16.920Z,99.90
2018-03-26T08:36:45.156Z,99.90
2018-03-26T08:39:14.530Z,99.90
2018-03-26T08:41:43.084Z,99.90
2018-03-26T08:44:11.329Z,99.90
2018-03-26T08:46:39.557Z,99.90
2018-03-26T08:49:08.017Z,99.90
2018-03-26T08:51:37.025Z,99.90
2018-03-26T08:54:05.252Z,99.90
2018-03-26T08:56:33.748Z,99.90
2018-03-26T08:59:03.120Z,99.90
2018-03-26T09:01:31.362Z,99.90
2018-03-26T09:04:00.908Z,99.90
2018-03-26T09:06:29.540Z,93.60
2018-03-26T09:08:57.772Z,87.50
2018-03-26T09:11:26.821Z,79.60
2018-03-26T09:13:55.821Z,74.40
2018-03-26T09:16:24.053Z,67.80
2018-03-26T09:18:53.093Z,63.60
2018-03-26T09:21:21.324Z,58.90
2018-03-26T09:23:50.325Z,55.40
2018-03-26T09:26:18.904Z,54.00
2018-03-26T09:28:48.649Z,52.60
2018-03-26T09:31:16.880Z,50.00
2018-03-26T09:33:45.177Z,48.50
2018-03-26T09:36:13.416Z,47.20
2018-03-26T09:38:41.648Z,44.60
2018-03-26T09:41:09.924Z,43.10
2018-03-26T09:43:38.156Z,42.80
2018-03-26T09:48:35.996Z,39.80
2018-03-26T09:51:04.236Z,38.90
2018-03-26T09:53:32.473Z,38.00
2018-03-26T09:56:00.772Z,36.40
2018-03-26T09:58:29.774Z,36.20
2018-03-26T10:01:02.010Z,36.20
2018-03-26T10:03:31.013Z,35.90
2018-03-26T10:06:00.777Z,34.90
2018-03-26T10:08:29.152Z,35.60
2018-03-26T10:10:58.519Z,34.60
2018-03-26T10:13:26.748Z,35.50
2018-03-26T10:15:55.732Z,35.60
2018-03-26T10:18:24.724Z,35.80
2018-03-26T10:20:53.716Z,37.60
2018-03-26T10:23:22.173Z,39.40
2018-03-26T10:25:51.173Z,38.90
2018-03-26T10:28:19.621Z,40.50
2018-03-26T10:30:48.284Z,40.60
2018-03-26T10:33:17.645Z,41.40
2018-03-26T10:35:45.868Z,41.90
2018-03-26T10:38:14.221Z,41.10
2018-03-26T10:40:43.952Z,41.90
2018-03-26T10:43:12.943Z,41.20
2018-03-26T10:45:42.729Z,41.70
2018-03-26T10:50:40.392Z,40.60
2018-03-26T10:53:08.661Z,40.90
2018-03-26T10:55:36.883Z,40.40
2018-03-26T10:58:05.872Z,40.60
2018-03-26T11:00:35.093Z,41.70
2018-03-26T11:03:04.824Z,42.00
2018-03-26T11:05:33.813Z,42.90
2018-03-26T11:08:02.240Z,42.00
2018-03-26T11:10:31.238Z,41.70
2018-03-26T11:12:59.460Z,40.80
2018-03-26T11:17:58.180Z,40.40
2018-03-26T11:20:26.405Z,40.60
2018-03-26T11:22:54.668Z,40.70
2018-03-26T11:25:24.028Z,40.30
2018-03-26T11:27:52.244Z,41.30
2018-03-26T11:30:21.272Z,42.60
2018-03-26T11:32:50.261Z,42.30
2018-03-26T11:35:18.480Z,42.70
2018-03-26T11:37:47.513Z,43.80
2018-03-26T11:40:16.501Z,42.90
2018-03-26T11:42:44.720Z,41.90
2018-03-26T11:45:13.752Z,42.50
2018-03-26T11:47:42.740Z,41.40
2018-03-26T11:50:10.964Z,43.20
2018-03-26T11:52:40.181Z,43.60
2018-03-26T11:55:09.193Z,42.30
2018-03-26T11:57:37.396Z,42.10
2018-03-26T12:02:35.511Z,43.90
2018-03-26T12:05:03.736Z,43.40
2018-03-26T12:07:32.776Z,43.60
2018-03-26T12:10:01.001Z,43.60
2018-03-26T12:12:29.996Z,42.20
2018-03-26T12:14:58.255Z,41.20
2018-03-26T12:17:26.476Z,40.50
2018-03-26T12:20:06.657Z,41.20
2018-03-26T12:22:34.877Z,41.90
2018-03-26T12:25:07.525Z,40.50
2018-03-26T12:27:48.462Z,39.60
2018-03-26T12:30:27.204Z,40.00
2018-03-26T12:32:55.429Z,38.80
2018-03-26T12:35:35.734Z,38.80
2018-03-26T12:38:03.957Z,38.70
2018-03-26T12:40:44.369Z,39.70
2018-03-26T12:43:14.105Z,38.60
2018-03-26T12:45:54.212Z,38.00
2018-03-26T12:51:07.264Z,38.40
2018-03-26T12:53:35.884Z,39.80
2018-03-26T12:56:04.109Z,39.80
2018-03-26T12:58:52.080Z,40.40
2018-03-26T13:01:32.752Z,40.90
2018-03-26T13:04:01.012Z,41.50
2018-03-26T13:06:29.244Z,41.20
2018-03-26T13:08:57.472Z,41.10
2018-03-26T13:13:55.176Z,44.00
2018-03-26T13:18:53.869Z,45.50
2018-03-26T13:21:22.856Z,44.40
2018-03-26T13:23:51.080Z,44.10
2018-03-26T13:26:20.261Z,44.00
2018-03-26T13:28:49.252Z,44.30
2018-03-26T13:31:17.477Z,44.70
2018-03-26T13:33:45.763Z,45.80
2018-03-26T13:36:13.964Z,45.20
2018-03-26T13:38:42.184Z,45.70
2018-03-26T13:41:10.457Z,45.70
2018-03-26T13:43:40.185Z,45.60
2018-03-26T13:46:09.177Z,45.40
2018-03-26T13:48:38.200Z,45.70
2018-03-26T13:51:07.192Z,46.20
2018-03-26T13:53:35.421Z,44.80
2018-03-26T13:56:05.040Z,46.00
2018-03-26T13:58:33.259Z,44.00
2018-03-26T14:03:31.030Z,44.20
2018-03-26T14:05:59.256Z,44.80
2018-03-26T14:08:39.776Z,45.70
2018-03-26T14:13:56.105Z,48.70
2018-03-26T14:16:36.401Z,47.70
2018-03-26T14:21:35.629Z,51.40
2018-03-26T14:24:03.895Z,51.30
2018-03-26T14:26:32.117Z,51.70
2018-03-26T14:29:00.340Z,52.80
2018-03-26T14:31:28.564Z,51.60
2018-03-26T14:34:00.596Z,52.30
2018-03-26T14:36:30.326Z,54.10
2018-03-26T14:41:28.852Z,54.20
2018-03-26T14:43:57.076Z,53.10
2018-03-26T14:46:26.812Z,53.60
2018-03-26T14:48:55.884Z,54.00
2018-03-26T14:53:53.576Z,53.10
2018-03-26T14:56:23.461Z,54.50
2018-03-26T14:58:51.689Z,55.20
2018-03-26T15:01:19.923Z,54.10
2018-03-26T15:04:02.801Z,55.20
2018-03-26T15:06:31.793Z,56.40
2018-03-26T15:09:00.008Z,54.30
2018-03-26T15:11:28.372Z,54.40
2018-03-26T15:13:58.103Z,54.20
2018-03-26T15:16:26.331Z,54.50
2018-03-26T15:18:55.028Z,54.60
2018-03-26T15:21:24.392Z,54.40
2018-03-26T15:23:53.801Z,54.50
2018-03-26T15:26:23.983Z,54.00
2018-03-26T15:28:52.977Z,54.60
2018-03-26T15:31:21.200Z,54.50
2018-03-26T15:33:49.477Z,53.60
2018-03-26T15:36:17.705Z,54.20
2018-03-26T15:38:45.932Z,54.80
2018-03-26T15:41:14.220Z,53.90
2018-03-26T15:43:42.441Z,55.10
2018-03-26T15:46:11.440Z,54.60
2018-03-26T15:48:40.500Z,54.80
2018-03-26T15:51:08.730Z,56.30
2018-03-26T15:53:37.716Z,55.10
2018-03-26T15:56:06.372Z,55.30
2018-03-26T15:58:34.605Z,55.50
2018-03-26T16:01:02.833Z,55.70
2018-03-26T16:03:30.765Z,55.30
2018-03-26T16:05:58.992Z,56.00
2018-03-26T16:08:27.216Z,56.40
2018-03-26T16:10:56.664Z,55.10
2018-03-26T16:13:25.239Z,56.30
2018-03-26T16:15:53.657Z,56.60
2018-03-26T16:18:21.956Z,56.80
2018-03-26T16:20:50.952Z,57.00
2018-03-26T16:23:19.273Z,57.20
2018-03-26T16:25:47.541Z,58.30
2018-03-26T16:28:17.281Z,59.10
2018-03-26T16:30:45.517Z,59.10
2018-03-26T16:33:14.565Z,57.50
2018-03-26T16:38:12.265Z,58.50
2018-03-26T16:40:42.141Z,58.40
2018-03-26T16:43:10.406Z,58.50
2018-03-26T16:45:38.683Z,58.40
2018-03-26T16:48:07.136Z,59.10
2018-03-26T16:53:05.720Z,59.10
2018-03-26T16:55:34.744Z,59.40
2018-03-26T16:58:03.374Z,60.30
2018-03-26T17:00:31.597Z,60.70
2018-03-26T17:02:59.860Z,60.10
2018-03-26T17:05:29.597Z,61.50
2018-03-26T17:07:57.859Z,62.00
2018-03-26T17:10:26.304Z,61.50
2018-03-26T17:12:55.296Z,60.70
2018-03-26T17:15:24.367Z,62.40
2018-03-26T17:17:52.641Z,61.90
2018-03-26T17:20:21.634Z,62.40
2018-03-26T17:22:49.861Z,62.60
2018-03-26T17:27:48.717Z,62.50
2018-03-26T17:30:16.932Z,63.40
2018-03-26T17:32:45.440Z,62.80
2018-03-26T17:35:14.436Z,62.30
2018-03-26T17:37:42.748Z,63.00
2018-03-26T17:40:11.312Z,63.20
2018-03-26T17:42:39.544Z,63.40
2018-03-26T17:45:08.116Z,63.20
2018-03-26T17:47:38.411Z,63.80
2018-03-26T17:50:07.032Z,64.00
2018-03-26T17:52:35.258Z,64.40
2018-03-26T17:55:03.925Z,65.30
2018-03-26T17:57:33.301Z,66.40
2018-03-26T18:00:01.532Z,65.50
2018-03-26T18:02:29.841Z,66.90
2018-03-26T18:04:58.078Z,67.20
2018-03-26T18:07:26.358Z,67.90
2018-03-26T18:09:54.621Z,67.00
2018-03-26T18:12:23.436Z,65.70
2018-03-26T18:14:52.800Z,67.20
2018-03-26T18:17:22.800Z,67.80
2018-03-26T18:19:53.068Z,67.20
2018-03-26T18:22:21.688Z,68.40
2018-03-26T18:24:50.997Z,68.90
2018-03-26T18:27:19.989Z,69.10
2018-03-26T18:29:49.737Z,69.80
2018-03-26T18:32:18.273Z,71.40
2018-03-26T18:34:46.885Z,75.10
2018-03-26T18:37:15.517Z,75.70
2018-03-26T18:39:43.784Z,76.60
2018-03-26T18:42:12.032Z,76.60
2018-03-26T18:44:40.657Z,76.60
2018-03-26T18:47:09.280Z,77.20
2018-03-26T18:49:37.907Z,76.10
2018-03-26T18:52:06.137Z,74.50
2018-03-26T18:54:34.413Z,75.70
2018-03-26T18:57:02.697Z,76.80
2018-03-26T18:59:30.969Z,79.20
2018-03-26T19:04:30.538Z,81.40
2018-03-26T19:06:59.535Z,83.70
2018-03-26T19:09:30.992Z,83.60
2018-03-26T19:11:59.244Z,83.90
2018-03-26T19:14:27.641Z,84.20
2018-03-26T19:16:57.764Z,88.20
2018-03-26T19:19:26.000Z,89.50
2018-03-26T19:21:54.238Z,89.30
2018-03-26T19:24:22.613Z,90.30
2018-03-26T19:26:51.620Z,90.70
2018-03-26T19:29:19.856Z,91.80
2018-03-26T19:31:48.130Z,93.00
2018-03-26T19:34:17.961Z,94.20
2018-03-26T19:36:46.972Z,95.40
2018-03-26T19:39:16.321Z,97.20
2018-03-26T19:41:44.560Z,98.70
2018-03-26T19:44:12.800Z,98.70
2018-03-26T19:46:42.216Z,99.60
2018-03-26T19:49:10.533Z,99.90
2018-03-26T19:51:38.773Z,99.90
2018-03-26T19:54:07.217Z,99.90
2018-03-26T19:56:35.465Z,99.90
2018-03-26T19:59:03.756Z,99.90
2018-03-26T20:01:34.002Z,99.90
2018-03-26T20:04:02.286Z,99.90
2018-03-26T20:06:31.329Z,99.90
2018-03-26T20:11:30.201Z,99.90
2018-03-26T20:13:59.589Z,99.90
2018-03-26T20:16:27.897Z,99.90
2018-03-26T20:18:56.140Z,99.90
2018-03-26T20:21:25.150Z,99.90
2018-03-26T20:23:54.241Z,99.90
2018-03-26T20:26:22.481Z,99.90
2018-03-26T20:28:50.716Z,99.90
2018-03-26T20:31:19.349Z,99.90
2018-03-26T20:33:47.704Z,99.90
2018-03-26T20:36:16.796Z,99.90
2018-03-26T20:38:45.069Z,99.90
2018-03-26T20:41:14.812Z,99.90
2018-03-26T20:43:43.058Z,99.90
2018-03-26T20:50:07.312Z,99.90
2018-03-26T20:52:36.365Z,99.90
2018-03-26T20:55:04.672Z,99.90
2018-03-26T20:57:33.675Z,99.90
2018-03-26T21:00:01.944Z,99.90
2018-03-26T21:02:30.229Z,99.90
2018-03-26T21:04:58.458Z,99.90
2018-03-26T21:07:26.967Z,99.90
2018-03-26T21:09:55.983Z,99.90
2018-03-26T21:12:24.220Z,99.90
2018-03-26T21:14:52.605Z,99.90
2018-03-26T21:17:20.874Z,99.90
2018-03-26T21:19:49.117Z,99.90
2018-03-26T21:22:17.552Z,99.90
2018-03-26T21:24:46.963Z,99.90
2018-03-26T21:29:46.112Z,99.90
2018-03-26T21:32:15.112Z,99.90
2018-03-26T21:34:43.340Z,99.90
2018-03-26T21:37:11.795Z,99.90
2018-03-26T21:39:40.424Z,99.90
2018-03-26T21:42:08.667Z,99.90
2018-03-26T21:47:07.633Z,99.90
2018-03-26T21:49:36.676Z,99.90
2018-03-26T21:52:04.948Z,99.90
2018-03-26T21:54:33.949Z,99.90
2018-03-26T21:57:02.180Z,99.90
2018-03-26T21:59:30.447Z,99.90
2018-03-26T22:01:58.684Z,99.90
2018-03-26T22:04:26.973Z,99.90
2018-03-26T22:06:55.488Z,99.90
2018-03-26T22:09:23.728Z,99.90
2018-03-26T22:11:51.961Z,99.90
2018-03-26T22:14:21.028Z,99.90
2018-03-26T22:16:49.260Z,99.90
2018-03-26T22:19:17.488Z,99.90
2018-03-26T22:21:46.154Z,99.90
2018-03-26T22:24:15.521Z,99.90
2018-03-26T22:29:14.796Z,99.90
2018-03-26T22:31:44.541Z,99.90
2018-03-26T22:34:13.909Z,99.90
2018-03-26T22:36:42.288Z,99.90
2018-03-26T22:39:10.535Z,99.90
2018-03-26T22:41:38.757Z,99.90
2018-03-26T22:44:07.192Z,99.90
2018-03-26T22:49:04.903Z,99.90
2018-03-26T22:51:33.565Z,99.90
2018-03-26T22:54:03.313Z,99.90
2018-03-26T22:56:31.544Z,99.90
2018-03-26T22:58:59.817Z,99.90
2018-03-26T23:01:29.184Z,99.90
2018-03-26T23:06:27.517Z,99.90
2018-03-26T23:08:55.752Z,99.90
2018-03-26T23:11:23.985Z,99.90
2018-03-26T23:13:52.736Z,99.90
2018-03-26T23:16:21.737Z,99.90
2018-03-26T23:18:50.757Z,99.90
2018-03-26T23:21:19.017Z,99.90
2018-03-26T23:23:47.252Z,99.90
2018-03-26T23:26:16.257Z,99.90
2018-03-26T23:28:44.532Z,99.90
2018-03-26T23:31:13.156Z,99.90
2018-03-26T23:33:41.392Z,99.90
2018-03-26T23:36:09.669Z,99.90
2018-03-26T23:38:37.900Z,99.90
2018-03-26T23:41:06.901Z,99.90
2018-03-26T23:43:35.392Z,99.90
2018-03-26T23:46:03.626Z,99.90
2018-03-26T23:48:31.847Z,99.90
2018-03-26T23:51:00.121Z,99.90
2018-03-26T23:53:28.352Z,99.90
2018-03-26T23:55:56.581Z,99.90
2018-03-26T23:58:25.612Z,99.90
