createdAt,value
2023-02-26T00:01:28.341Z,-0.90
2023-02-26T00:04:00.689Z,-0.80
2023-02-26T00:06:28.873Z,-0.80
2023-02-26T00:08:56.208Z,-0.80
2023-02-26T00:11:23.211Z,-0.80
2023-02-26T00:13:50.490Z,-0.80
2023-02-26T00:16:35.708Z,-0.80
2023-02-26T00:19:05.979Z,-0.90
2023-02-26T00:21:34.472Z,-0.90
2023-02-26T00:24:02.277Z,-0.90
2023-02-26T00:26:31.348Z,-1.00
2023-02-26T00:28:59.032Z,-1.00
2023-02-26T00:31:26.478Z,-0.90
2023-02-26T00:33:55.088Z,-1.00
2023-02-26T00:36:35.807Z,-1.00
2023-02-26T00:39:05.639Z,-1.00
2023-02-26T00:41:32.862Z,-1.00
2023-02-26T00:44:00.138Z,-1.00
2023-02-26T00:46:30.128Z,-0.90
2023-02-26T00:49:11.925Z,-0.90
2023-02-26T00:51:53.799Z,-0.90
2023-02-26T00:54:29.624Z,-1.00
2023-02-26T00:56:57.932Z,-1.00
2023-02-26T00:59:25.399Z,-1.00
2023-02-26T01:01:53.094Z,-1.00
2023-02-26T01:04:22.223Z,-1.00
2023-02-26T01:06:52.376Z,-1.10
2023-02-26T01:09:36.433Z,-1.10
2023-02-26T01:12:09.374Z,-1.10
2023-02-26T01:14:36.968Z,-1.10
2023-02-26T01:17:36.349Z,-1.10
2023-02-26T01:20:31.580Z,-1.10
2023-02-26T01:23:06.888Z,-1.10
2023-02-26T01:25:51.471Z,-1.20
2023-02-26T01:28:18.754Z,-1.20
2023-02-26T01:30:46.272Z,-1.20
2023-02-26T01:33:27.683Z,-1.30
2023-02-26T01:36:09.830Z,-1.30
2023-02-26T01:38:49.064Z,-1.30
2023-02-26T01:41:40.238Z,-1.30
2023-02-26T01:44:24.983Z,-1.30
2023-02-26T01:47:09.864Z,-1.30
2023-02-26T01:49:37.015Z,-1.20
2023-02-26T01:52:06.212Z,-1.20
2023-02-26T01:54:38.176Z,-1.30
2023-02-26T01:57:09.553Z,-1.30
2023-02-26T01:59:43.612Z,-1.30
2023-02-26T02:02:12.554Z,-1.20
2023-02-26T02:04:40.887Z,-1.30
2023-02-26T02:07:07.780Z,-1.20
2023-02-26T02:09:35.059Z,-1.40
2023-02-26T02:12:35.912Z,-1.40
2023-02-26T02:15:45.563Z,-1.40
2023-02-26T02:18:22.418Z,-1.40
2023-02-26T02:20:52.005Z,-1.40
2023-02-26T02:23:43.630Z,-1.50
2023-02-26T02:26:37.518Z,-1.40
2023-02-26T02:29:19.590Z,-1.40
2023-02-26T02:31:53.933Z,-1.40
2023-02-26T02:35:02.169Z,-1.30
2023-02-26T02:37:58.357Z,-1.30
2023-02-26T02:40:35.382Z,-1.30
2023-02-26T02:43:14.312Z,-1.30
2023-02-26T02:45:50.108Z,-1.30
2023-02-26T02:48:37.448Z,-1.30
2023-02-26T02:51:10.149Z,-1.30
2023-02-26T02:54:00.125Z,-1.30
2023-02-26T02:56:36.965Z,-1.30
2023-02-26T02:59:13.573Z,-1.40
2023-02-26T03:01:42.169Z,-1.40
2023-02-26T03:04:15.306Z,-1.40
2023-02-26T03:06:43.087Z,-1.40
2023-02-26T03:09:10.773Z,-1.40
2023-02-26T03:11:38.320Z,-1.40
2023-02-26T03:14:06.506Z,-1.50
2023-02-26T03:16:33.273Z,-1.50
2023-02-26T03:19:15.541Z,-1.50
2023-02-26T03:21:49.020Z,-1.60
2023-02-26T03:24:30.867Z,-1.60
2023-02-26T03:27:03.749Z,-1.60
2023-02-26T03:29:56.436Z,-1.70
2023-02-26T03:32:41.690Z,-1.70
2023-02-26T03:35:14.069Z,-1.70
2023-02-26T03:37:47.856Z,-1.70
2023-02-26T03:40:32.398Z,-1.70
2023-02-26T03:43:11.852Z,-1.70
2023-02-26T03:45:41.660Z,-1.70
2023-02-26T03:48:11.712Z,-1.70
2023-02-26T03:50:51.201Z,-1.70
2023-02-26T03:53:24.293Z,-1.70
2023-02-26T03:56:10.238Z,-1.80
2023-02-26T03:58:37.375Z,-1.80
2023-02-26T04:01:08.515Z,-1.80
2023-02-26T04:03:53.908Z,-1.80
2023-02-26T04:06:22.847Z,-1.90
2023-02-26T04:08:50.146Z,-1.90
2023-02-26T04:11:20.018Z,-1.90
2023-02-26T04:13:47.393Z,-2.00
2023-02-26T04:16:15.433Z,-2.00
2023-02-26T04:18:42.655Z,-2.00
2023-02-26T04:21:19.556Z,-2.00
2023-02-26T04:23:46.419Z,-2.10
2023-02-26T04:26:13.396Z,-2.10
2023-02-26T04:28:41.105Z,-2.10
2023-02-26T04:31:09.745Z,-2.10
2023-02-26T04:33:37.546Z,-2.10
2023-02-26T04:36:05.115Z,-2.10
2023-02-26T04:38:32.337Z,-2.10
2023-02-26T04:40:59.269Z,-2.20
2023-02-26T04:43:26.097Z,-2.10
2023-02-26T04:45:52.941Z,-2.20
2023-02-26T04:48:20.035Z,-2.20
2023-02-26T04:50:47.957Z,-2.20
2023-02-26T04:53:14.994Z,-2.20
2023-02-26T04:55:42.248Z,-2.20
2023-02-26T04:58:09.258Z,-2.30
2023-02-26T05:00:36.487Z,-2.30
2023-02-26T05:03:03.284Z,-2.40
2023-02-26T05:05:30.239Z,-2.40
2023-02-26T05:07:57.050Z,-2.50
2023-02-26T05:10:24.841Z,-2.60
2023-02-26T05:12:51.726Z,-2.70
2023-02-26T05:15:18.912Z,-2.70
2023-02-26T05:17:45.730Z,-2.80
2023-02-26T05:20:12.733Z,-2.90
2023-02-26T05:22:39.766Z,-2.90
2023-02-26T05:25:08.139Z,-3.00
2023-02-26T05:27:35.210Z,-3.10
2023-02-26T05:30:01.982Z,-3.20
2023-02-26T05:32:28.834Z,-3.20
2023-02-26T05:34:55.635Z,-3.30
2023-02-26T05:37:22.447Z,-3.40
2023-02-26T05:39:49.279Z,-3.40
2023-02-26T05:42:16.246Z,-3.40
2023-02-26T05:44:43.038Z,-3.50
2023-02-26T05:47:09.838Z,-3.50
2023-02-26T05:49:37.081Z,-3.60
2023-02-26T05:52:04.306Z,-3.60
2023-02-26T05:54:31.137Z,-3.60
2023-02-26T05:56:57.991Z,-3.70
2023-02-26T05:59:24.883Z,-3.70
2023-02-26T06:01:51.742Z,-3.70
2023-02-26T06:04:18.555Z,-3.80
2023-02-26T06:06:45.416Z,-3.80
2023-02-26T06:09:12.215Z,-3.80
2023-02-26T06:11:40.551Z,-3.80
2023-02-26T06:14:07.595Z,-3.80
2023-02-26T06:16:35.935Z,-3.90
2023-02-26T06:19:03.155Z,-3.90
2023-02-26T06:21:30.148Z,-3.90
2023-02-26T06:23:57.012Z,-3.90
2023-02-26T06:26:24.208Z,-3.90
2023-02-26T06:28:51.080Z,-3.90
2023-02-26T06:31:18.060Z,-3.90
2023-02-26T06:33:44.924Z,-3.90
2023-02-26T06:36:11.850Z,-3.90
2023-02-26T06:38:38.670Z,-3.90
2023-02-26T06:41:05.649Z,-3.80
2023-02-26T06:43:32.463Z,-3.60
2023-02-26T06:46:00.271Z,-3.50
2023-02-26T06:48:28.196Z,-3.40
2023-02-26T06:50:55.295Z,-3.20
2023-02-26T06:53:22.642Z,-3.20
2023-02-26T06:55:52.515Z,-3.10
2023-02-26T06:58:20.573Z,-3.10
2023-02-26T07:00:47.803Z,-3.20
2023-02-26T07:03:16.523Z,-3.20
2023-02-26T07:05:44.641Z,-3.20
2023-02-26T07:08:12.108Z,-3.20
2023-02-26T07:10:40.126Z,-3.20
2023-02-26T07:13:07.318Z,-3.00
2023-02-26T07:15:34.282Z,-2.90
2023-02-26T07:18:01.182Z,-2.80
2023-02-26T07:20:29.757Z,-2.40
2023-02-26T07:22:56.743Z,-2.10
2023-02-26T07:25:24.654Z,-1.60
2023-02-26T07:27:51.945Z,-1.50
2023-02-26T07:30:19.218Z,-1.30
2023-02-26T07:32:46.000Z,-1.20
2023-02-26T07:35:13.054Z,-1.40
2023-02-26T07:37:39.839Z,-1.50
2023-02-26T07:40:07.487Z,-1.70
2023-02-26T07:42:34.252Z,-1.70
2023-02-26T07:45:01.227Z,-1.60
2023-02-26T07:47:29.663Z,-1.50
2023-02-26T07:49:57.149Z,-1.50
2023-02-26T07:52:23.909Z,-1.40
2023-02-26T07:54:50.873Z,-1.40
2023-02-26T07:57:18.516Z,-1.30
2023-02-26T07:59:45.604Z,-1.00
2023-02-26T08:02:13.106Z,-0.60
2023-02-26T08:04:40.075Z,0.00
2023-02-26T08:07:07.487Z,0.60
2023-02-26T08:09:34.337Z,1.40
2023-02-26T08:12:01.170Z,1.80
2023-02-26T08:14:28.015Z,1.70
2023-02-26T08:16:54.857Z,1.30
2023-02-26T08:19:21.650Z,0.90
2023-02-26T08:21:50.047Z,0.60
2023-02-26T08:24:17.832Z,0.10
2023-02-26T08:26:46.232Z,-0.30
2023-02-26T08:29:13.435Z,-0.50
2023-02-26T08:31:40.345Z,-0.80
2023-02-26T08:34:07.227Z,-0.90
2023-02-26T08:36:34.020Z,-1.00
2023-02-26T08:39:01.131Z,-1.10
2023-02-26T08:41:30.315Z,-1.20
2023-02-26T08:43:57.093Z,-1.10
2023-02-26T08:46:24.302Z,-1.10
2023-02-26T08:48:51.351Z,-1.10
2023-02-26T08:51:19.076Z,-1.10
2023-02-26T08:53:47.361Z,-1.00
2023-02-26T08:56:14.341Z,-1.00
2023-02-26T08:58:41.214Z,-1.20
2023-02-26T09:01:08.130Z,-1.30
2023-02-26T09:03:35.364Z,-1.40
2023-02-26T09:06:02.923Z,-1.60
2023-02-26T09:08:33.816Z,-1.50
2023-02-26T09:11:04.080Z,-1.40
2023-02-26T09:13:31.140Z,-1.50
2023-02-26T09:15:58.067Z,-1.40
2023-02-26T09:18:24.949Z,-1.40
2023-02-26T09:20:51.896Z,-1.30
2023-02-26T09:23:19.047Z,-1.20
2023-02-26T09:25:46.349Z,-1.20
2023-02-26T09:28:13.239Z,-1.10
2023-02-26T09:30:40.125Z,-1.10
2023-02-26T09:33:07.058Z,-1.20
2023-02-26T09:35:33.880Z,-1.20
2023-02-26T09:38:00.669Z,-1.20
2023-02-26T09:40:46.686Z,-1.20
2023-02-26T09:43:13.532Z,-1.30
2023-02-26T09:45:44.658Z,-1.20
2023-02-26T09:48:15.323Z,-1.30
2023-02-26T09:50:53.490Z,-1.30
2023-02-26T09:53:34.258Z,-1.20
2023-02-26T09:56:23.723Z,-1.20
2023-02-26T09:58:53.997Z,-1.10
2023-02-26T10:01:30.091Z,-1.10
2023-02-26T10:04:09.135Z,-1.00
2023-02-26T10:06:44.200Z,-1.00
2023-02-26T10:09:22.493Z,-0.80
2023-02-26T10:12:00.559Z,-0.70
2023-02-26T10:14:49.478Z,-0.70
2023-02-26T10:17:40.863Z,-0.70
2023-02-26T10:20:19.473Z,-0.80
2023-02-26T10:23:12.463Z,-0.70
2023-02-26T10:25:47.654Z,-0.60
2023-02-26T10:28:24.783Z,-0.50
2023-02-26T10:31:04.994Z,-0.30
2023-02-26T10:33:40.875Z,-0.10
2023-02-26T10:36:28.755Z,-0.10
2023-02-26T10:39:03.971Z,0.10
2023-02-26T10:41:34.558Z,0.10
2023-02-26T10:44:14.290Z,0.30
2023-02-26T10:46:53.127Z,0.10
2023-02-26T10:49:38.923Z,-0.10
2023-02-26T10:52:16.595Z,-0.10
2023-02-26T10:55:05.251Z,0.00
2023-02-26T10:57:39.886Z,0.00
2023-02-26T11:00:11.258Z,-0.10
2023-02-26T11:02:44.502Z,0.10
2023-02-26T11:05:31.665Z,0.20
2023-02-26T11:08:25.523Z,0.50
2023-02-26T11:10:54.065Z,0.70
2023-02-26T11:13:26.545Z,0.70
2023-02-26T11:15:56.889Z,1.00
2023-02-26T11:18:36.504Z,1.10
2023-02-26T11:21:06.342Z,1.10
2023-02-26T11:23:34.637Z,1.20
2023-02-26T11:26:08.525Z,0.80
2023-02-26T11:28:44.469Z,0.80
2023-02-26T11:31:15.064Z,0.70
2023-02-26T11:34:08.294Z,1.00
2023-02-26T11:36:39.470Z,1.20
2023-02-26T11:39:21.321Z,1.60
2023-02-26T11:41:50.404Z,2.00
2023-02-26T11:44:31.076Z,2.20
2023-02-26T11:47:01.574Z,1.80
2023-02-26T11:49:29.551Z,1.10
2023-02-26T11:52:11.382Z,0.80
2023-02-26T11:54:39.924Z,0.90
2023-02-26T11:57:17.626Z,0.90
2023-02-26T11:59:49.164Z,1.00
2023-02-26T12:02:20.393Z,0.70
2023-02-26T12:04:52.466Z,0.70
2023-02-26T12:07:21.387Z,0.70
2023-02-26T12:09:49.232Z,0.80
2023-02-26T12:12:24.950Z,0.80
2023-02-26T12:15:21.616Z,1.00
2023-02-26T12:18:00.668Z,1.30
2023-02-26T12:20:36.035Z,2.50
2023-02-26T12:23:17.871Z,3.20
2023-02-26T12:26:22.259Z,3.90
2023-02-26T12:29:05.721Z,4.20
2023-02-26T12:31:59.200Z,4.80
2023-02-26T12:34:47.734Z,5.80
2023-02-26T12:37:23.610Z,6.90
2023-02-26T12:40:12.423Z,7.00
2023-02-26T12:43:04.207Z,7.20
2023-02-26T12:45:51.727Z,7.50
2023-02-26T12:48:43.295Z,6.40
2023-02-26T12:51:28.874Z,5.30
2023-02-26T12:54:14.445Z,4.50
2023-02-26T12:56:47.179Z,4.90
2023-02-26T12:59:31.002Z,5.70
2023-02-26T13:02:27.710Z,6.50
2023-02-26T13:05:12.434Z,7.40
2023-02-26T13:08:23.539Z,7.80
2023-02-26T13:11:04.995Z,7.20
2023-02-26T13:13:40.769Z,6.00
2023-02-26T13:16:43.379Z,4.30
2023-02-26T13:19:24.044Z,3.20
2023-02-26T13:21:57.187Z,2.60
2023-02-26T13:24:48.590Z,2.40
2023-02-26T13:27:17.360Z,2.20
2023-02-26T13:30:13.057Z,2.30
2023-02-26T13:32:43.586Z,2.30
2023-02-26T13:35:25.720Z,3.10
2023-02-26T13:37:57.255Z,4.50
2023-02-26T13:40:50.897Z,4.60
2023-02-26T13:43:43.437Z,3.90
2023-02-26T13:46:13.277Z,2.70
2023-02-26T13:48:48.453Z,2.30
2023-02-26T13:51:47.009Z,1.90
2023-02-26T13:54:17.276Z,1.70
2023-02-26T13:57:10.377Z,1.60
2023-02-26T13:59:53.777Z,1.60
2023-02-26T14:02:20.593Z,1.90
2023-02-26T14:04:57.837Z,2.10
2023-02-26T14:07:55.929Z,1.90
2023-02-26T14:10:36.148Z,1.70
2023-02-26T14:13:18.145Z,1.70
2023-02-26T14:16:10.937Z,1.90
2023-02-26T14:18:48.145Z,1.90
2023-02-26T14:21:46.931Z,2.00
2023-02-26T14:24:19.016Z,3.00
2023-02-26T14:26:49.730Z,3.90
2023-02-26T14:29:43.997Z,4.20
2023-02-26T14:32:10.900Z,4.80
2023-02-26T14:34:48.071Z,5.50
2023-02-26T14:37:19.078Z,6.10
2023-02-26T14:39:53.324Z,6.70
2023-02-26T14:42:44.093Z,5.80
2023-02-26T14:45:18.829Z,4.50
2023-02-26T14:47:47.160Z,3.80
2023-02-26T14:50:19.227Z,3.30
2023-02-26T14:53:07.424Z,3.10
2023-02-26T14:55:51.064Z,2.90
2023-02-26T14:58:20.672Z,2.60
2023-02-26T15:01:04.436Z,2.40
2023-02-26T15:03:51.122Z,2.20
2023-02-26T15:06:33.949Z,2.30
2023-02-26T15:09:19.237Z,2.90
2023-02-26T15:12:10.490Z,3.80
2023-02-26T15:14:40.363Z,3.70
2023-02-26T15:17:17.621Z,3.30
2023-02-26T15:20:20.018Z,3.10
2023-02-26T15:23:24.378Z,2.70
2023-02-26T15:25:51.533Z,2.30
2023-02-26T15:28:29.033Z,2.00
2023-02-26T15:30:57.310Z,1.80
2023-02-26T15:33:25.829Z,1.60
2023-02-26T15:35:54.931Z,1.50
2023-02-26T15:38:22.005Z,1.30
2023-02-26T15:40:52.067Z,1.10
2023-02-26T15:43:25.103Z,1.00
2023-02-26T15:45:54.487Z,0.90
2023-02-26T15:48:30.507Z,0.80
2023-02-26T15:51:01.374Z,0.70
2023-02-26T15:53:42.713Z,0.80
2023-02-26T15:56:19.723Z,0.80
2023-02-26T15:58:50.425Z,0.90
2023-02-26T16:01:24.306Z,0.80
2023-02-26T16:03:56.649Z,0.80
2023-02-26T16:06:31.610Z,0.80
2023-02-26T16:09:00.302Z,0.70
2023-02-26T16:11:35.453Z,0.70
2023-02-26T16:14:04.605Z,1.00
2023-02-26T16:16:52.170Z,1.50
2023-02-26T16:19:37.773Z,1.70
2023-02-26T16:22:27.914Z,1.80
2023-02-26T16:25:03.014Z,1.60
2023-02-26T16:27:31.816Z,1.20
2023-02-26T16:30:01.120Z,1.10
2023-02-26T16:32:33.527Z,1.10
2023-02-26T16:35:08.012Z,1.10
2023-02-26T16:37:38.624Z,1.00
2023-02-26T16:40:12.416Z,0.90
2023-02-26T16:42:51.258Z,0.50
2023-02-26T16:45:35.175Z,0.20
2023-02-26T16:48:16.874Z,-0.10
2023-02-26T16:50:43.918Z,-0.40
2023-02-26T16:53:18.566Z,-0.60
2023-02-26T16:55:55.232Z,-0.70
2023-02-26T16:58:24.127Z,-0.60
2023-02-26T17:00:58.181Z,-0.60
2023-02-26T17:03:26.685Z,-0.60
2023-02-26T17:06:04.717Z,-0.60
2023-02-26T17:08:49.507Z,-0.50
2023-02-26T17:11:28.372Z,-0.60
2023-02-26T17:14:09.984Z,-0.50
2023-02-26T17:16:39.221Z,-0.50
2023-02-26T17:19:06.278Z,-0.50
2023-02-26T17:21:42.544Z,-0.50
2023-02-26T17:24:19.686Z,-0.40
2023-02-26T17:26:48.019Z,-0.50
2023-02-26T17:29:25.288Z,-0.50
2023-02-26T17:31:53.068Z,-0.50
2023-02-26T17:34:21.390Z,-0.50
2023-02-26T17:36:49.354Z,-0.50
2023-02-26T17:39:16.577Z,-0.50
2023-02-26T17:41:45.077Z,-0.50
2023-02-26T17:44:12.024Z,-0.50
2023-02-26T17:46:38.910Z,-0.50
2023-02-26T17:49:05.807Z,-0.50
2023-02-26T17:51:32.750Z,-0.50
2023-02-26T17:53:59.553Z,-0.70
2023-02-26T17:56:29.398Z,-1.00
2023-02-26T17:58:57.975Z,-1.20
2023-02-26T18:01:26.763Z,-1.20
2023-02-26T18:03:55.001Z,-1.30
2023-02-26T18:06:23.951Z,-1.30
2023-02-26T18:08:50.860Z,-1.30
2023-02-26T18:11:19.952Z,-1.30
2023-02-26T18:13:46.739Z,-1.30
2023-02-26T18:16:27.367Z,-1.40
2023-02-26T18:18:54.269Z,-1.40
2023-02-26T18:21:21.153Z,-1.40
2023-02-26T18:23:47.948Z,-1.40
2023-02-26T18:26:18.654Z,-1.40
2023-02-26T18:28:45.442Z,-1.40
2023-02-26T18:31:12.941Z,-1.40
2023-02-26T18:33:41.281Z,-1.30
2023-02-26T18:36:10.650Z,-1.30
2023-02-26T18:38:37.463Z,-1.20
2023-02-26T18:41:04.334Z,-1.20
2023-02-26T18:43:31.176Z,-1.30
2023-02-26T18:46:01.387Z,-1.30
2023-02-26T18:48:28.806Z,-1.20
2023-02-26T18:50:55.956Z,-1.20
2023-02-26T18:53:23.783Z,-1.30
2023-02-26T18:55:54.918Z,-1.30
2023-02-26T18:58:22.236Z,-1.30
2023-02-26T19:00:49.521Z,-1.30
2023-02-26T19:03:16.458Z,-1.20
2023-02-26T19:05:43.443Z,-1.20
2023-02-26T19:08:10.399Z,-1.20
2023-02-26T19:10:37.377Z,-1.20
2023-02-26T19:13:04.768Z,-1.20
2023-02-26T19:15:31.947Z,-1.20
2023-02-26T19:17:58.801Z,-1.20
2023-02-26T19:20:25.899Z,-1.20
2023-02-26T19:22:52.720Z,-1.20
2023-02-26T19:25:23.996Z,-1.20
2023-02-26T19:27:53.514Z,-1.20
2023-02-26T19:30:21.881Z,-1.20
2023-02-26T19:32:49.309Z,-1.20
2023-02-26T19:35:16.406Z,-1.30
2023-02-26T19:37:43.288Z,-1.30
2023-02-26T19:40:16.176Z,-1.30
2023-02-26T19:42:44.018Z,-1.40
2023-02-26T19:45:11.129Z,-1.40
2023-02-26T19:47:38.568Z,-1.40
2023-02-26T19:50:06.346Z,-1.50
2023-02-26T19:52:33.934Z,-1.50
2023-02-26T19:55:00.947Z,-1.50
2023-02-26T19:57:28.285Z,-1.50
2023-02-26T19:59:55.098Z,-1.50
2023-02-26T20:02:21.955Z,-1.50
2023-02-26T20:04:48.793Z,-1.60
2023-02-26T20:07:15.619Z,-1.60
2023-02-26T20:09:42.478Z,-1.70
2023-02-26T20:12:09.449Z,-1.70
2023-02-26T20:14:36.806Z,-1.70
2023-02-26T20:17:04.027Z,-1.70
2023-02-26T20:19:30.828Z,-1.70
2023-02-26T20:21:57.793Z,-1.60
2023-02-26T20:24:24.718Z,-1.60
2023-02-26T20:26:51.475Z,-1.60
2023-02-26T20:29:18.659Z,-1.60
2023-02-26T20:31:49.451Z,-1.60
2023-02-26T20:34:19.257Z,-1.60
2023-02-26T20:36:47.480Z,-1.50
2023-02-26T20:39:14.924Z,-1.50
2023-02-26T20:41:42.151Z,-1.50
2023-02-26T20:44:08.989Z,-1.50
2023-02-26T20:46:38.808Z,-1.60
2023-02-26T20:49:11.249Z,-1.60
2023-02-26T20:51:42.136Z,-1.60
2023-02-26T20:54:12.834Z,-1.70
2023-02-26T20:56:39.616Z,-1.70
2023-02-26T20:59:07.780Z,-1.80
2023-02-26T21:01:35.619Z,-1.80
2023-02-26T21:04:08.263Z,-1.80
2023-02-26T21:06:36.224Z,-1.90
2023-02-26T21:09:05.018Z,-1.90
2023-02-26T21:11:33.945Z,-1.90
2023-02-26T21:14:03.038Z,-1.90
2023-02-26T21:16:30.408Z,-1.90
2023-02-26T21:19:00.244Z,-1.90
2023-02-26T21:21:27.337Z,-1.90
2023-02-26T21:23:54.450Z,-1.90
2023-02-26T21:26:23.036Z,-1.90
2023-02-26T21:28:50.494Z,-1.90
2023-02-26T21:31:19.342Z,-1.90
2023-02-26T21:33:46.577Z,-1.90
2023-02-26T21:36:14.486Z,-1.90
2023-02-26T21:38:41.245Z,-2.00
2023-02-26T21:41:08.218Z,-2.00
2023-02-26T21:43:35.073Z,-2.00
2023-02-26T21:46:02.025Z,-2.10
2023-02-26T21:48:28.846Z,-2.10
2023-02-26T21:50:56.698Z,-2.10
2023-02-26T21:53:23.787Z,-2.10
2023-02-26T21:55:50.672Z,-2.10
2023-02-26T21:58:17.421Z,-2.10
2023-02-26T22:00:44.520Z,-2.10
2023-02-26T22:03:11.510Z,-2.10
2023-02-26T22:05:38.372Z,-2.10
2023-02-26T22:08:05.281Z,-2.10
2023-02-26T22:10:32.137Z,-2.10
2023-02-26T22:12:58.909Z,-2.00
2023-02-26T22:15:25.730Z,-2.00
2023-02-26T22:17:52.546Z,-2.00
2023-02-26T22:20:19.440Z,-1.90
2023-02-26T22:22:46.186Z,-1.90
2023-02-26T22:25:13.467Z,-1.80
2023-02-26T22:27:40.581Z,-1.80
2023-02-26T22:30:08.588Z,-1.70
2023-02-26T22:32:35.917Z,-1.60
2023-02-26T22:35:03.748Z,-1.70
2023-02-26T22:37:30.594Z,-1.70
2023-02-26T22:39:57.398Z,-1.60
2023-02-26T22:42:24.295Z,-1.70
2023-02-26T22:44:51.150Z,-1.60
2023-02-26T22:47:17.963Z,-1.60
2023-02-26T22:49:45.350Z,-1.60
2023-02-26T22:52:12.302Z,-1.60
2023-02-26T22:54:39.098Z,-1.60
2023-02-26T22:57:07.269Z,-1.60
2023-02-26T22:59:34.223Z,-1.50
2023-02-26T23:02:01.024Z,-1.50
2023-02-26T23:04:27.804Z,-1.50
2023-02-26T23:06:54.606Z,-1.50
2023-02-26T23:09:21.383Z,-1.60
2023-02-26T23:11:48.352Z,-1.50
2023-02-26T23:14:15.113Z,-1.50
2023-02-26T23:16:42.382Z,-1.60
2023-02-26T23:19:09.218Z,-1.60
2023-02-26T23:21:36.046Z,-1.50
2023-02-26T23:24:02.839Z,-1.60
2023-02-26T23:26:30.130Z,-1.60
2023-02-26T23:28:56.887Z,-1.60
2023-02-26T23:31:23.959Z,-1.60
2023-02-26T23:33:51.193Z,-1.60
2023-02-26T23:36:17.968Z,-1.60
2023-02-26T23:38:44.780Z,-1.70
2023-02-26T23:41:11.533Z,-1.80
2023-02-26T23:43:38.336Z,-1.80
2023-02-26T23:46:05.434Z,-1.90
2023-02-26T23:48:32.233Z,-1.90
2023-02-26T23:50:58.981Z,-1.90
2023-02-26T23:53:25.815Z,-2.00
2023-02-26T23:55:57.206Z,-2.00
2023-02-26T23:58:31.116Z,-2.10
