createdAt,value
2022-11-29T00:01:28.189Z,27.98
2022-11-29T00:03:55.652Z,29.55
2022-11-29T00:06:27.098Z,26.00
2022-11-29T00:08:55.049Z,25.83
2022-11-29T00:11:43.716Z,27.27
2022-11-29T00:14:12.749Z,23.58
2022-11-29T00:16:42.372Z,27.75
2022-11-29T00:19:11.597Z,28.38
2022-11-29T00:21:38.657Z,23.25
2022-11-29T00:24:05.630Z,27.65
2022-11-29T00:26:32.329Z,28.70
2022-11-29T00:28:58.981Z,25.90
2022-11-29T00:31:30.863Z,29.55
2022-11-29T00:34:03.270Z,29.77
2022-11-29T00:36:30.130Z,24.15
2022-11-29T00:38:56.819Z,26.98
2022-11-29T00:41:23.557Z,26.33
2022-11-29T00:43:50.248Z,24.98
2022-11-29T00:46:16.978Z,24.80
2022-11-29T00:48:43.756Z,30.25
2022-11-29T00:51:10.442Z,24.35
2022-11-29T00:53:37.501Z,24.00
2022-11-29T00:56:05.420Z,28.67
2022-11-29T00:58:32.432Z,26.20
2022-11-29T01:00:59.060Z,26.38
2022-11-29T01:03:25.717Z,26.42
2022-11-29T01:05:52.775Z,28.00
2022-11-29T01:08:19.524Z,25.48
2022-11-29T01:10:46.181Z,24.48
2022-11-29T01:13:13.922Z,28.40
2022-11-29T01:15:41.500Z,26.52
2022-11-29T01:18:08.240Z,28.40
2022-11-29T01:20:34.909Z,25.45
2022-11-29T01:23:01.548Z,28.23
2022-11-29T01:25:29.274Z,23.95
2022-11-29T01:27:55.881Z,27.60
2022-11-29T01:30:22.459Z,26.23
2022-11-29T01:32:49.282Z,28.38
2022-11-29T01:35:16.214Z,26.25
2022-11-29T01:37:42.818Z,29.42
2022-11-29T01:40:09.728Z,24.30
2022-11-29T01:42:36.365Z,27.38
2022-11-29T01:45:23.338Z,24.58
2022-11-29T01:47:54.704Z,27.27
2022-11-29T01:50:21.565Z,27.50
2022-11-29T01:52:48.813Z,28.88
2022-11-29T01:55:16.164Z,27.67
2022-11-29T01:57:44.149Z,26.67
2022-11-29T02:00:17.755Z,30.17
2022-11-29T02:02:58.457Z,28.45
2022-11-29T02:05:25.854Z,25.20
2022-11-29T02:07:56.143Z,30.02
2022-11-29T02:10:40.587Z,29.52
2022-11-29T02:13:42.508Z,30.80
2022-11-29T02:16:24.698Z,27.37
2022-11-29T02:19:01.951Z,30.20
2022-11-29T02:21:42.027Z,25.65
2022-11-29T02:24:51.237Z,27.97
2022-11-29T02:27:52.225Z,29.60
2022-11-29T02:31:06.131Z,29.67
2022-11-29T02:33:57.100Z,29.58
2022-11-29T02:36:38.063Z,30.35
2022-11-29T02:39:14.227Z,28.00
2022-11-29T02:42:05.549Z,29.88
2022-11-29T02:44:44.497Z,29.35
2022-11-29T02:47:37.866Z,30.88
2022-11-29T02:50:24.450Z,27.52
2022-11-29T02:53:13.931Z,28.98
2022-11-29T02:55:52.958Z,30.73
2022-11-29T02:58:38.994Z,27.77
2022-11-29T03:01:35.759Z,29.67
2022-11-29T03:04:27.174Z,30.90
2022-11-29T03:07:15.564Z,31.13
2022-11-29T03:10:00.598Z,27.20
2022-11-29T03:12:44.356Z,31.42
2022-11-29T03:15:32.355Z,31.67
2022-11-29T03:18:21.512Z,30.98
2022-11-29T03:21:03.240Z,26.67
2022-11-29T03:23:52.867Z,29.42
2022-11-29T03:26:43.941Z,30.77
2022-11-29T03:29:26.480Z,30.38
2022-11-29T03:32:04.151Z,29.38
2022-11-29T03:34:58.213Z,28.33
2022-11-29T03:37:35.095Z,34.78
2022-11-29T03:40:09.555Z,30.60
2022-11-29T03:42:50.804Z,33.00
2022-11-29T03:45:45.560Z,31.00
2022-11-29T03:48:36.841Z,29.73
2022-11-29T03:51:20.690Z,33.10
2022-11-29T03:54:02.972Z,33.75
2022-11-29T03:56:33.890Z,32.00
2022-11-29T03:59:19.191Z,31.63
2022-11-29T04:01:54.850Z,27.88
2022-11-29T04:04:49.031Z,29.03
2022-11-29T04:07:34.615Z,31.98
2022-11-29T04:10:19.669Z,28.75
2022-11-29T04:13:01.680Z,24.42
2022-11-29T04:15:59.443Z,28.63
2022-11-29T04:18:54.400Z,27.50
2022-11-29T04:21:23.755Z,30.70
2022-11-29T04:24:08.389Z,30.88
2022-11-29T04:27:05.943Z,27.17
2022-11-29T04:29:45.968Z,28.55
2022-11-29T04:32:22.199Z,30.80
2022-11-29T04:35:29.295Z,32.78
2022-11-29T04:38:06.672Z,30.00
2022-11-29T04:41:04.105Z,29.38
2022-11-29T04:43:58.752Z,29.42
2022-11-29T04:46:37.441Z,30.70
2022-11-29T04:49:23.029Z,28.80
2022-11-29T04:52:01.480Z,30.85
2022-11-29T04:54:55.401Z,31.15
2022-11-29T04:57:49.163Z,34.65
2022-11-29T05:00:22.626Z,32.30
2022-11-29T05:02:54.765Z,34.05
2022-11-29T05:05:30.206Z,32.88
2022-11-29T05:08:05.681Z,31.75
2022-11-29T05:10:39.662Z,31.90
2022-11-29T05:13:24.727Z,30.87
2022-11-29T05:16:06.711Z,37.60
2022-11-29T05:18:57.926Z,41.70
2022-11-29T05:21:30.355Z,34.83
2022-11-29T05:24:15.003Z,33.53
2022-11-29T05:27:08.623Z,34.33
2022-11-29T05:29:35.228Z,33.05
2022-11-29T05:32:29.738Z,32.53
2022-11-29T05:35:25.791Z,30.53
2022-11-29T05:37:54.732Z,30.43
2022-11-29T05:40:44.380Z,35.70
2022-11-29T05:43:43.394Z,35.92
2022-11-29T05:46:36.389Z,31.88
2022-11-29T05:49:43.322Z,32.10
2022-11-29T05:52:51.450Z,32.70
2022-11-29T05:55:41.462Z,33.58
2022-11-29T05:58:53.274Z,31.48
2022-11-29T06:01:37.994Z,33.85
2022-11-29T06:04:15.172Z,32.58
2022-11-29T06:06:49.895Z,31.58
2022-11-29T06:09:44.263Z,33.90
2022-11-29T06:12:21.245Z,32.15
2022-11-29T06:15:10.462Z,33.47
2022-11-29T06:18:17.138Z,32.10
2022-11-29T06:21:14.588Z,32.03
2022-11-29T06:24:01.138Z,33.80
2022-11-29T06:26:35.923Z,32.13
2022-11-29T06:29:20.685Z,30.08
2022-11-29T06:32:05.943Z,33.28
2022-11-29T06:34:46.322Z,32.83
2022-11-29T06:37:20.069Z,28.90
2022-11-29T06:39:46.976Z,30.25
2022-11-29T06:42:13.541Z,29.67
2022-11-29T06:44:40.537Z,30.10
2022-11-29T06:47:14.248Z,29.50
2022-11-29T06:50:00.211Z,31.27
2022-11-29T06:52:49.270Z,31.15
2022-11-29T06:55:28.032Z,34.50
2022-11-29T06:58:22.175Z,33.03
2022-11-29T07:01:08.482Z,35.20
2022-11-29T07:03:50.445Z,34.20
2022-11-29T07:06:26.139Z,28.92
2022-11-29T07:09:08.582Z,30.05
2022-11-29T07:11:35.560Z,33.63
2022-11-29T07:14:02.451Z,33.53
2022-11-29T07:16:57.901Z,30.00
2022-11-29T07:19:33.366Z,29.52
2022-11-29T07:22:15.979Z,32.47
2022-11-29T07:25:16.780Z,32.60
2022-11-29T07:28:09.506Z,32.03
2022-11-29T07:31:16.084Z,32.58
2022-11-29T07:34:03.016Z,32.67
2022-11-29T07:36:52.552Z,29.23
2022-11-29T07:39:34.532Z,28.83
2022-11-29T07:42:29.185Z,34.13
2022-11-29T07:45:04.809Z,30.77
2022-11-29T07:47:35.442Z,33.78
2022-11-29T07:50:02.281Z,31.17
2022-11-29T07:52:28.948Z,35.35
2022-11-29T07:54:56.019Z,33.90
2022-11-29T07:57:22.620Z,30.23
2022-11-29T07:59:49.185Z,32.83
2022-11-29T08:02:29.875Z,34.10
2022-11-29T08:04:56.891Z,32.13
2022-11-29T08:07:24.336Z,30.65
2022-11-29T08:09:50.995Z,33.90
2022-11-29T08:12:17.583Z,31.90
2022-11-29T08:14:44.571Z,30.77
2022-11-29T08:17:11.292Z,33.28
2022-11-29T08:19:37.838Z,31.83
2022-11-29T08:22:04.473Z,33.57
2022-11-29T08:24:31.153Z,31.83
2022-11-29T08:26:57.825Z,34.10
2022-11-29T08:29:25.339Z,34.22
2022-11-29T08:31:53.759Z,33.30
2022-11-29T08:34:21.805Z,32.13
2022-11-29T08:36:48.998Z,32.75
2022-11-29T08:39:15.709Z,32.88
2022-11-29T08:41:42.291Z,35.65
2022-11-29T08:44:09.203Z,33.50
2022-11-29T08:46:54.261Z,33.13
2022-11-29T08:49:20.883Z,30.27
2022-11-29T08:51:47.568Z,39.00
2022-11-29T08:54:14.123Z,32.70
2022-11-29T08:59:27.358Z,35.70
2022-11-29T09:01:53.947Z,34.97
2022-11-29T09:04:20.758Z,35.15
2022-11-29T09:06:49.534Z,31.92
2022-11-29T09:09:16.775Z,34.13
2022-11-29T09:11:48.104Z,29.23
2022-11-29T09:14:17.398Z,31.52
2022-11-29T09:16:43.946Z,29.33
2022-11-29T09:19:13.250Z,29.80
2022-11-29T09:21:39.856Z,31.90
2022-11-29T09:24:06.811Z,30.27
2022-11-29T09:26:36.709Z,32.63
2022-11-29T09:29:05.859Z,32.47
2022-11-29T09:31:33.328Z,28.00
2022-11-29T09:34:00.302Z,30.67
2022-11-29T09:36:29.414Z,30.70
2022-11-29T09:38:57.196Z,28.45
2022-11-29T09:41:57.026Z,28.10
2022-11-29T09:44:35.579Z,28.90
2022-11-29T09:47:32.726Z,26.02
2022-11-29T09:50:31.306Z,27.40
2022-11-29T09:53:26.419Z,28.85
2022-11-29T09:56:17.742Z,27.92
2022-11-29T09:58:55.198Z,28.42
2022-11-29T10:01:28.390Z,26.70
2022-11-29T10:04:00.244Z,26.98
2022-11-29T10:06:38.579Z,24.45
2022-11-29T10:09:29.518Z,25.58
2022-11-29T10:12:18.074Z,25.60
2022-11-29T10:15:09.092Z,25.30
2022-11-29T10:17:44.388Z,25.52
2022-11-29T10:20:17.604Z,23.25
2022-11-29T10:22:44.158Z,26.38
2022-11-29T10:25:21.420Z,27.73
2022-11-29T10:27:47.991Z,27.42
2022-11-29T10:30:16.017Z,24.77
2022-11-29T10:32:45.914Z,24.52
2022-11-29T10:35:15.121Z,23.98
2022-11-29T10:37:43.903Z,24.10
2022-11-29T10:40:19.077Z,24.30
2022-11-29T10:42:49.161Z,24.45
2022-11-29T10:45:38.792Z,22.27
2022-11-29T10:48:11.761Z,24.65
2022-11-29T10:50:45.319Z,26.08
2022-11-29T10:53:15.246Z,23.02
2022-11-29T10:56:01.372Z,22.88
2022-11-29T10:58:30.277Z,24.60
2022-11-29T11:01:07.407Z,23.52
2022-11-29T11:03:53.161Z,21.95
2022-11-29T11:06:26.404Z,23.58
2022-11-29T11:09:11.309Z,23.88
2022-11-29T11:11:39.375Z,25.55
2022-11-29T11:14:28.753Z,23.17
2022-11-29T11:16:55.777Z,22.85
2022-11-29T11:19:35.020Z,23.85
2022-11-29T11:22:03.539Z,21.23
2022-11-29T11:24:32.108Z,23.20
2022-11-29T11:27:00.072Z,21.83
2022-11-29T11:29:39.579Z,22.10
2022-11-29T11:32:16.110Z,24.38
2022-11-29T11:34:52.247Z,23.90
2022-11-29T11:37:23.326Z,24.15
2022-11-29T11:39:53.264Z,25.35
2022-11-29T11:42:36.970Z,23.33
2022-11-29T11:45:12.552Z,26.20
2022-11-29T11:47:54.782Z,25.60
2022-11-29T11:50:30.974Z,25.95
2022-11-29T11:53:17.422Z,28.30
2022-11-29T11:55:57.390Z,27.08
2022-11-29T11:58:45.061Z,25.85
2022-11-29T12:01:37.318Z,29.65
2022-11-29T12:04:12.333Z,27.02
2022-11-29T12:06:57.179Z,28.92
2022-11-29T12:09:43.495Z,28.55
2022-11-29T12:12:19.729Z,27.33
2022-11-29T12:15:36.720Z,26.15
2022-11-29T12:18:28.404Z,32.90
2022-11-29T12:21:05.354Z,29.48
2022-11-29T12:23:57.111Z,32.78
2022-11-29T12:29:19.520Z,32.10
2022-11-29T12:31:58.223Z,31.55
2022-11-29T12:34:43.027Z,33.58
2022-11-29T12:37:18.676Z,33.85
2022-11-29T12:40:14.897Z,33.33
2022-11-29T12:43:22.429Z,35.42
2022-11-29T12:46:01.413Z,40.63
2022-11-29T12:48:46.189Z,44.63
2022-11-29T12:51:37.768Z,53.13
2022-11-29T12:54:23.103Z,48.67
2022-11-29T12:57:01.735Z,41.25
2022-11-29T12:59:31.458Z,39.50
2022-11-29T13:02:51.764Z,54.58
2022-11-29T13:05:26.280Z,42.20
2022-11-29T13:08:20.211Z,52.88
2022-11-29T13:11:08.008Z,61.97
2022-11-29T13:13:37.593Z,37.75
2022-11-29T13:16:33.212Z,65.25
2022-11-29T13:19:18.457Z,62.65
2022-11-29T13:22:16.225Z,59.33
2022-11-29T13:24:54.401Z,47.90
2022-11-29T13:27:36.502Z,53.15
2022-11-29T13:30:07.778Z,46.22
2022-11-29T13:32:50.034Z,62.20
2022-11-29T13:35:47.869Z,59.58
2022-11-29T13:38:39.466Z,57.53
2022-11-29T13:41:29.189Z,57.13
2022-11-29T13:43:59.958Z,72.20
2022-11-29T13:46:35.932Z,40.70
2022-11-29T13:49:02.687Z,48.63
2022-11-29T13:51:34.924Z,48.13
2022-11-29T13:54:23.383Z,66.50
2022-11-29T13:57:01.937Z,42.38
2022-11-29T13:59:30.291Z,38.38
2022-11-29T14:01:58.490Z,41.78
2022-11-29T14:04:37.470Z,40.45
2022-11-29T14:07:05.740Z,41.47
2022-11-29T14:09:38.225Z,46.03
2022-11-29T14:12:27.403Z,44.03
2022-11-29T14:15:00.064Z,40.03
2022-11-29T14:17:48.515Z,44.88
2022-11-29T14:20:28.541Z,43.67
2022-11-29T14:23:31.264Z,43.17
2022-11-29T14:25:57.886Z,41.40
2022-11-29T14:28:24.396Z,41.85
2022-11-29T14:31:10.208Z,46.83
2022-11-29T14:34:13.217Z,45.72
2022-11-29T14:36:46.042Z,44.80
2022-11-29T14:39:36.485Z,44.95
2022-11-29T14:42:19.710Z,45.40
2022-11-29T14:45:00.595Z,47.38
2022-11-29T14:47:29.944Z,47.20
2022-11-29T14:49:59.202Z,50.53
2022-11-29T14:52:33.227Z,48.78
2022-11-29T14:55:08.295Z,51.83
2022-11-29T14:57:50.132Z,52.00
2022-11-29T15:00:26.426Z,53.38
2022-11-29T15:03:10.107Z,52.03
2022-11-29T15:05:56.576Z,53.72
2022-11-29T15:08:46.764Z,48.17
2022-11-29T15:11:40.782Z,55.13
2022-11-29T15:14:15.834Z,54.60
2022-11-29T15:17:03.945Z,53.30
2022-11-29T15:20:04.810Z,58.55
2022-11-29T15:22:53.712Z,54.97
2022-11-29T15:25:23.841Z,56.25
2022-11-29T15:28:02.175Z,53.15
2022-11-29T15:30:31.958Z,59.92
2022-11-29T15:33:00.407Z,57.80
2022-11-29T15:35:27.788Z,56.83
2022-11-29T15:37:55.549Z,61.60
2022-11-29T15:40:32.947Z,55.70
2022-11-29T15:43:22.294Z,60.63
2022-11-29T15:45:56.922Z,60.03
2022-11-29T15:48:32.416Z,57.53
2022-11-29T15:51:17.933Z,57.88
2022-11-29T15:53:50.387Z,60.40
2022-11-29T15:56:24.267Z,58.17
2022-11-29T15:58:55.835Z,57.08
2022-11-29T16:01:22.565Z,57.28
2022-11-29T16:03:56.466Z,65.50
2022-11-29T16:06:45.221Z,60.60
2022-11-29T16:09:27.175Z,60.10
2022-11-29T16:11:54.184Z,69.18
2022-11-29T16:14:28.608Z,67.50
2022-11-29T16:16:58.200Z,63.03
2022-11-29T16:19:29.894Z,66.80
2022-11-29T16:22:03.079Z,64.30
2022-11-29T16:24:34.036Z,60.88
2022-11-29T16:27:02.487Z,63.03
2022-11-29T16:29:34.507Z,67.50
2022-11-29T16:32:37.167Z,67.05
2022-11-29T16:35:15.384Z,61.00
2022-11-29T16:37:44.867Z,64.05
2022-11-29T16:40:30.709Z,65.93
2022-11-29T16:43:05.434Z,62.58
2022-11-29T16:45:35.960Z,59.15
2022-11-29T16:48:14.297Z,64.45
2022-11-29T16:50:41.419Z,60.92
2022-11-29T16:53:57.729Z,64.80
2022-11-29T16:56:33.654Z,71.82
2022-11-29T16:59:24.985Z,68.18
2022-11-29T17:01:53.127Z,72.68
2022-11-29T17:04:23.962Z,66.10
2022-11-29T17:06:52.682Z,71.75
2022-11-29T17:09:25.494Z,78.30
2022-11-29T17:11:52.948Z,76.03
2022-11-29T17:14:21.521Z,73.72
2022-11-29T17:16:49.763Z,76.60
2022-11-29T17:19:16.684Z,77.22
2022-11-29T17:21:43.700Z,76.95
2022-11-29T17:24:13.612Z,73.95
2022-11-29T17:26:41.254Z,70.30
2022-11-29T17:29:09.781Z,71.88
2022-11-29T17:31:36.748Z,79.57
2022-11-29T17:34:03.965Z,73.05
2022-11-29T17:36:31.171Z,73.97
2022-11-29T17:39:01.867Z,73.75
2022-11-29T17:41:29.167Z,79.45
2022-11-29T17:43:57.654Z,77.75
2022-11-29T17:46:32.742Z,79.15
2022-11-29T17:49:19.748Z,75.90
2022-11-29T17:51:53.999Z,76.82
2022-11-29T17:54:22.485Z,76.90
2022-11-29T17:56:49.678Z,69.05
2022-11-29T17:59:18.035Z,77.03
2022-11-29T18:01:46.984Z,72.68
2022-11-29T18:04:14.019Z,75.70
2022-11-29T18:06:40.996Z,67.80
2022-11-29T18:09:10.588Z,67.25
2022-11-29T18:11:48.196Z,78.43
2022-11-29T18:14:18.629Z,72.50
2022-11-29T18:16:45.547Z,77.88
2022-11-29T18:19:14.422Z,79.00
2022-11-29T18:21:41.068Z,74.78
2022-11-29T18:24:08.574Z,72.32
2022-11-29T18:26:36.671Z,73.05
2022-11-29T18:29:04.429Z,75.18
2022-11-29T18:31:33.575Z,79.72
2022-11-29T18:34:02.276Z,79.40
2022-11-29T18:36:34.498Z,84.13
2022-11-29T18:39:05.080Z,82.95
2022-11-29T18:41:32.411Z,85.93
2022-11-29T18:44:07.994Z,87.97
2022-11-29T18:46:37.244Z,86.28
2022-11-29T18:49:06.120Z,86.18
2022-11-29T18:51:34.152Z,102.65
2022-11-29T18:54:01.084Z,97.70
2022-11-29T18:56:30.395Z,93.97
2022-11-29T18:59:03.432Z,82.93
2022-11-29T19:01:34.175Z,77.85
2022-11-29T19:04:01.703Z,85.20
2022-11-29T19:06:38.619Z,78.80
2022-11-29T19:09:08.249Z,73.10
2022-11-29T19:11:35.079Z,71.10
2022-11-29T19:14:10.930Z,77.30
2022-11-29T19:16:38.858Z,76.82
2022-11-29T19:19:05.620Z,80.45
2022-11-29T19:21:34.487Z,79.38
2022-11-29T19:24:04.338Z,77.00
2022-11-29T19:26:32.668Z,82.13
2022-11-29T19:29:00.684Z,72.82
2022-11-29T19:31:28.042Z,74.35
2022-11-29T19:33:55.346Z,74.20
2022-11-29T19:36:24.139Z,72.65
2022-11-29T19:38:53.786Z,76.07
2022-11-29T19:41:28.860Z,77.68
2022-11-29T19:44:00.659Z,92.65
2022-11-29T19:46:32.696Z,82.93
2022-11-29T19:49:01.818Z,79.35
2022-11-29T19:51:30.261Z,79.93
2022-11-29T19:54:00.319Z,80.93
2022-11-29T19:56:28.972Z,80.00
2022-11-29T19:58:56.570Z,81.63
2022-11-29T20:01:33.517Z,82.18
2022-11-29T20:04:04.909Z,77.43
2022-11-29T20:06:31.547Z,85.03
2022-11-29T20:08:58.957Z,82.40
2022-11-29T20:11:26.168Z,82.13
2022-11-29T20:13:58.547Z,74.82
2022-11-29T20:16:25.912Z,77.13
2022-11-29T20:18:53.081Z,80.78
2022-11-29T20:21:23.766Z,84.50
2022-11-29T20:24:01.948Z,85.40
2022-11-29T20:26:30.664Z,79.07
2022-11-29T20:28:57.337Z,80.32
2022-11-29T20:31:24.018Z,74.38
2022-11-29T20:33:53.407Z,81.60
2022-11-29T20:36:38.072Z,89.65
2022-11-29T20:39:35.467Z,85.15
2022-11-29T20:42:29.118Z,87.82
2022-11-29T20:45:05.011Z,85.78
2022-11-29T20:47:33.989Z,87.32
2022-11-29T20:50:00.705Z,84.97
2022-11-29T20:52:34.268Z,79.65
2022-11-29T20:55:02.033Z,75.35
2022-11-29T20:57:29.510Z,83.53
2022-11-29T20:59:56.229Z,83.93
2022-11-29T21:02:25.673Z,85.10
2022-11-29T21:05:01.931Z,80.05
2022-11-29T21:07:29.412Z,75.70
2022-11-29T21:10:00.903Z,82.15
2022-11-29T21:12:29.887Z,89.63
2022-11-29T21:14:57.327Z,83.47
2022-11-29T21:17:28.812Z,83.15
2022-11-29T21:20:00.565Z,83.38
2022-11-29T21:22:34.243Z,75.83
2022-11-29T21:25:20.015Z,83.00
2022-11-29T21:27:46.916Z,80.68
2022-11-29T21:30:18.785Z,82.30
2022-11-29T21:32:46.237Z,85.15
2022-11-29T21:35:13.909Z,85.80
2022-11-29T21:37:41.778Z,78.22
2022-11-29T21:40:10.459Z,78.10
2022-11-29T21:42:38.968Z,78.88
2022-11-29T21:45:11.798Z,79.07
2022-11-29T21:47:42.709Z,81.18
2022-11-29T21:50:09.866Z,76.68
2022-11-29T21:52:36.705Z,79.50
2022-11-29T21:55:04.035Z,81.93
2022-11-29T21:57:30.685Z,76.28
2022-11-29T21:59:57.268Z,74.35
2022-11-29T22:02:23.966Z,82.10
2022-11-29T22:04:50.704Z,77.07
2022-11-29T22:07:17.333Z,68.75
2022-11-29T22:09:44.074Z,78.70
2022-11-29T22:12:32.489Z,85.83
2022-11-29T22:14:57.324Z,83.72
2022-11-29T22:17:23.926Z,81.35
2022-11-29T22:19:50.551Z,77.65
2022-11-29T22:22:17.303Z,73.07
2022-11-29T22:24:44.180Z,80.63
2022-11-29T22:27:10.993Z,75.78
2022-11-29T22:29:40.443Z,81.63
2022-11-29T22:32:07.028Z,77.35
2022-11-29T22:34:33.701Z,77.18
2022-11-29T22:37:00.333Z,79.80
2022-11-29T22:39:27.004Z,79.78
2022-11-29T22:41:55.111Z,89.97
2022-11-29T22:44:22.856Z,79.30
2022-11-29T22:46:49.852Z,84.78
2022-11-29T22:49:16.711Z,79.10
2022-11-29T22:51:43.316Z,91.90
2022-11-29T22:54:11.893Z,91.60
2022-11-29T22:56:40.472Z,84.28
2022-11-29T22:59:07.250Z,87.15
2022-11-29T23:01:35.707Z,84.93
2022-11-29T23:04:04.661Z,74.13
2022-11-29T23:06:34.142Z,80.37
2022-11-29T23:09:11.863Z,81.68
2022-11-29T23:11:38.566Z,85.20
2022-11-29T23:14:05.238Z,85.78
2022-11-29T23:16:32.805Z,84.50
2022-11-29T23:19:00.158Z,85.00
2022-11-29T23:21:32.568Z,91.20
2022-11-29T23:24:02.606Z,91.63
2022-11-29T23:26:39.673Z,97.32
2022-11-29T23:29:08.728Z,92.15
2022-11-29T23:31:35.403Z,99.23
2022-11-29T23:34:03.218Z,95.53
2022-11-29T23:36:30.008Z,95.50
2022-11-29T23:38:56.650Z,95.50
2022-11-29T23:41:23.426Z,91.60
2022-11-29T23:43:50.119Z,95.07
2022-11-29T23:46:22.628Z,95.70
2022-11-29T23:48:49.511Z,98.88
2022-11-29T23:51:17.106Z,92.88
2022-11-29T23:53:43.867Z,90.50
2022-11-29T23:56:15.669Z,93.32
2022-11-29T23:58:42.894Z,101.17
