createdAt,value
2019-04-26T00:00:49.123Z,3.60
2019-04-26T00:03:24.996Z,4.55
2019-04-26T00:05:55.811Z,3.60
2019-04-26T00:08:26.705Z,3.47
2019-04-26T00:11:16.107Z,4.28
2019-04-26T00:14:21.094Z,4.08
2019-04-26T00:17:01.821Z,4.80
2019-04-26T00:19:33.213Z,4.72
2019-04-26T00:22:04.009Z,3.70
2019-04-26T00:24:35.335Z,4.12
2019-04-26T00:27:05.940Z,4.15
2019-04-26T00:29:36.789Z,4.45
2019-04-26T00:32:07.719Z,4.80
2019-04-26T00:34:38.457Z,3.62
2019-04-26T00:37:09.521Z,3.40
2019-04-26T00:39:40.351Z,4.05
2019-04-26T00:42:12.224Z,4.05
2019-04-26T00:44:44.916Z,4.22
2019-04-26T00:47:16.971Z,5.00
2019-04-26T00:49:48.697Z,4.30
2019-04-26T00:52:19.611Z,4.65
2019-04-26T00:54:50.699Z,4.47
2019-04-26T00:57:22.434Z,4.58
2019-04-26T00:59:53.703Z,4.30
2019-04-26T01:02:42.177Z,4.03
2019-04-26T01:05:12.873Z,4.65
2019-04-26T01:07:45.179Z,4.75
2019-04-26T01:10:16.731Z,4.40
2019-04-26T01:12:48.599Z,3.70
2019-04-26T01:15:21.433Z,4.50
2019-04-26T01:17:52.106Z,4.47
2019-04-26T01:20:26.723Z,4.42
2019-04-26T01:23:00.550Z,3.27
2019-04-26T01:25:43.644Z,4.15
2019-04-26T01:28:18.496Z,3.55
2019-04-26T01:30:51.026Z,3.70
2019-04-26T01:33:22.581Z,3.43
2019-04-26T01:35:53.690Z,3.60
2019-04-26T01:38:25.625Z,3.77
2019-04-26T01:40:59.780Z,3.95
2019-04-26T01:43:51.985Z,4.45
2019-04-26T01:46:29.347Z,4.33
2019-04-26T01:49:03.011Z,3.95
2019-04-26T01:51:57.362Z,4.28
2019-04-26T01:54:32.421Z,3.50
2019-04-26T01:57:05.042Z,3.50
2019-04-26T01:59:39.588Z,3.67
2019-04-26T02:02:29.834Z,4.58
2019-04-26T02:05:03.875Z,4.63
2019-04-26T02:07:41.722Z,3.90
2019-04-26T02:10:17.660Z,3.93
2019-04-26T02:12:49.653Z,3.40
2019-04-26T02:15:24.473Z,4.20
2019-04-26T02:17:57.913Z,4.40
2019-04-26T02:21:16.669Z,3.90
2019-04-26T02:24:06.753Z,4.63
2019-04-26T02:26:39.324Z,3.92
2019-04-26T02:29:17.041Z,3.75
2019-04-26T02:31:53.683Z,3.95
2019-04-26T02:34:26.069Z,3.20
2019-04-26T02:37:00.670Z,3.60
2019-04-26T02:39:37.669Z,3.83
2019-04-26T02:42:16.464Z,3.40
2019-04-26T02:44:57.036Z,3.97
2019-04-26T02:47:51.679Z,4.12
2019-04-26T02:50:40.070Z,3.43
2019-04-26T02:53:36.565Z,3.90
2019-04-26T02:56:37.697Z,3.30
2019-04-26T02:59:38.248Z,3.40
2019-04-26T03:02:14.001Z,3.50
2019-04-26T03:04:47.647Z,3.70
2019-04-26T03:07:25.373Z,3.22
2019-04-26T03:09:58.391Z,3.57
2019-04-26T03:12:33.655Z,3.83
2019-04-26T03:15:32.166Z,4.40
2019-04-26T03:18:23.748Z,5.13
2019-04-26T03:21:00.221Z,4.50
2019-04-26T03:23:57.667Z,4.00
2019-04-26T03:26:43.347Z,3.72
2019-04-26T03:29:27.343Z,3.80
2019-04-26T03:32:16.443Z,4.53
2019-04-26T03:34:55.343Z,3.57
2019-04-26T03:37:46.790Z,4.60
2019-04-26T03:40:29.947Z,4.27
2019-04-26T03:43:48.214Z,4.33
2019-04-26T03:46:39.781Z,4.70
2019-04-26T03:49:25.761Z,4.63
2019-04-26T03:52:19.683Z,4.87
2019-04-26T03:54:54.287Z,4.40
2019-04-26T03:57:36.954Z,4.27
2019-04-26T04:00:43.417Z,3.57
2019-04-26T04:03:57.163Z,3.87
2019-04-26T04:06:48.443Z,5.27
2019-04-26T04:09:09.219Z,4.30
2019-04-26T04:12:10.298Z,4.27
2019-04-26T04:14:38.308Z,4.67
2019-04-26T04:17:29.535Z,4.83
2019-04-26T04:20:25.129Z,5.23
2019-04-26T04:23:07.062Z,4.47
2019-04-26T04:25:42.410Z,4.50
2019-04-26T04:28:26.598Z,4.57
2019-04-26T04:31:12.840Z,4.47
2019-04-26T04:33:52.463Z,4.53
2019-04-26T04:36:33.237Z,4.03
2019-04-26T04:39:38.628Z,4.33
2019-04-26T04:42:35.202Z,4.20
2019-04-26T04:45:56.341Z,4.40
2019-04-26T04:48:46.434Z,4.00
2019-04-26T04:51:36.755Z,3.80
2019-04-26T04:54:17.954Z,4.80
2019-04-26T04:57:12.216Z,4.57
2019-04-26T05:00:07.548Z,4.90
2019-04-26T05:02:52.066Z,4.27
2019-04-26T05:06:07.295Z,3.73
2019-04-26T05:08:40.989Z,3.80
2019-04-26T05:11:22.368Z,4.13
2019-04-26T05:14:12.736Z,4.13
2019-04-26T05:17:29.025Z,5.03
2019-04-26T05:20:32.092Z,4.13
2019-04-26T05:23:42.532Z,4.40
2019-04-26T05:27:08.983Z,4.73
2019-04-26T05:30:00.913Z,5.00
2019-04-26T05:32:57.751Z,4.53
2019-04-26T05:35:49.008Z,4.13
2019-04-26T05:38:45.503Z,4.27
2019-04-26T05:42:01.172Z,4.97
2019-04-26T05:45:08.584Z,4.53
2019-04-26T05:48:08.390Z,4.87
2019-04-26T05:51:14.524Z,4.93
2019-04-26T05:54:07.505Z,5.40
2019-04-26T05:57:06.291Z,4.70
2019-04-26T05:59:44.813Z,5.67
2019-04-26T06:03:13.928Z,5.27
2019-04-26T06:06:07.657Z,5.47
2019-04-26T06:09:28.644Z,6.20
2019-04-26T06:12:07.731Z,5.45
2019-04-26T06:15:28.456Z,5.55
2019-04-26T06:18:26.357Z,5.57
2019-04-26T06:21:25.587Z,4.57
2019-04-26T06:24:11.610Z,5.47
2019-04-26T06:27:13.128Z,4.97
2019-04-26T06:29:56.598Z,6.93
2019-04-26T06:32:56.146Z,6.17
2019-04-26T06:35:20.360Z,5.03
2019-04-26T06:39:02.326Z,6.08
2019-04-26T06:42:13.930Z,4.87
2019-04-26T06:45:41.048Z,7.05
2019-04-26T06:48:33.658Z,6.60
2019-04-26T06:51:24.168Z,5.55
2019-04-26T06:54:10.700Z,5.22
2019-04-26T06:57:15.324Z,5.70
2019-04-26T07:00:04.481Z,5.53
2019-04-26T07:03:32.035Z,5.50
2019-04-26T07:06:04.690Z,5.25
2019-04-26T07:08:58.077Z,5.08
2019-04-26T07:12:19.330Z,4.50
2019-04-26T07:15:33.472Z,4.60
2019-04-26T07:18:46.476Z,4.47
2019-04-26T07:21:35.815Z,3.33
2019-04-26T07:24:42.439Z,3.02
2019-04-26T07:27:27.407Z,4.37
2019-04-26T07:30:14.040Z,4.33
2019-04-26T07:33:33.755Z,4.50
2019-04-26T07:36:39.921Z,3.90
2019-04-26T07:39:48.732Z,4.87
2019-04-26T07:42:54.206Z,4.03
2019-04-26T07:45:47.117Z,4.17
2019-04-26T07:48:45.285Z,4.08
2019-04-26T07:52:02.835Z,4.30
2019-04-26T07:54:55.431Z,4.53
2019-04-26T07:57:46.317Z,3.80
2019-04-26T08:00:23.470Z,3.50
2019-04-26T08:03:19.328Z,3.83
2019-04-26T08:06:24.165Z,4.08
2019-04-26T08:09:07.554Z,3.37
2019-04-26T08:11:49.282Z,3.03
2019-04-26T08:14:27.633Z,3.42
2019-04-26T08:17:47.248Z,3.12
2019-04-26T08:20:48.345Z,2.77
2019-04-26T08:23:38.478Z,2.77
2019-04-26T08:26:01.848Z,2.85
2019-04-26T08:28:35.723Z,3.20
2019-04-26T08:31:09.459Z,3.22
2019-04-26T08:33:48.707Z,3.02
2019-04-26T08:36:23.244Z,2.65
2019-04-26T08:38:54.579Z,3.55
2019-04-26T08:41:26.145Z,3.10
2019-04-26T08:44:24.286Z,3.25
2019-04-26T08:47:16.987Z,3.17
2019-04-26T08:50:23.644Z,3.70
2019-04-26T08:52:57.939Z,3.58
2019-04-26T08:55:30.140Z,2.90
2019-04-26T08:58:04.247Z,3.58
2019-04-26T09:00:43.946Z,3.72
2019-04-26T09:03:55.142Z,3.60
2019-04-26T09:06:43.654Z,3.98
2019-04-26T09:09:22.567Z,3.67
2019-04-26T09:11:59.693Z,3.45
2019-04-26T09:14:31.996Z,3.52
2019-04-26T09:17:03.126Z,3.85
2019-04-26T09:19:33.962Z,3.27
2019-04-26T09:22:16.078Z,3.85
2019-04-26T09:24:59.437Z,3.70
2019-04-26T09:27:43.885Z,4.17
2019-04-26T09:30:33.983Z,4.10
2019-04-26T09:33:23.030Z,4.05
2019-04-26T09:35:53.816Z,5.00
2019-04-26T09:38:24.617Z,3.85
2019-04-26T09:40:56.316Z,4.35
2019-04-26T09:43:49.940Z,3.85
2019-04-26T09:46:57.949Z,5.37
2019-04-26T09:49:32.244Z,4.33
2019-04-26T09:52:03.950Z,4.62
2019-04-26T09:54:34.704Z,4.12
2019-04-26T09:57:05.634Z,5.00
2019-04-26T09:59:39.803Z,4.28
2019-04-26T10:02:09.963Z,4.10
2019-04-26T10:04:40.853Z,4.53
2019-04-26T10:07:11.653Z,4.58
2019-04-26T10:09:42.469Z,5.12
2019-04-26T10:12:24.722Z,4.40
2019-04-26T10:15:03.633Z,4.17
2019-04-26T10:17:34.850Z,4.65
2019-04-26T10:20:06.114Z,4.65
2019-04-26T10:22:37.088Z,4.83
2019-04-26T10:25:16.334Z,4.30
2019-04-26T10:27:42.565Z,3.98
2019-04-26T10:30:16.493Z,4.12
2019-04-26T10:32:47.501Z,4.75
2019-04-26T10:35:21.607Z,5.00
2019-04-26T10:37:52.589Z,4.75
2019-04-26T10:40:34.990Z,4.90
2019-04-26T10:42:55.715Z,5.08
2019-04-26T10:45:27.030Z,5.10
2019-04-26T10:47:57.781Z,4.90
2019-04-26T10:50:39.742Z,5.33
2019-04-26T10:53:17.633Z,5.12
2019-04-26T10:56:05.976Z,4.78
2019-04-26T10:58:55.894Z,4.90
2019-04-26T11:01:26.869Z,4.90
2019-04-26T11:03:57.793Z,5.72
2019-04-26T11:06:29.090Z,5.28
2019-04-26T11:08:59.961Z,5.03
2019-04-26T11:11:30.863Z,4.95
2019-04-26T11:14:01.767Z,5.05
2019-04-26T11:16:32.502Z,5.78
2019-04-26T11:19:03.408Z,5.72
2019-04-26T11:21:34.501Z,6.75
2019-04-26T11:24:05.138Z,5.40
2019-04-26T11:26:36.294Z,5.35
2019-04-26T11:29:06.882Z,6.58
2019-04-26T11:31:38.063Z,5.00
2019-04-26T11:34:08.998Z,5.42
2019-04-26T11:36:41.831Z,5.20
2019-04-26T11:39:13.386Z,6.15
2019-04-26T11:41:43.925Z,5.28
2019-04-26T11:44:14.281Z,6.37
2019-04-26T11:46:45.468Z,5.75
2019-04-26T11:49:16.183Z,6.15
2019-04-26T11:51:46.617Z,5.25
2019-04-26T11:54:20.637Z,5.53
2019-04-26T11:56:50.582Z,5.65
2019-04-26T11:59:21.116Z,6.22
2019-04-26T12:01:51.560Z,5.50
2019-04-26T12:04:43.703Z,5.75
2019-04-26T12:07:28.907Z,5.80
2019-04-26T12:10:01.411Z,5.78
2019-04-26T12:12:33.411Z,5.60
2019-04-26T12:15:08.419Z,5.10
2019-04-26T12:17:37.544Z,5.12
2019-04-26T12:20:08.522Z,5.40
2019-04-26T12:22:39.391Z,4.75
2019-04-26T12:25:11.456Z,5.40
2019-04-26T12:27:42.074Z,5.42
2019-04-26T12:30:13.154Z,6.78
2019-04-26T12:32:43.506Z,5.53
2019-04-26T12:35:14.157Z,5.62
2019-04-26T12:37:44.520Z,6.15
2019-04-26T12:40:15.116Z,5.15
2019-04-26T12:42:47.356Z,5.30
2019-04-26T12:45:39.760Z,5.90
2019-04-26T12:48:15.647Z,5.47
2019-04-26T12:50:44.525Z,5.75
2019-04-26T12:53:17.892Z,5.22
2019-04-26T12:55:49.164Z,6.03
2019-04-26T12:58:19.368Z,5.05
2019-04-26T13:00:54.350Z,6.35
2019-04-26T13:03:24.916Z,5.97
2019-04-26T13:05:58.221Z,6.12
2019-04-26T13:08:26.805Z,5.78
2019-04-26T13:11:18.928Z,6.42
2019-04-26T13:14:01.854Z,6.35
2019-04-26T13:16:42.996Z,5.65
2019-04-26T13:19:16.026Z,5.87
2019-04-26T13:21:46.672Z,6.60
2019-04-26T13:24:17.091Z,7.00
2019-04-26T13:26:50.030Z,6.90
2019-04-26T13:29:19.695Z,6.62
2019-04-26T13:31:50.039Z,6.35
2019-04-26T13:34:20.565Z,6.25
2019-04-26T13:36:50.950Z,6.00
2019-04-26T13:39:22.522Z,6.00
2019-04-26T13:42:03.051Z,6.12
2019-04-26T13:44:49.970Z,6.25
2019-04-26T13:47:37.039Z,5.92
2019-04-26T13:50:12.363Z,6.30
2019-04-26T13:52:42.926Z,6.15
2019-04-26T13:55:13.637Z,6.50
2019-04-26T13:57:44.524Z,5.12
2019-04-26T14:00:23.560Z,6.35
2019-04-26T14:02:54.037Z,6.22
2019-04-26T14:05:24.648Z,5.17
2019-04-26T14:07:55.017Z,5.60
2019-04-26T14:10:25.685Z,5.65
2019-04-26T14:12:56.184Z,6.65
2019-04-26T14:15:27.866Z,6.53
2019-04-26T14:18:00.296Z,6.17
2019-04-26T14:20:30.346Z,6.17
2019-04-26T14:23:18.381Z,6.08
2019-04-26T14:26:01.116Z,4.92
2019-04-26T14:28:30.822Z,5.37
2019-04-26T14:31:01.392Z,6.12
2019-04-26T14:33:32.316Z,5.80
2019-04-26T14:36:02.929Z,6.15
2019-04-26T14:38:39.334Z,6.35
2019-04-26T14:41:06.272Z,5.70
2019-04-26T14:43:41.067Z,6.60
2019-04-26T14:46:10.384Z,6.67
2019-04-26T14:48:44.739Z,6.03
2019-04-26T14:51:16.811Z,7.47
2019-04-26T14:53:47.263Z,7.35
2019-04-26T14:56:18.299Z,7.22
2019-04-26T14:58:49.263Z,7.60
2019-04-26T15:01:38.957Z,8.05
2019-04-26T15:04:37.569Z,7.78
2019-04-26T15:07:08.419Z,7.45
2019-04-26T15:09:39.328Z,7.20
2019-04-26T15:12:12.501Z,8.00
2019-04-26T15:14:42.347Z,7.80
2019-04-26T15:17:16.402Z,7.90
2019-04-26T15:19:47.170Z,6.75
2019-04-26T15:22:19.228Z,6.75
2019-04-26T15:24:50.190Z,7.80
2019-04-26T15:27:21.224Z,7.72
2019-04-26T15:29:52.572Z,7.25
2019-04-26T15:32:24.051Z,8.20
2019-04-26T15:34:58.623Z,7.67
2019-04-26T15:37:28.543Z,7.47
2019-04-26T15:40:06.280Z,6.85
2019-04-26T15:42:58.876Z,6.35
2019-04-26T15:45:35.893Z,7.53
2019-04-26T15:48:32.145Z,6.57
2019-04-26T15:51:03.547Z,7.28
2019-04-26T15:53:33.981Z,6.03
2019-04-26T15:56:04.436Z,6.55
2019-04-26T15:58:38.581Z,7.10
2019-04-26T16:01:10.859Z,6.50
2019-04-26T16:03:40.846Z,5.83
2019-04-26T16:06:12.656Z,6.50
2019-04-26T16:08:43.982Z,7.05
2019-04-26T16:11:15.428Z,6.17
2019-04-26T16:13:53.864Z,6.78
2019-04-26T16:16:20.730Z,6.78
2019-04-26T16:18:55.970Z,6.83
2019-04-26T16:21:23.321Z,6.92
2019-04-26T16:23:55.285Z,6.65
2019-04-26T16:26:26.053Z,6.83
2019-04-26T16:29:18.368Z,6.50
2019-04-26T16:32:09.513Z,6.65
2019-04-26T16:34:47.725Z,7.87
2019-04-26T16:37:14.963Z,6.15
2019-04-26T16:39:48.510Z,7.50
2019-04-26T16:42:17.801Z,4.70
2019-04-26T16:44:48.339Z,3.00
2019-04-26T16:47:18.794Z,2.52
2019-04-26T16:49:49.265Z,3.12
2019-04-26T16:52:19.928Z,2.90
2019-04-26T16:54:52.903Z,2.60
2019-04-26T16:57:24.303Z,2.25
2019-04-26T16:59:59.779Z,2.30
2019-04-26T17:02:28.177Z,2.25
2019-04-26T17:05:04.570Z,2.85
2019-04-26T17:07:30.882Z,2.45
2019-04-26T17:10:03.109Z,2.45
2019-04-26T17:12:33.567Z,2.27
2019-04-26T17:15:04.537Z,2.62
2019-04-26T17:17:35.092Z,2.20
2019-04-26T17:20:10.728Z,2.85
2019-04-26T17:23:01.078Z,2.15
2019-04-26T17:25:41.870Z,2.80
2019-04-26T17:28:13.964Z,2.15
2019-04-26T17:30:45.512Z,2.00
2019-04-26T17:33:15.896Z,2.05
2019-04-26T17:35:46.321Z,2.00
2019-04-26T17:38:16.831Z,2.35
2019-04-26T17:40:47.441Z,2.67
2019-04-26T17:43:17.876Z,2.40
2019-04-26T17:45:48.223Z,3.10
2019-04-26T17:48:18.627Z,3.02
2019-04-26T17:50:49.268Z,2.52
2019-04-26T17:53:28.624Z,2.98
2019-04-26T17:55:54.771Z,3.08
2019-04-26T17:58:31.035Z,2.80
2019-04-26T18:00:56.543Z,3.07
2019-04-26T18:03:28.261Z,3.23
2019-04-26T18:06:00.869Z,3.13
2019-04-26T18:08:36.779Z,3.40
2019-04-26T18:11:03.107Z,3.90
2019-04-26T18:13:33.571Z,3.23
2019-04-26T18:16:04.037Z,3.77
2019-04-26T18:19:02.421Z,4.03
2019-04-26T18:22:00.076Z,3.87
2019-04-26T18:24:32.238Z,4.30
2019-04-26T18:27:03.528Z,3.80
2019-04-26T18:29:34.271Z,4.07
2019-04-26T18:32:04.945Z,4.37
2019-04-26T18:34:40.254Z,3.90
2019-04-26T18:37:07.723Z,4.40
2019-04-26T18:39:39.185Z,3.40
2019-04-26T18:42:11.046Z,3.73
2019-04-26T18:44:47.581Z,3.43
2019-04-26T18:47:30.313Z,3.40
2019-04-26T18:50:03.693Z,2.47
2019-04-26T18:52:37.324Z,2.93
2019-04-26T18:55:16.304Z,3.00
2019-04-26T18:57:47.344Z,2.97
2019-04-26T19:00:30.260Z,2.60
2019-04-26T19:03:00.594Z,3.03
2019-04-26T19:05:31.101Z,2.52
2019-04-26T19:08:02.625Z,1.80
2019-04-26T19:10:34.373Z,2.30
2019-04-26T19:13:25.022Z,2.10
2019-04-26T19:16:05.970Z,2.67
2019-04-26T19:18:45.465Z,2.03
2019-04-26T19:21:39.154Z,2.10
2019-04-26T19:24:11.642Z,1.97
2019-04-26T19:26:39.221Z,2.20
2019-04-26T19:29:16.395Z,1.60
2019-04-26T19:31:42.985Z,1.63
2019-04-26T19:34:13.431Z,1.40
2019-04-26T19:36:43.893Z,1.60
2019-04-26T19:39:14.749Z,1.40
2019-04-26T19:41:46.165Z,1.67
2019-04-26T19:44:18.905Z,1.40
2019-04-26T19:47:07.376Z,1.47
2019-04-26T19:50:09.770Z,1.33
2019-04-26T19:52:55.823Z,1.70
2019-04-26T19:55:36.742Z,1.80
2019-04-26T19:58:16.605Z,1.73
2019-04-26T20:00:46.825Z,1.50
2019-04-26T20:03:17.687Z,1.13
2019-04-26T20:05:48.101Z,1.50
2019-04-26T20:08:19.712Z,1.50
2019-04-26T20:10:51.973Z,1.60
2019-04-26T20:13:22.509Z,1.80
2019-04-26T20:15:57.302Z,1.57
2019-04-26T20:18:25.886Z,1.90
2019-04-26T20:20:56.305Z,1.70
2019-04-26T20:23:26.732Z,1.77
2019-04-26T20:26:02.356Z,1.90
2019-04-26T20:28:35.885Z,1.90
2019-04-26T20:31:24.204Z,1.57
2019-04-26T20:33:54.622Z,1.90
2019-04-26T20:36:25.075Z,1.73
2019-04-26T20:38:55.652Z,1.93
2019-04-26T20:41:26.294Z,1.82
2019-04-26T20:44:07.059Z,1.97
2019-04-26T20:46:29.766Z,2.00
2019-04-26T20:49:01.484Z,1.80
2019-04-26T20:51:33.140Z,1.87
2019-04-26T20:54:03.883Z,1.90
2019-04-26T20:56:34.647Z,1.60
2019-04-26T20:59:05.121Z,1.60
2019-04-26T21:01:35.573Z,1.87
2019-04-26T21:04:06.117Z,1.87
2019-04-26T21:06:37.017Z,2.00
2019-04-26T21:09:09.544Z,1.80
2019-04-26T21:11:41.245Z,1.73
2019-04-26T21:14:12.323Z,2.10
2019-04-26T21:16:43.697Z,1.90
2019-04-26T21:19:19.063Z,1.90
2019-04-26T21:21:48.385Z,2.03
2019-04-26T21:24:23.417Z,1.70
2019-04-26T21:27:11.263Z,2.23
2019-04-26T21:29:58.979Z,1.70
2019-04-26T21:32:45.192Z,1.90
2019-04-26T21:35:20.384Z,2.00
2019-04-26T21:37:56.487Z,2.00
2019-04-26T21:40:33.587Z,2.10
2019-04-26T21:43:04.212Z,2.00
2019-04-26T21:45:34.877Z,1.80
2019-04-26T21:48:06.949Z,2.10
2019-04-26T21:50:39.080Z,2.13
2019-04-26T21:53:09.992Z,2.20
2019-04-26T21:55:40.385Z,1.97
2019-04-26T21:58:10.801Z,1.73
2019-04-26T22:01:11.003Z,1.77
2019-04-26T22:03:47.417Z,1.70
2019-04-26T22:06:14.249Z,1.90
2019-04-26T22:09:06.481Z,1.63
2019-04-26T22:11:38.580Z,1.50
2019-04-26T22:14:20.042Z,1.60
2019-04-26T22:17:02.036Z,1.30
2019-04-26T22:19:53.452Z,1.77
2019-04-26T22:22:45.989Z,1.57
2019-04-26T22:25:17.962Z,1.30
2019-04-26T22:27:48.333Z,1.50
2019-04-26T22:30:29.408Z,1.53
2019-04-26T22:33:00.037Z,1.37
2019-04-26T22:35:30.426Z,1.50
2019-04-26T22:38:00.915Z,1.50
2019-04-26T22:40:33.414Z,1.87
2019-04-26T22:43:20.038Z,1.63
2019-04-26T22:45:53.591Z,1.60
2019-04-26T22:48:34.006Z,1.50
2019-04-26T22:51:05.516Z,1.60
2019-04-26T22:53:35.965Z,1.77
2019-04-26T22:56:06.472Z,1.60
2019-04-26T22:58:36.843Z,1.70
2019-04-26T23:01:07.387Z,1.70
2019-04-26T23:03:41.138Z,1.90
2019-04-26T23:06:11.682Z,2.03
2019-04-26T23:08:43.806Z,1.83
2019-04-26T23:11:15.551Z,2.15
2019-04-26T23:14:05.022Z,2.27
2019-04-26T23:17:04.320Z,2.17
2019-04-26T23:19:43.683Z,2.20
2019-04-26T23:22:14.150Z,2.00
2019-04-26T23:24:44.880Z,2.33
2019-04-26T23:27:20.423Z,2.43
2019-04-26T23:29:49.904Z,2.57
2019-04-26T23:32:20.155Z,2.40
2019-04-26T23:34:50.872Z,2.40
2019-04-26T23:37:24.215Z,2.40
2019-04-26T23:39:53.722Z,2.23
2019-04-26T23:42:25.134Z,2.13
2019-04-26T23:44:56.761Z,2.50
2019-04-26T23:47:27.272Z,2.40
2019-04-26T23:49:57.636Z,2.13
2019-04-26T23:52:28.165Z,1.90
2019-04-26T23:54:58.595Z,2.10
2019-04-26T23:57:31.309Z,2.17
