createdAt,value
2018-01-06T00:02:26.228Z,80.46
2018-01-06T00:04:54.482Z,80.88
2018-01-06T00:07:22.787Z,80.46
2018-01-06T00:09:51.097Z,80.75
2018-01-06T00:12:19.402Z,80.06
2018-01-06T00:14:47.678Z,80.02
2018-01-06T00:17:15.955Z,80.51
2018-01-06T00:19:44.267Z,80.42
2018-01-06T00:22:12.521Z,79.68
2018-01-06T00:24:40.836Z,80.17
2018-01-06T00:27:09.107Z,80.08
2018-01-06T00:29:37.440Z,80.29
2018-01-06T00:32:05.891Z,80.06
2018-01-06T00:34:34.256Z,79.91
2018-01-06T00:37:02.786Z,80.16
2018-01-06T00:39:32.343Z,80.06
2018-01-06T00:42:01.728Z,80.07
2018-01-06T00:44:30.887Z,80.00
2018-01-06T00:46:59.179Z,80.05
2018-01-06T00:49:27.452Z,79.37
2018-01-06T00:51:55.804Z,79.92
2018-01-06T00:54:24.152Z,79.76
2018-01-06T00:56:52.492Z,79.63
2018-01-06T00:59:20.759Z,79.50
2018-01-06T01:01:49.113Z,79.83
2018-01-06T01:04:17.387Z,79.19
2018-01-06T01:06:45.690Z,79.33
2018-01-06T01:09:13.971Z,79.60
2018-01-06T01:11:42.262Z,79.49
2018-01-06T01:14:10.549Z,79.38
2018-01-06T01:16:38.891Z,79.27
2018-01-06T01:19:07.170Z,79.40
2018-01-06T01:21:35.502Z,78.79
2018-01-06T01:24:03.745Z,79.41
2018-01-06T01:26:32.099Z,78.77
2018-01-06T01:29:00.405Z,78.39
2018-01-06T01:31:28.664Z,78.88
2018-01-06T01:33:56.959Z,78.08
2018-01-06T01:36:25.214Z,78.56
2018-01-06T01:38:53.529Z,78.47
2018-01-06T01:41:21.820Z,78.63
2018-01-06T01:43:50.140Z,78.25
2018-01-06T01:46:18.408Z,78.55
2018-01-06T01:48:46.704Z,78.45
2018-01-06T01:51:14.987Z,77.77
2018-01-06T01:53:43.303Z,78.24
2018-01-06T01:56:11.569Z,78.21
2018-01-06T01:58:40.809Z,77.63
2018-01-06T02:01:09.295Z,77.89
2018-01-06T02:03:37.555Z,77.88
2018-01-06T02:06:05.851Z,77.60
2018-01-06T02:08:34.111Z,77.01
2018-01-06T02:11:02.419Z,77.81
2018-01-06T02:13:30.669Z,77.86
2018-01-06T02:15:58.974Z,77.06
2018-01-06T02:18:27.538Z,76.99
2018-01-06T02:20:55.838Z,77.57
2018-01-06T02:23:24.109Z,77.47
2018-01-06T02:25:52.436Z,77.47
2018-01-06T02:28:21.594Z,77.83
2018-01-06T02:30:49.928Z,78.27
2018-01-06T02:33:19.021Z,77.94
2018-01-06T02:35:47.343Z,78.15
2018-01-06T02:38:15.652Z,78.38
2018-01-06T02:40:43.926Z,78.40
2018-01-06T02:43:12.342Z,78.49
2018-01-06T02:45:41.359Z,78.25
2018-01-06T02:48:09.652Z,78.45
2018-01-06T02:50:37.908Z,77.98
2018-01-06T02:53:06.203Z,78.17
2018-01-06T02:55:34.477Z,78.08
2018-01-06T02:58:03.107Z,78.15
2018-01-06T03:00:31.401Z,77.92
2018-01-06T03:02:59.684Z,77.72
2018-01-06T03:05:27.958Z,77.90
2018-01-06T03:07:56.247Z,77.31
2018-01-06T03:10:24.595Z,77.86
2018-01-06T03:12:52.885Z,77.64
2018-01-06T03:15:21.183Z,78.03
2018-01-06T03:17:49.450Z,77.24
2018-01-06T03:20:17.727Z,77.45
2018-01-06T03:22:46.005Z,77.35
2018-01-06T03:25:14.341Z,77.54
2018-01-06T03:27:42.607Z,77.38
2018-01-06T03:30:10.972Z,77.60
2018-01-06T03:32:39.232Z,77.11
2018-01-06T03:35:07.528Z,77.35
2018-01-06T03:37:36.037Z,77.62
2018-01-06T03:40:04.665Z,77.47
2018-01-06T03:42:32.948Z,77.64
2018-01-06T03:45:01.235Z,77.69
2018-01-06T03:47:29.499Z,77.34
2018-01-06T03:49:57.752Z,77.74
2018-01-06T03:52:26.037Z,77.25
2018-01-06T03:54:55.164Z,77.45
2018-01-06T03:57:23.464Z,77.49
2018-01-06T03:59:51.750Z,77.64
2018-01-06T04:02:20.076Z,77.33
2018-01-06T04:04:48.364Z,77.68
2018-01-06T04:07:16.665Z,77.72
2018-01-06T04:09:44.903Z,77.95
2018-01-06T04:12:13.707Z,77.84
2018-01-06T04:14:41.971Z,77.61
2018-01-06T04:17:10.248Z,77.63
2018-01-06T04:19:38.560Z,77.71
2018-01-06T04:22:06.831Z,78.01
2018-01-06T04:24:35.128Z,77.75
2018-01-06T04:27:03.440Z,77.59
2018-01-06T04:29:32.144Z,76.84
2018-01-06T04:32:00.395Z,77.12
2018-01-06T04:34:28.703Z,76.88
2018-01-06T04:36:56.980Z,77.40
2018-01-06T04:39:25.342Z,77.43
2018-01-06T04:41:53.602Z,77.38
2018-01-06T04:44:21.891Z,77.28
2018-01-06T04:46:50.359Z,77.18
2018-01-06T04:49:19.207Z,77.26
2018-01-06T04:51:47.518Z,77.34
2018-01-06T04:54:16.504Z,77.47
2018-01-06T04:56:44.810Z,77.25
2018-01-06T04:59:13.089Z,77.34
2018-01-06T05:01:41.384Z,77.42
2018-01-06T05:04:10.352Z,77.52
2018-01-06T05:06:38.648Z,77.33
2018-01-06T05:09:06.903Z,77.59
2018-01-06T05:11:35.215Z,77.50
2018-01-06T05:14:04.183Z,77.44
2018-01-06T05:16:32.586Z,77.59
2018-01-06T05:19:00.836Z,77.70
2018-01-06T05:21:29.112Z,77.49
2018-01-06T05:23:57.419Z,77.46
2018-01-06T05:26:25.695Z,77.71
2018-01-06T05:28:54.751Z,76.99
2018-01-06T05:31:23.034Z,77.01
2018-01-06T05:33:51.355Z,76.70
2018-01-06T05:36:19.673Z,76.82
2018-01-06T05:38:48.587Z,77.06
2018-01-06T05:41:16.858Z,77.25
2018-01-06T05:43:45.138Z,77.28
2018-01-06T05:46:13.482Z,77.53
2018-01-06T05:48:42.056Z,77.71
2018-01-06T05:51:10.990Z,77.81
2018-01-06T05:53:39.812Z,77.84
2018-01-06T05:56:08.118Z,78.14
2018-01-06T05:58:37.041Z,78.18
2018-01-06T06:01:05.319Z,78.33
2018-01-06T06:03:33.620Z,78.36
2018-01-06T06:06:01.955Z,78.47
2018-01-06T06:08:30.778Z,78.56
2018-01-06T06:10:59.040Z,78.33
2018-01-06T06:13:28.356Z,78.32
2018-01-06T06:15:56.684Z,78.25
2018-01-06T06:18:24.943Z,78.07
2018-01-06T06:20:53.261Z,78.00
2018-01-06T06:23:21.560Z,78.02
2018-01-06T06:25:49.824Z,78.07
2018-01-06T06:28:18.936Z,78.31
2018-01-06T06:30:47.207Z,78.59
2018-01-06T06:33:15.508Z,78.51
2018-01-06T06:35:43.804Z,78.63
2018-01-06T06:38:12.819Z,78.57
2018-01-06T06:40:41.220Z,78.67
2018-01-06T06:43:09.508Z,78.79
2018-01-06T06:45:37.777Z,78.94
2018-01-06T06:48:06.075Z,78.65
2018-01-06T06:50:34.347Z,79.59
2018-01-06T06:53:02.635Z,80.35
2018-01-06T06:55:30.893Z,80.40
2018-01-06T06:57:59.184Z,80.02
2018-01-06T07:00:27.473Z,79.85
2018-01-06T07:02:55.803Z,79.45
2018-01-06T07:05:24.087Z,79.34
2018-01-06T07:07:52.361Z,78.90
2018-01-06T07:10:20.643Z,78.59
2018-01-06T07:12:48.929Z,78.53
2018-01-06T07:15:17.223Z,78.64
2018-01-06T07:17:45.492Z,78.32
2018-01-06T07:20:13.788Z,78.62
2018-01-06T07:22:42.066Z,78.87
2018-01-06T07:25:10.386Z,79.01
2018-01-06T07:27:38.695Z,79.32
2018-01-06T07:30:06.972Z,78.92
2018-01-06T07:32:35.321Z,78.76
2018-01-06T07:35:04.454Z,79.18
2018-01-06T07:37:32.744Z,78.82
2018-01-06T07:40:00.992Z,78.73
2018-01-06T07:42:29.280Z,78.47
2018-01-06T07:44:57.551Z,78.65
2018-01-06T07:47:26.473Z,78.54
2018-01-06T07:49:54.732Z,78.66
2018-01-06T07:52:23.064Z,78.73
2018-01-06T07:54:51.384Z,78.38
2018-01-06T07:57:19.654Z,78.34
2018-01-06T07:59:48.218Z,78.01
2018-01-06T08:02:16.492Z,78.46
2018-01-06T08:04:44.794Z,78.41
2018-01-06T08:07:13.054Z,78.04
2018-01-06T08:09:41.357Z,78.09
2018-01-06T08:12:09.732Z,78.13
2018-01-06T08:14:38.006Z,78.02
2018-01-06T08:17:06.274Z,78.05
2018-01-06T08:19:34.561Z,78.11
2018-01-06T08:22:02.845Z,77.90
2018-01-06T08:24:31.641Z,77.86
2018-01-06T08:27:00.734Z,77.91
2018-01-06T08:29:29.008Z,77.74
2018-01-06T08:31:57.302Z,77.64
2018-01-06T08:34:25.563Z,77.52
2018-01-06T08:36:53.872Z,77.75
2018-01-06T08:39:22.145Z,77.76
2018-01-06T08:41:50.461Z,77.42
2018-01-06T08:44:18.744Z,77.33
2018-01-06T08:46:47.043Z,77.50
2018-01-06T08:49:15.343Z,77.77
2018-01-06T08:51:43.673Z,77.86
2018-01-06T08:54:12.025Z,77.60
2018-01-06T08:56:40.381Z,77.64
2018-01-06T08:59:08.668Z,77.54
2018-01-06T09:01:36.954Z,76.80
2018-01-06T09:04:05.302Z,77.17
2018-01-06T09:06:33.566Z,77.05
2018-01-06T09:09:01.867Z,76.78
2018-01-06T09:11:30.160Z,76.48
2018-01-06T09:13:58.473Z,76.77
2018-01-06T09:16:26.743Z,76.54
2018-01-06T09:18:55.044Z,76.30
2018-01-06T09:21:23.340Z,76.34
2018-01-06T09:23:51.700Z,76.30
2018-01-06T09:26:19.964Z,76.40
2018-01-06T09:28:48.268Z,76.25
2018-01-06T09:31:17.032Z,76.17
2018-01-06T09:33:45.321Z,76.40
2018-01-06T09:36:13.619Z,76.23
2018-01-06T09:38:41.929Z,76.23
2018-01-06T09:41:10.262Z,76.62
2018-01-06T09:43:38.502Z,76.35
2018-01-06T09:46:06.821Z,76.52
2018-01-06T09:48:35.061Z,76.54
2018-01-06T09:51:04.123Z,76.38
2018-01-06T09:53:32.486Z,76.41
2018-01-06T09:56:00.728Z,76.49
2018-01-06T09:58:29.034Z,76.18
2018-01-06T10:00:57.328Z,76.29
2018-01-06T10:03:25.633Z,76.41
2018-01-06T10:05:53.969Z,76.69
2018-01-06T10:08:22.757Z,76.08
2018-01-06T10:10:51.360Z,75.80
2018-01-06T10:13:19.944Z,76.01
2018-01-06T10:15:48.295Z,76.05
2018-01-06T10:18:16.609Z,76.41
2018-01-06T10:20:44.882Z,76.58
2018-01-06T10:23:13.160Z,76.42
2018-01-06T10:25:41.475Z,76.80
2018-01-06T10:28:09.802Z,76.77
2018-01-06T10:30:38.108Z,76.44
2018-01-06T10:33:06.369Z,76.57
2018-01-06T10:35:34.647Z,76.96
2018-01-06T10:38:02.911Z,76.87
2018-01-06T10:40:31.203Z,76.73
2018-01-06T10:42:59.496Z,76.87
2018-01-06T10:45:27.759Z,77.54
2018-01-06T10:47:56.095Z,77.99
2018-01-06T10:50:24.332Z,78.68
2018-01-06T10:52:52.801Z,78.34
2018-01-06T10:55:21.046Z,78.29
2018-01-06T10:57:49.440Z,77.88
2018-01-06T11:00:17.697Z,77.40
2018-01-06T11:02:45.985Z,76.94
2018-01-06T11:05:14.683Z,76.56
2018-01-06T11:07:42.999Z,76.37
2018-01-06T11:10:11.293Z,75.77
2018-01-06T11:12:40.308Z,75.68
2018-01-06T11:15:08.637Z,75.91
2018-01-06T11:17:37.015Z,75.92
2018-01-06T11:20:05.527Z,75.89
2018-01-06T11:22:33.771Z,74.81
2018-01-06T11:25:02.083Z,75.29
2018-01-06T11:27:30.364Z,74.48
2018-01-06T11:29:58.730Z,74.21
2018-01-06T11:32:27.037Z,74.38
2018-01-06T11:34:55.942Z,79.99
2018-01-06T11:37:24.215Z,74.23
2018-01-06T11:39:52.570Z,68.58
2018-01-06T11:42:20.872Z,65.37
2018-01-06T11:44:49.269Z,64.22
2018-01-06T11:47:17.533Z,64.33
2018-01-06T11:49:46.090Z,66.39
2018-01-06T11:52:14.470Z,68.09
2018-01-06T11:54:42.730Z,69.48
2018-01-06T11:57:11.114Z,69.79
2018-01-06T11:59:39.464Z,70.40
2018-01-06T12:02:07.969Z,71.48
2018-01-06T12:04:36.289Z,70.83
2018-01-06T12:07:04.939Z,71.05
2018-01-06T12:09:33.252Z,71.03
2018-01-06T12:12:01.566Z,70.68
2018-01-06T12:14:29.813Z,71.01
2018-01-06T12:16:58.158Z,71.06
2018-01-06T12:19:26.462Z,71.51
2018-01-06T12:21:54.743Z,71.84
2018-01-06T12:24:23.059Z,72.12
2018-01-06T12:26:51.300Z,72.48
2018-01-06T12:29:19.623Z,72.37
2018-01-06T12:31:47.961Z,72.74
2018-01-06T12:34:16.264Z,72.45
2018-01-06T12:36:44.527Z,72.76
2018-01-06T12:39:12.812Z,72.60
2018-01-06T12:41:41.085Z,72.56
2018-01-06T12:44:09.372Z,71.90
2018-01-06T12:46:37.640Z,72.14
2018-01-06T12:49:05.949Z,72.37
2018-01-06T12:51:34.259Z,72.50
2018-01-06T12:54:02.543Z,72.49
2018-01-06T12:56:30.840Z,72.68
2018-01-06T12:58:59.129Z,73.12
2018-01-06T13:01:27.408Z,73.51
2018-01-06T13:03:55.723Z,73.88
2018-01-06T13:06:24.019Z,73.45
2018-01-06T13:08:52.283Z,73.81
2018-01-06T13:11:20.605Z,74.35
2018-01-06T13:13:48.875Z,73.82
2018-01-06T13:16:17.178Z,73.67
2018-01-06T13:18:45.477Z,74.35
2018-01-06T13:21:13.759Z,74.67
2018-01-06T13:23:42.086Z,74.92
2018-01-06T13:26:10.412Z,75.14
2018-01-06T13:28:38.703Z,75.17
2018-01-06T13:31:06.987Z,75.37
2018-01-06T13:33:35.300Z,75.68
2018-01-06T13:36:03.699Z,75.78
2018-01-06T13:38:31.969Z,76.80
2018-01-06T13:41:00.231Z,77.39
2018-01-06T13:43:28.537Z,77.78
2018-01-06T13:45:57.831Z,78.23
2018-01-06T13:48:26.162Z,78.27
2018-01-06T13:50:54.669Z,78.51
2018-01-06T13:53:22.959Z,78.90
2018-01-06T13:55:51.236Z,78.76
2018-01-06T13:58:20.839Z,79.04
2018-01-06T14:00:49.219Z,79.02
2018-01-06T14:03:17.473Z,79.16
2018-01-06T14:05:45.798Z,78.95
2018-01-06T14:08:14.079Z,79.21
2018-01-06T14:10:42.412Z,79.48
2018-01-06T14:13:10.657Z,79.06
2018-01-06T14:15:38.975Z,79.31
2018-01-06T14:18:07.627Z,79.92
2018-01-06T14:20:36.052Z,79.97
2018-01-06T14:23:04.334Z,80.41
2018-01-06T14:25:32.607Z,80.00
2018-01-06T14:28:00.901Z,80.24
2018-01-06T14:30:29.449Z,80.32
2018-01-06T14:32:57.713Z,80.51
2018-01-06T14:35:26.021Z,80.98
2018-01-06T14:37:55.268Z,80.77
2018-01-06T14:40:23.525Z,80.66
2018-01-06T14:42:51.906Z,80.84
2018-01-06T14:45:20.194Z,80.64
2018-01-06T14:47:48.546Z,80.70
2018-01-06T14:50:16.805Z,80.70
2018-01-06T14:52:45.116Z,80.61
2018-01-06T14:55:13.410Z,80.34
2018-01-06T14:57:41.741Z,79.70
2018-01-06T15:00:10.051Z,80.12
2018-01-06T15:02:38.357Z,80.29
2018-01-06T15:05:06.652Z,80.30
2018-01-06T15:07:35.007Z,79.95
2018-01-06T15:10:04.163Z,80.31
2018-01-06T15:12:32.453Z,80.30
2018-01-06T15:15:00.744Z,80.47
2018-01-06T15:17:29.030Z,80.36
2018-01-06T15:19:57.321Z,80.63
2018-01-06T15:22:25.610Z,80.62
2018-01-06T15:24:53.932Z,80.79
2018-01-06T15:27:22.207Z,80.89
2018-01-06T15:29:50.519Z,80.90
2018-01-06T15:32:18.790Z,80.94
2018-01-06T15:34:47.088Z,80.59
2018-01-06T15:37:15.415Z,80.29
2018-01-06T15:39:43.733Z,80.09
2018-01-06T15:42:12.019Z,80.50
2018-01-06T15:44:40.360Z,80.69
2018-01-06T15:47:08.688Z,80.97
2018-01-06T15:49:36.989Z,80.90
2018-01-06T15:52:05.278Z,81.03
2018-01-06T15:54:33.583Z,80.83
2018-01-06T15:57:01.878Z,80.85
2018-01-06T15:59:30.159Z,80.95
2018-01-06T16:01:58.480Z,80.92
2018-01-06T16:04:26.774Z,80.84
2018-01-06T16:06:55.075Z,80.98
2018-01-06T16:09:23.349Z,80.95
2018-01-06T16:11:51.602Z,80.82
2018-01-06T16:14:19.914Z,80.85
2018-01-06T16:16:48.182Z,80.96
2018-01-06T16:19:16.520Z,80.94
2018-01-06T16:21:44.773Z,80.46
2018-01-06T16:24:13.101Z,80.56
2018-01-06T16:26:41.322Z,80.63
2018-01-06T16:29:09.623Z,80.67
2018-01-06T16:31:37.900Z,80.68
2018-01-06T16:34:06.232Z,80.48
2018-01-06T16:36:35.255Z,81.05
2018-01-06T16:39:04.385Z,81.71
2018-01-06T16:41:33.400Z,81.66
2018-01-06T16:44:01.995Z,81.44
2018-01-06T16:46:30.357Z,81.73
2018-01-06T16:48:58.620Z,81.85
2018-01-06T16:51:26.936Z,81.60
2018-01-06T16:53:55.386Z,81.07
2018-01-06T16:56:23.689Z,81.22
2018-01-06T16:58:52.067Z,81.31
2018-01-06T17:01:20.386Z,81.33
2018-01-06T17:03:48.675Z,81.22
2018-01-06T17:06:17.052Z,81.02
2018-01-06T17:08:45.356Z,81.50
2018-01-06T17:11:13.625Z,81.76
2018-01-06T17:13:41.988Z,81.52
2018-01-06T17:16:10.262Z,81.36
2018-01-06T17:18:38.635Z,81.30
2018-01-06T17:21:06.876Z,81.53
2018-01-06T17:23:35.212Z,81.52
2018-01-06T17:26:03.975Z,81.51
2018-01-06T17:28:32.284Z,81.72
2018-01-06T17:31:00.601Z,81.65
2018-01-06T17:33:28.915Z,81.57
2018-01-06T17:35:57.191Z,81.42
2018-01-06T17:38:25.505Z,81.23
2018-01-06T17:40:54.146Z,81.37
2018-01-06T17:43:22.429Z,81.00
2018-01-06T17:45:50.877Z,81.35
2018-01-06T17:48:19.231Z,81.47
2018-01-06T17:50:47.536Z,81.67
2018-01-06T17:53:15.839Z,81.40
2018-01-06T17:55:44.142Z,81.34
2018-01-06T17:58:12.484Z,81.15
2018-01-06T18:00:40.764Z,81.28
2018-01-06T18:03:09.086Z,80.55
2018-01-06T18:05:37.441Z,80.67
2018-01-06T18:08:05.754Z,80.55
2018-01-06T18:10:34.012Z,80.52
2018-01-06T18:13:02.387Z,80.56
2018-01-06T18:15:30.936Z,80.64
2018-01-06T18:17:59.245Z,80.28
2018-01-06T18:20:27.534Z,80.74
2018-01-06T18:22:56.329Z,81.04
2018-01-06T18:25:24.592Z,80.88
2018-01-06T18:27:52.910Z,81.08
2018-01-06T18:30:21.243Z,81.14
2018-01-06T18:32:49.528Z,80.96
2018-01-06T18:35:19.740Z,80.80
2018-01-06T18:37:47.992Z,80.26
2018-01-06T18:40:16.326Z,80.31
2018-01-06T18:42:44.594Z,80.35
2018-01-06T18:45:12.948Z,80.37
2018-01-06T18:47:42.971Z,79.93
2018-01-06T18:50:11.302Z,80.31
2018-01-06T18:52:39.639Z,79.86
2018-01-06T18:55:07.933Z,80.32
2018-01-06T18:57:36.734Z,80.04
2018-01-06T19:00:05.076Z,80.24
2018-01-06T19:02:33.358Z,80.17
2018-01-06T19:05:01.686Z,79.98
2018-01-06T19:07:29.992Z,80.33
2018-01-06T19:09:59.104Z,80.15
2018-01-06T19:12:28.302Z,79.98
2018-01-06T19:14:56.606Z,79.94
2018-01-06T19:17:24.846Z,79.48
2018-01-06T19:19:53.134Z,79.74
2018-01-06T19:22:21.420Z,79.71
2018-01-06T19:24:49.686Z,79.71
2018-01-06T19:27:18.008Z,79.91
2018-01-06T19:29:46.283Z,79.47
2018-01-06T19:32:14.626Z,79.63
2018-01-06T19:34:42.905Z,79.72
2018-01-06T19:37:11.192Z,80.37
2018-01-06T19:39:39.456Z,80.20
2018-01-06T19:42:07.796Z,79.88
2018-01-06T19:44:36.084Z,79.90
2018-01-06T19:47:05.407Z,79.92
2018-01-06T19:49:33.679Z,80.20
2018-01-06T19:52:01.935Z,79.97
2018-01-06T19:54:30.232Z,79.75
2018-01-06T19:56:58.487Z,79.78
2018-01-06T19:59:26.792Z,80.15
2018-01-06T20:01:55.074Z,80.19
2018-01-06T20:04:23.392Z,79.94
2018-01-06T20:06:51.663Z,79.77
2018-01-06T20:09:19.967Z,79.62
2018-01-06T20:11:48.232Z,79.51
2018-01-06T20:14:16.545Z,79.61
2018-01-06T20:16:44.831Z,79.47
2018-01-06T20:19:13.120Z,79.48
2018-01-06T20:21:41.392Z,79.58
2018-01-06T20:24:10.226Z,78.94
2018-01-06T20:26:38.486Z,78.77
2018-01-06T20:29:06.770Z,78.98
2018-01-06T20:31:35.063Z,79.50
2018-01-06T20:34:03.330Z,80.07
2018-01-06T20:36:31.630Z,80.28
2018-01-06T20:39:00.203Z,80.35
2018-01-06T20:41:28.473Z,81.36
2018-01-06T20:43:56.742Z,81.49
2018-01-06T20:46:25.062Z,81.99
2018-01-06T20:48:53.325Z,81.86
2018-01-06T20:51:21.993Z,80.88
2018-01-06T20:53:50.267Z,80.99
2018-01-06T20:56:18.568Z,80.38
2018-01-06T20:58:46.871Z,80.75
2018-01-06T21:01:15.158Z,80.49
2018-01-06T21:03:43.482Z,80.79
2018-01-06T21:06:12.191Z,80.76
2018-01-06T21:08:40.505Z,80.29
2018-01-06T21:11:08.788Z,79.70
2018-01-06T21:13:37.081Z,80.09
2018-01-06T21:16:05.359Z,80.08
2018-01-06T21:18:33.655Z,79.85
2018-01-06T21:21:01.929Z,80.01
2018-01-06T21:23:30.338Z,80.16
2018-01-06T21:25:58.567Z,79.70
2018-01-06T21:28:26.865Z,80.05
2018-01-06T21:30:55.185Z,79.72
2018-01-06T21:33:23.494Z,79.72
2018-01-06T21:35:51.858Z,80.05
2018-01-06T21:38:20.151Z,80.19
2018-01-06T21:40:48.452Z,80.08
2018-01-06T21:43:16.719Z,79.75
2018-01-06T21:45:45.053Z,80.17
2018-01-06T21:48:13.332Z,80.28
2018-01-06T21:50:41.723Z,80.25
2018-01-06T21:53:10.033Z,80.56
2018-01-06T21:55:39.534Z,80.65
2018-01-06T21:58:07.840Z,80.85
2018-01-06T22:00:36.148Z,80.55
2018-01-06T22:03:04.484Z,80.66
2018-01-06T22:05:33.978Z,81.90
2018-01-06T22:08:02.347Z,81.80
2018-01-06T22:10:30.690Z,81.31
2018-01-06T22:12:59.015Z,80.63
2018-01-06T22:15:27.367Z,80.66
2018-01-06T22:17:55.960Z,80.56
2018-01-06T22:20:24.234Z,80.57
2018-01-06T22:22:52.562Z,80.45
2018-01-06T22:25:21.015Z,80.10
2018-01-06T22:27:49.417Z,80.23
2018-01-06T22:30:17.742Z,80.22
2018-01-06T22:32:46.039Z,80.22
2018-01-06T22:35:14.396Z,80.11
2018-01-06T22:37:42.694Z,80.35
2018-01-06T22:40:11.063Z,80.28
2018-01-06T22:42:39.347Z,79.73
2018-01-06T22:45:08.146Z,80.18
2018-01-06T22:47:36.924Z,80.02
2018-01-06T22:50:05.234Z,80.45
2018-01-06T22:52:33.541Z,80.24
2018-01-06T22:55:02.864Z,79.81
2018-01-06T22:57:31.766Z,79.60
2018-01-06T23:00:00.085Z,80.16
2018-01-06T23:02:28.840Z,80.62
2018-01-06T23:04:57.220Z,80.71
2018-01-06T23:07:26.264Z,80.35
2018-01-06T23:09:54.698Z,79.98
2018-01-06T23:12:23.254Z,80.00
2018-01-06T23:14:51.549Z,80.04
2018-01-06T23:17:19.876Z,79.90
2018-01-06T23:19:48.199Z,79.64
2018-01-06T23:22:16.520Z,79.81
2018-01-06T23:24:44.850Z,79.99
2018-01-06T23:27:13.136Z,80.23
2018-01-06T23:29:41.457Z,80.89
2018-01-06T23:32:09.783Z,81.08
2018-01-06T23:34:38.072Z,81.31
2018-01-06T23:37:06.434Z,81.25
2018-01-06T23:39:34.712Z,80.93
2018-01-06T23:42:03.388Z,81.08
2018-01-06T23:44:31.692Z,81.09
2018-01-06T23:46:59.995Z,81.43
2018-01-06T23:49:28.934Z,80.94
2018-01-06T23:51:57.211Z,81.15
2018-01-06T23:54:25.506Z,80.63
2018-01-06T23:56:53.780Z,80.23
2018-01-06T23:59:22.088Z,80.06
