createdAt,value
2022-07-25T00:02:13.370Z,10.33
2022-07-25T00:04:43.636Z,9.70
2022-07-25T00:07:12.199Z,9.67
2022-07-25T00:09:40.416Z,10.20
2022-07-25T00:12:08.909Z,9.63
2022-07-25T00:14:39.613Z,11.53
2022-07-25T00:17:07.899Z,9.87
2022-07-25T00:19:36.090Z,10.67
2022-07-25T00:22:05.709Z,9.63
2022-07-25T00:24:34.403Z,10.10
2022-07-25T00:27:02.981Z,10.37
2022-07-25T00:29:31.312Z,9.73
2022-07-25T00:31:59.437Z,10.10
2022-07-25T00:34:27.660Z,10.97
2022-07-25T00:36:55.880Z,10.73
2022-07-25T00:39:25.456Z,10.67
2022-07-25T00:41:53.588Z,10.70
2022-07-25T00:44:25.990Z,10.87
2022-07-25T00:46:54.549Z,10.67
2022-07-25T00:49:22.870Z,11.20
2022-07-25T00:51:51.350Z,11.00
2022-07-25T00:54:19.938Z,11.30
2022-07-25T00:56:49.798Z,10.30
2022-07-25T00:59:17.967Z,11.50
2022-07-25T01:01:48.435Z,10.63
2022-07-25T01:04:17.121Z,10.67
2022-07-25T01:06:45.819Z,10.93
2022-07-25T01:09:14.079Z,11.57
2022-07-25T01:11:42.636Z,11.93
2022-07-25T01:14:12.097Z,11.77
2022-07-25T01:16:41.357Z,11.90
2022-07-25T01:19:10.058Z,10.97
2022-07-25T01:21:41.381Z,11.03
2022-07-25T01:24:10.440Z,11.63
2022-07-25T01:26:38.584Z,12.07
2022-07-25T01:29:06.830Z,11.90
2022-07-25T01:31:34.961Z,11.17
2022-07-25T01:34:03.435Z,11.77
2022-07-25T01:36:31.874Z,11.63
2022-07-25T01:39:01.426Z,11.60
2022-07-25T01:41:29.487Z,11.67
2022-07-25T01:43:57.495Z,12.00
2022-07-25T01:46:25.666Z,11.37
2022-07-25T01:48:53.799Z,11.40
2022-07-25T01:51:21.877Z,12.57
2022-07-25T01:53:49.949Z,12.27
2022-07-25T01:56:19.437Z,11.13
2022-07-25T01:58:50.579Z,10.77
2022-07-25T02:01:19.478Z,11.43
2022-07-25T02:03:50.056Z,11.00
2022-07-25T02:06:19.407Z,10.67
2022-07-25T02:08:47.414Z,12.83
2022-07-25T02:11:16.049Z,12.37
2022-07-25T02:13:45.816Z,12.30
2022-07-25T02:16:14.109Z,12.97
2022-07-25T02:18:42.105Z,12.10
2022-07-25T02:21:14.478Z,11.93
2022-07-25T02:23:43.007Z,12.50
2022-07-25T02:26:11.029Z,11.73
2022-07-25T02:28:39.155Z,11.80
2022-07-25T02:31:09.036Z,11.13
2022-07-25T02:33:37.551Z,12.20
2022-07-25T02:36:05.869Z,11.80
2022-07-25T02:38:33.896Z,12.07
2022-07-25T02:41:01.915Z,12.07
2022-07-25T02:43:29.950Z,12.07
2022-07-25T02:45:58.248Z,12.57
2022-07-25T02:48:27.869Z,11.77
2022-07-25T02:50:55.895Z,12.57
2022-07-25T02:53:40.333Z,12.07
2022-07-25T02:56:11.905Z,11.63
2022-07-25T02:58:42.458Z,12.80
2022-07-25T03:01:10.878Z,12.27
2022-07-25T03:03:40.773Z,12.30
2022-07-25T03:06:08.950Z,12.37
2022-07-25T03:08:36.992Z,12.67
2022-07-25T03:11:05.209Z,12.50
2022-07-25T03:13:34.134Z,12.97
2022-07-25T03:16:02.229Z,12.50
2022-07-25T03:18:30.375Z,13.30
2022-07-25T03:20:59.878Z,13.33
2022-07-25T03:23:28.577Z,14.07
2022-07-25T03:25:56.816Z,14.13
2022-07-25T03:28:25.568Z,12.33
2022-07-25T03:30:54.001Z,12.67
2022-07-25T03:33:22.044Z,12.17
2022-07-25T03:35:50.067Z,12.63
2022-07-25T03:38:19.610Z,13.93
2022-07-25T03:40:47.617Z,13.20
2022-07-25T03:43:15.646Z,14.33
2022-07-25T03:45:43.856Z,13.63
2022-07-25T03:48:12.268Z,12.33
2022-07-25T03:50:40.316Z,12.90
2022-07-25T03:53:09.218Z,12.57
2022-07-25T03:55:40.797Z,12.90
2022-07-25T03:58:08.866Z,13.73
2022-07-25T04:00:37.103Z,13.20
2022-07-25T04:03:05.205Z,12.67
2022-07-25T04:05:33.205Z,12.80
2022-07-25T04:08:01.217Z,13.30
2022-07-25T04:10:29.256Z,13.67
2022-07-25T04:12:58.656Z,13.13
2022-07-25T04:15:26.875Z,13.87
2022-07-25T04:17:55.316Z,13.37
2022-07-25T04:20:23.492Z,13.30
2022-07-25T04:22:53.140Z,13.47
2022-07-25T04:25:21.159Z,13.37
2022-07-25T04:27:49.146Z,13.70
2022-07-25T04:30:24.164Z,12.67
2022-07-25T04:32:52.917Z,13.77
2022-07-25T04:35:21.190Z,12.90
2022-07-25T04:37:49.466Z,12.90
2022-07-25T04:40:17.589Z,13.13
2022-07-25T04:42:45.744Z,13.83
2022-07-25T04:45:17.880Z,13.17
2022-07-25T04:47:47.597Z,13.37
2022-07-25T04:50:16.197Z,13.07
2022-07-25T04:52:44.856Z,14.40
2022-07-25T04:55:13.298Z,13.47
2022-07-25T04:57:41.506Z,14.20
2022-07-25T05:00:11.490Z,12.97
2022-07-25T05:02:39.747Z,13.67
2022-07-25T05:05:18.420Z,14.57
2022-07-25T05:07:50.236Z,13.10
2022-07-25T05:10:18.456Z,13.63
2022-07-25T05:12:46.495Z,13.47
2022-07-25T05:15:14.978Z,13.60
2022-07-25T05:17:43.067Z,13.80
2022-07-25T05:20:13.814Z,14.30
2022-07-25T05:22:42.277Z,13.80
2022-07-25T05:25:11.595Z,13.37
2022-07-25T05:27:39.963Z,13.23
2022-07-25T05:30:10.033Z,12.83
2022-07-25T05:32:38.188Z,12.93
2022-07-25T05:35:08.145Z,13.13
2022-07-25T05:37:38.295Z,12.63
2022-07-25T05:40:07.890Z,13.63
2022-07-25T05:42:36.092Z,12.80
2022-07-25T05:45:04.825Z,13.03
2022-07-25T05:47:33.224Z,13.10
2022-07-25T05:50:02.416Z,12.33
2022-07-25T05:52:30.504Z,12.43
2022-07-25T05:55:00.080Z,12.97
2022-07-25T05:57:28.213Z,12.10
2022-07-25T05:59:56.356Z,11.77
2022-07-25T06:02:24.776Z,11.87
2022-07-25T06:04:53.215Z,12.03
2022-07-25T06:07:21.284Z,11.20
2022-07-25T06:09:49.385Z,12.60
2022-07-25T06:12:18.972Z,11.50
2022-07-25T06:14:47.132Z,11.17
2022-07-25T06:17:15.715Z,10.63
2022-07-25T06:19:43.814Z,10.27
2022-07-25T06:22:12.104Z,10.20
2022-07-25T06:24:42.981Z,10.23
2022-07-25T06:27:11.065Z,10.07
2022-07-25T06:29:40.625Z,10.20
2022-07-25T06:32:08.812Z,9.83
2022-07-25T06:34:37.029Z,9.97
2022-07-25T06:37:05.125Z,10.80
2022-07-25T06:39:33.235Z,9.90
2022-07-25T06:42:04.161Z,9.83
2022-07-25T06:44:33.755Z,8.93
2022-07-25T06:47:03.642Z,9.40
2022-07-25T06:49:31.995Z,8.67
2022-07-25T06:52:00.083Z,8.70
2022-07-25T06:54:28.255Z,8.80
2022-07-25T06:56:56.305Z,9.43
2022-07-25T06:59:24.477Z,10.13
2022-07-25T07:01:52.545Z,8.83
2022-07-25T07:04:22.125Z,9.03
2022-07-25T07:06:50.207Z,8.40
2022-07-25T07:09:18.356Z,7.87
2022-07-25T07:11:46.521Z,7.93
2022-07-25T07:14:14.665Z,7.93
2022-07-25T07:16:42.834Z,7.33
2022-07-25T07:19:12.265Z,7.40
2022-07-25T07:21:41.835Z,7.10
2022-07-25T07:24:24.204Z,7.43
2022-07-25T07:26:53.631Z,6.80
2022-07-25T07:29:22.142Z,6.80
2022-07-25T07:31:50.477Z,6.60
2022-07-25T07:34:18.716Z,7.10
2022-07-25T07:36:48.348Z,6.30
2022-07-25T07:39:16.901Z,6.57
2022-07-25T07:41:45.075Z,6.73
2022-07-25T07:44:13.318Z,7.47
2022-07-25T07:46:41.542Z,8.67
2022-07-25T07:49:10.537Z,6.20
2022-07-25T07:51:39.055Z,6.57
2022-07-25T07:54:26.203Z,6.70
2022-07-25T07:56:54.295Z,6.63
2022-07-25T07:59:22.379Z,6.70
2022-07-25T08:01:50.502Z,7.23
2022-07-25T08:04:18.625Z,6.30
2022-07-25T08:06:46.716Z,6.97
2022-07-25T08:09:16.257Z,6.30
2022-07-25T08:11:44.436Z,6.73
2022-07-25T08:14:12.946Z,6.50
2022-07-25T08:16:41.326Z,6.43
2022-07-25T08:19:09.513Z,6.77
2022-07-25T08:21:37.837Z,6.73
2022-07-25T08:24:07.161Z,6.40
2022-07-25T08:26:37.359Z,6.80
2022-07-25T08:29:18.708Z,6.63
2022-07-25T08:31:47.821Z,6.87
2022-07-25T08:34:16.079Z,7.30
2022-07-25T08:36:44.520Z,6.60
2022-07-25T08:39:13.658Z,6.97
2022-07-25T08:41:43.319Z,7.47
2022-07-25T08:44:11.538Z,7.43
2022-07-25T08:46:42.478Z,7.60
2022-07-25T08:49:10.801Z,8.40
2022-07-25T08:51:40.104Z,8.27
2022-07-25T08:54:08.681Z,7.93
2022-07-25T08:56:37.458Z,7.23
2022-07-25T08:59:06.986Z,7.30
2022-07-25T09:01:35.308Z,6.60
2022-07-25T09:04:04.788Z,7.07
2022-07-25T09:06:33.178Z,7.07
2022-07-25T09:09:04.805Z,6.73
2022-07-25T09:11:34.351Z,7.00
2022-07-25T09:14:05.295Z,6.97
2022-07-25T09:16:36.593Z,6.87
2022-07-25T09:19:13.481Z,6.90
2022-07-25T09:21:43.072Z,6.90
2022-07-25T09:24:16.180Z,6.87
2022-07-25T09:26:48.783Z,7.60
2022-07-25T09:29:23.063Z,6.87
2022-07-25T09:31:53.266Z,7.73
2022-07-25T09:34:34.858Z,6.93
2022-07-25T09:37:03.637Z,8.03
2022-07-25T09:39:45.868Z,13.27
2022-07-25T09:42:20.407Z,8.17
2022-07-25T09:45:04.019Z,7.70
2022-07-25T09:47:34.659Z,7.20
2022-07-25T09:50:02.988Z,8.03
2022-07-25T09:52:31.724Z,7.13
2022-07-25T09:55:00.498Z,6.57
2022-07-25T09:57:29.063Z,7.30
2022-07-25T09:59:57.424Z,6.90
2022-07-25T10:02:39.143Z,7.33
2022-07-25T10:05:15.155Z,6.57
2022-07-25T10:07:46.943Z,7.37
2022-07-25T10:10:27.965Z,6.53
2022-07-25T10:13:10.470Z,7.47
2022-07-25T10:15:50.357Z,7.50
2022-07-25T10:18:21.836Z,6.87
2022-07-25T10:20:51.766Z,7.03
2022-07-25T10:23:21.719Z,7.10
2022-07-25T10:26:01.215Z,7.40
2022-07-25T10:28:41.788Z,7.27
2022-07-25T10:31:17.925Z,6.67
2022-07-25T10:33:49.847Z,6.73
2022-07-25T10:36:18.204Z,7.40
2022-07-25T10:38:47.246Z,7.70
2022-07-25T10:41:17.443Z,7.43
2022-07-25T10:43:48.860Z,7.50
2022-07-25T10:46:23.660Z,7.03
2022-07-25T10:49:01.714Z,7.10
2022-07-25T10:51:30.777Z,6.63
2022-07-25T10:53:58.974Z,7.47
2022-07-25T10:56:28.624Z,7.47
2022-07-25T10:58:57.753Z,7.70
2022-07-25T11:01:27.835Z,7.90
2022-07-25T11:03:57.005Z,7.73
2022-07-25T11:06:34.295Z,7.73
2022-07-25T11:09:03.635Z,7.03
2022-07-25T11:11:39.021Z,8.07
2022-07-25T11:14:15.403Z,6.93
2022-07-25T11:16:43.852Z,7.00
2022-07-25T11:19:22.763Z,7.87
2022-07-25T11:21:54.915Z,7.73
2022-07-25T11:24:23.397Z,8.07
2022-07-25T11:26:52.614Z,7.70
2022-07-25T11:29:22.325Z,7.90
2022-07-25T11:31:54.957Z,8.57
2022-07-25T11:34:24.915Z,7.93
2022-07-25T11:36:57.490Z,8.00
2022-07-25T11:39:27.636Z,7.97
2022-07-25T11:42:03.743Z,8.43
2022-07-25T11:44:36.365Z,8.17
2022-07-25T11:47:05.116Z,8.23
2022-07-25T11:49:33.555Z,8.33
2022-07-25T11:52:03.055Z,8.83
2022-07-25T11:54:31.196Z,7.90
2022-07-25T11:56:59.246Z,8.00
2022-07-25T11:59:27.915Z,8.27
2022-07-25T12:01:56.193Z,8.70
2022-07-25T12:04:24.713Z,7.20
2022-07-25T12:06:52.891Z,7.73
2022-07-25T12:09:23.455Z,7.73
2022-07-25T12:11:51.907Z,8.23
2022-07-25T12:14:20.096Z,8.40
2022-07-25T12:16:48.378Z,8.40
2022-07-25T12:19:21.176Z,8.50
2022-07-25T12:21:50.821Z,7.90
2022-07-25T12:24:19.073Z,8.30
2022-07-25T12:26:49.017Z,7.77
2022-07-25T12:29:17.214Z,9.03
2022-07-25T12:31:45.375Z,8.33
2022-07-25T12:34:14.213Z,7.90
2022-07-25T12:36:45.310Z,8.80
2022-07-25T12:39:13.604Z,8.40
2022-07-25T12:41:43.053Z,7.83
2022-07-25T12:44:12.957Z,7.93
2022-07-25T12:46:48.816Z,8.43
2022-07-25T12:49:18.029Z,9.23
2022-07-25T12:51:46.337Z,7.97
2022-07-25T12:54:21.655Z,7.97
2022-07-25T12:56:50.573Z,8.00
2022-07-25T12:59:23.508Z,7.40
2022-07-25T13:01:57.181Z,7.27
2022-07-25T13:04:41.924Z,7.40
2022-07-25T13:07:17.126Z,8.35
2022-07-25T13:09:47.487Z,8.02
2022-07-25T13:12:18.962Z,7.85
2022-07-25T13:14:52.787Z,7.13
2022-07-25T13:17:26.535Z,6.50
2022-07-25T13:19:55.585Z,6.15
2022-07-25T13:22:23.724Z,6.57
2022-07-25T13:24:52.235Z,7.82
2022-07-25T13:27:23.877Z,6.38
2022-07-25T13:33:00.566Z,7.38
2022-07-25T13:35:42.468Z,6.72
2022-07-25T13:38:20.107Z,6.88
2022-07-25T13:41:02.257Z,7.20
2022-07-25T13:43:40.918Z,6.40
2022-07-25T13:46:19.326Z,6.88
2022-07-25T13:48:58.537Z,6.25
2022-07-25T13:51:38.758Z,6.20
2022-07-25T13:57:13.181Z,6.20
2022-07-25T14:05:51.212Z,6.35
2022-07-25T14:08:32.409Z,6.25
2022-07-25T14:11:12.076Z,6.65
2022-07-25T14:13:49.375Z,6.88
2022-07-25T14:16:21.609Z,6.75
2022-07-25T14:19:00.099Z,6.35
2022-07-25T14:21:28.314Z,6.00
2022-07-25T14:24:07.001Z,7.10
2022-07-25T14:26:42.833Z,6.95
2022-07-25T14:29:13.534Z,6.90
2022-07-25T14:31:41.755Z,6.90
2022-07-25T14:34:20.000Z,6.88
2022-07-25T14:36:55.334Z,6.47
2022-07-25T14:39:30.275Z,6.63
2022-07-25T14:42:09.994Z,6.78
2022-07-25T14:44:44.832Z,6.32
2022-07-25T14:47:23.951Z,6.72
2022-07-25T14:50:05.026Z,6.15
2022-07-25T14:52:39.221Z,6.68
2022-07-25T14:55:18.996Z,6.38
2022-07-25T14:57:58.294Z,6.20
2022-07-25T15:00:33.079Z,6.25
2022-07-25T15:03:10.182Z,6.05
2022-07-25T15:05:50.347Z,6.57
2022-07-25T15:08:34.370Z,5.97
2022-07-25T15:11:19.227Z,6.10
2022-07-25T15:13:58.017Z,6.15
2022-07-25T15:16:34.533Z,6.20
2022-07-25T15:19:17.032Z,5.75
2022-07-25T15:21:55.914Z,5.60
2022-07-25T15:24:36.327Z,4.80
2022-07-25T15:27:21.528Z,4.95
2022-07-25T15:29:49.771Z,5.55
2022-07-25T15:32:27.191Z,5.07
2022-07-25T15:34:57.197Z,4.45
2022-07-25T15:37:28.931Z,4.57
2022-07-25T15:39:58.446Z,4.63
2022-07-25T15:42:29.543Z,4.88
2022-07-25T15:45:31.636Z,5.25
2022-07-25T15:48:03.366Z,5.00
2022-07-25T15:50:39.230Z,4.75
2022-07-25T15:53:11.889Z,4.68
2022-07-25T15:55:53.374Z,4.30
2022-07-25T15:58:24.997Z,4.53
2022-07-25T16:00:54.331Z,4.40
2022-07-25T16:03:29.053Z,4.40
2022-07-25T16:06:07.512Z,5.07
2022-07-25T16:08:49.038Z,4.67
2022-07-25T16:11:26.454Z,4.50
2022-07-25T16:14:05.619Z,4.90
2022-07-25T16:16:40.886Z,5.23
2022-07-25T16:19:14.574Z,4.87
2022-07-25T16:21:43.637Z,5.17
2022-07-25T16:24:14.266Z,5.30
2022-07-25T16:26:48.916Z,5.10
2022-07-25T16:29:29.034Z,4.87
2022-07-25T16:31:58.989Z,4.50
2022-07-25T16:34:29.263Z,4.07
2022-07-25T16:36:58.047Z,5.00
2022-07-25T16:39:28.893Z,4.37
2022-07-25T16:42:08.866Z,4.23
2022-07-25T16:47:36.738Z,5.10
2022-07-25T16:50:10.306Z,4.83
2022-07-25T16:52:43.510Z,4.57
2022-07-25T16:55:14.507Z,5.17
2022-07-25T16:57:42.866Z,4.50
2022-07-25T17:00:15.435Z,4.70
2022-07-25T17:02:47.585Z,4.67
2022-07-25T17:05:18.128Z,4.87
2022-07-25T17:07:59.005Z,4.70
2022-07-25T17:10:32.736Z,4.77
2022-07-25T17:13:03.105Z,4.33
2022-07-25T17:15:40.483Z,4.80
2022-07-25T17:18:11.162Z,4.60
2022-07-25T17:20:42.683Z,4.30
2022-07-25T17:23:21.379Z,4.67
2022-07-25T17:25:56.526Z,4.40
2022-07-25T17:28:26.909Z,4.53
2022-07-25T17:31:02.548Z,5.03
2022-07-25T17:33:31.162Z,4.13
2022-07-25T17:36:00.599Z,4.70
2022-07-25T17:38:34.578Z,4.57
2022-07-25T17:41:05.649Z,4.80
2022-07-25T17:43:37.257Z,4.93
2022-07-25T17:46:11.377Z,5.60
2022-07-25T17:48:41.433Z,6.33
2022-07-25T17:51:13.112Z,5.80
2022-07-25T17:53:41.321Z,7.37
2022-07-25T17:56:11.137Z,6.37
2022-07-25T17:58:39.556Z,5.17
2022-07-25T18:01:10.599Z,4.50
2022-07-25T18:03:41.399Z,4.57
2022-07-25T18:06:09.770Z,5.80
2022-07-25T18:08:44.006Z,6.50
2022-07-25T18:11:15.475Z,6.90
2022-07-25T18:13:46.206Z,7.00
2022-07-25T18:16:14.516Z,6.03
2022-07-25T18:18:43.073Z,7.07
2022-07-25T18:21:13.770Z,7.10
2022-07-25T18:23:41.974Z,6.93
2022-07-25T18:26:13.010Z,6.30
2022-07-25T18:28:43.782Z,6.60
2022-07-25T18:31:12.131Z,7.10
2022-07-25T18:33:44.691Z,7.57
2022-07-25T18:36:15.330Z,7.53
2022-07-25T18:38:43.653Z,7.63
2022-07-25T18:41:28.490Z,6.97
2022-07-25T18:43:59.279Z,7.13
2022-07-25T18:46:37.036Z,8.27
2022-07-25T18:49:08.689Z,6.77
2022-07-25T18:51:38.759Z,7.60
2022-07-25T18:54:07.365Z,7.20
2022-07-25T18:56:35.689Z,7.17
2022-07-25T18:59:05.560Z,7.03
2022-07-25T19:01:37.679Z,7.33
2022-07-25T19:04:06.862Z,7.00
2022-07-25T19:06:38.151Z,7.30
2022-07-25T19:09:06.415Z,8.63
2022-07-25T19:11:42.396Z,6.63
2022-07-25T19:14:15.312Z,7.73
2022-07-25T19:16:43.689Z,6.70
2022-07-25T19:19:11.894Z,7.80
2022-07-25T19:21:39.988Z,7.70
2022-07-25T19:24:08.699Z,7.77
2022-07-25T19:26:37.046Z,7.67
2022-07-25T19:29:11.088Z,7.77
2022-07-25T19:31:43.712Z,8.03
2022-07-25T19:34:19.655Z,7.40
2022-07-25T19:36:53.679Z,7.87
2022-07-25T19:39:24.595Z,8.17
2022-07-25T19:41:58.218Z,7.57
2022-07-25T19:44:26.583Z,7.07
2022-07-25T19:47:07.303Z,7.20
2022-07-25T19:49:53.047Z,8.27
2022-07-25T19:52:30.523Z,7.90
2022-07-25T19:55:17.444Z,6.83
2022-07-25T19:57:52.792Z,8.43
2022-07-25T20:00:26.074Z,7.93
2022-07-25T20:03:08.624Z,7.47
2022-07-25T20:05:50.481Z,8.00
2022-07-25T20:08:27.053Z,8.30
2022-07-25T20:10:55.655Z,8.00
2022-07-25T20:13:33.204Z,8.43
2022-07-25T20:16:07.491Z,8.90
2022-07-25T20:18:44.427Z,8.30
2022-07-25T20:21:18.713Z,8.23
2022-07-25T20:23:51.221Z,8.70
2022-07-25T20:26:24.663Z,9.03
2022-07-25T20:28:58.351Z,7.97
2022-07-25T20:31:37.270Z,8.80
2022-07-25T20:34:16.973Z,8.47
2022-07-25T20:36:52.399Z,8.23
2022-07-25T20:39:28.870Z,8.83
2022-07-25T20:42:02.433Z,8.27
2022-07-25T20:44:47.561Z,8.10
2022-07-25T20:47:27.153Z,7.90
2022-07-25T20:50:04.918Z,8.60
2022-07-25T20:52:41.116Z,8.50
2022-07-25T20:55:14.612Z,8.77
2022-07-25T20:57:52.498Z,8.37
2022-07-25T21:00:27.211Z,11.43
2022-07-25T21:03:02.251Z,9.30
2022-07-25T21:05:45.898Z,9.83
2022-07-25T21:08:22.869Z,8.80
2022-07-25T21:11:01.467Z,8.00
2022-07-25T21:13:38.616Z,7.50
2022-07-25T21:16:17.893Z,6.70
2022-07-25T21:18:52.163Z,6.47
2022-07-25T21:21:28.499Z,7.13
2022-07-25T21:24:03.944Z,6.27
2022-07-25T21:26:40.776Z,6.60
2022-07-25T21:29:16.729Z,6.50
2022-07-25T21:31:54.287Z,6.33
2022-07-25T21:34:40.480Z,5.67
2022-07-25T21:37:24.748Z,6.30
2022-07-25T21:40:02.594Z,6.50
2022-07-25T21:42:41.297Z,6.23
2022-07-25T21:45:25.290Z,5.87
2022-07-25T21:48:03.522Z,7.67
2022-07-25T21:50:43.711Z,5.80
2022-07-25T21:53:18.031Z,6.30
2022-07-25T21:55:49.145Z,5.63
2022-07-25T21:58:30.508Z,6.73
2022-07-25T22:01:03.587Z,6.00
2022-07-25T22:03:44.863Z,7.83
2022-07-25T22:06:20.376Z,6.40
2022-07-25T22:08:52.973Z,5.73
2022-07-25T22:11:42.987Z,5.97
2022-07-25T22:14:26.602Z,6.13
2022-07-25T22:17:07.637Z,6.17
2022-07-25T22:19:50.448Z,6.17
2022-07-25T22:22:18.722Z,5.77
2022-07-25T22:24:48.376Z,5.87
2022-07-25T22:27:25.488Z,6.03
2022-07-25T22:29:55.225Z,6.40
2022-07-25T22:32:29.461Z,5.97
2022-07-25T22:34:59.504Z,6.20
2022-07-25T22:37:32.820Z,6.23
2022-07-25T22:40:06.372Z,6.47
2022-07-25T22:42:57.720Z,6.67
2022-07-25T22:45:29.079Z,6.83
2022-07-25T22:48:00.805Z,15.47
2022-07-25T22:50:28.997Z,11.67
2022-07-25T22:53:08.644Z,7.00
2022-07-25T22:55:48.543Z,7.03
2022-07-25T22:58:22.375Z,7.40
2022-07-25T23:00:54.950Z,6.53
2022-07-25T23:03:25.666Z,6.33
2022-07-25T23:06:02.641Z,6.50
2022-07-25T23:08:33.111Z,7.33
2022-07-25T23:11:30.393Z,8.37
2022-07-25T23:13:58.606Z,8.40
2022-07-25T23:16:29.972Z,8.07
2022-07-25T23:18:58.353Z,8.40
2022-07-25T23:21:29.611Z,8.33
2022-07-25T23:24:00.136Z,8.57
2022-07-25T23:26:32.477Z,8.33
2022-07-25T23:29:00.685Z,8.00
2022-07-25T23:31:29.167Z,7.83
2022-07-25T23:34:06.014Z,7.43
2022-07-25T23:36:34.105Z,7.77
2022-07-25T23:39:08.180Z,7.73
2022-07-25T23:41:47.225Z,7.53
2022-07-25T23:44:15.494Z,8.07
2022-07-25T23:46:46.381Z,7.83
2022-07-25T23:49:14.916Z,7.93
2022-07-25T23:51:52.838Z,6.90
2022-07-25T23:54:26.505Z,7.30
2022-07-25T23:57:01.080Z,7.10
2022-07-25T23:59:46.330Z,6.60
