createdAt,value
2023-02-24T00:00:53.176Z,100.00
2023-02-24T00:02:02.115Z,100.00
2023-02-24T00:03:11.235Z,100.00
2023-02-24T00:04:13.844Z,100.00
2023-02-24T00:05:15.668Z,100.00
2023-02-24T00:06:17.443Z,100.00
2023-02-24T00:07:20.431Z,100.00
2023-02-24T00:08:22.729Z,100.00
2023-02-24T00:09:27.922Z,100.00
2023-02-24T00:10:30.363Z,100.00
2023-02-24T00:11:33.221Z,100.00
2023-02-24T00:12:35.305Z,100.00
2023-02-24T00:13:37.206Z,100.00
2023-02-24T00:14:42.796Z,100.00
2023-02-24T00:15:45.794Z,100.00
2023-02-24T00:16:48.363Z,100.00
2023-02-24T00:17:50.239Z,100.00
2023-02-24T00:18:52.735Z,100.00
2023-02-24T00:19:54.646Z,100.00
2023-02-24T00:20:59.256Z,100.00
2023-02-24T00:22:02.620Z,100.00
2023-02-24T00:23:04.425Z,100.00
2023-02-24T00:24:07.191Z,100.00
2023-02-24T00:25:09.485Z,100.00
2023-02-24T00:26:13.764Z,100.00
2023-02-24T00:27:15.689Z,100.00
2023-02-24T00:28:20.332Z,100.00
2023-02-24T00:29:24.202Z,100.00
2023-02-24T00:30:29.423Z,100.00
2023-02-24T00:31:31.364Z,100.00
2023-02-24T00:32:35.965Z,100.00
2023-02-24T00:33:39.409Z,100.00
2023-02-24T00:34:41.346Z,100.00
2023-02-24T00:35:43.170Z,100.00
2023-02-24T00:36:44.899Z,100.00
2023-02-24T00:37:51.466Z,100.00
2023-02-24T00:38:57.369Z,100.00
2023-02-24T00:39:59.331Z,100.00
2023-02-24T00:41:15.711Z,100.00
2023-02-24T00:42:18.177Z,100.00
2023-02-24T00:43:20.341Z,100.00
2023-02-24T00:44:24.491Z,100.00
2023-02-24T00:45:30.418Z,100.00
2023-02-24T00:46:38.291Z,100.00
2023-02-24T00:47:40.624Z,100.00
2023-02-24T00:48:45.824Z,100.00
2023-02-24T00:49:48.530Z,100.00
2023-02-24T00:50:52.300Z,100.00
2023-02-24T00:51:54.819Z,100.00
2023-02-24T00:52:57.413Z,100.00
2023-02-24T00:54:00.448Z,100.00
2023-02-24T00:55:14.008Z,100.00
2023-02-24T00:56:27.848Z,100.00
2023-02-24T00:57:29.774Z,100.00
2023-02-24T00:58:32.389Z,100.00
2023-02-24T00:59:36.430Z,100.00
2023-02-24T01:00:38.942Z,100.00
2023-02-24T01:01:42.209Z,100.00
2023-02-24T01:02:47.921Z,100.00
2023-02-24T01:03:54.755Z,100.00
2023-02-24T01:04:57.682Z,100.00
2023-02-24T01:06:03.478Z,100.00
2023-02-24T01:07:10.985Z,100.00
2023-02-24T01:08:16.312Z,100.00
2023-02-24T01:09:23.022Z,100.00
2023-02-24T01:10:27.019Z,100.00
2023-02-24T01:11:53.897Z,100.00
2023-02-24T01:12:56.009Z,100.00
2023-02-24T01:13:58.016Z,100.00
2023-02-24T01:15:00.149Z,100.00
2023-02-24T01:16:02.422Z,100.00
2023-02-24T01:17:09.410Z,100.00
2023-02-24T01:18:11.318Z,100.00
2023-02-24T01:19:13.142Z,100.00
2023-02-24T01:20:16.988Z,100.00
2023-02-24T01:21:20.231Z,100.00
2023-02-24T01:22:29.918Z,100.00
2023-02-24T01:23:31.722Z,100.00
2023-02-24T01:24:38.111Z,100.00
2023-02-24T01:25:47.414Z,100.00
2023-02-24T01:26:49.516Z,100.00
2023-02-24T01:27:52.792Z,100.00
2023-02-24T01:28:55.737Z,100.00
2023-02-24T01:29:57.567Z,100.00
2023-02-24T01:31:05.358Z,100.00
2023-02-24T01:32:13.143Z,100.00
2023-02-24T01:33:16.288Z,100.00
2023-02-24T01:34:18.818Z,100.00
2023-02-24T01:35:20.757Z,100.00
2023-02-24T01:36:25.921Z,100.00
2023-02-24T01:37:39.116Z,100.00
2023-02-24T01:38:49.438Z,100.00
2023-02-24T01:39:52.304Z,100.00
2023-02-24T01:40:59.562Z,100.00
2023-02-24T01:42:03.711Z,100.00
2023-02-24T01:43:08.814Z,100.00
2023-02-24T01:44:14.209Z,100.00
2023-02-24T01:45:21.914Z,100.00
2023-02-24T01:46:36.124Z,100.00
2023-02-24T01:47:38.716Z,100.00
2023-02-24T01:48:42.763Z,100.00
2023-02-24T01:49:48.926Z,100.00
2023-02-24T01:50:52.119Z,100.00
2023-02-24T01:52:02.184Z,100.00
2023-02-24T01:53:07.370Z,100.00
2023-02-24T01:54:15.745Z,100.00
2023-02-24T01:55:29.470Z,100.00
2023-02-24T01:56:32.761Z,100.00
2023-02-24T01:57:38.853Z,100.00
2023-02-24T01:58:40.948Z,100.00
2023-02-24T01:59:49.344Z,100.00
2023-02-24T02:00:51.855Z,100.00
2023-02-24T02:02:06.885Z,100.00
2023-02-24T02:03:19.825Z,100.00
2023-02-24T02:04:45.232Z,100.00
2023-02-24T02:05:52.409Z,100.00
2023-02-24T02:06:58.763Z,100.00
2023-02-24T02:08:02.684Z,100.00
2023-02-24T02:09:04.555Z,100.00
2023-02-24T02:10:08.340Z,100.00
2023-02-24T02:11:16.747Z,100.00
2023-02-24T02:12:18.979Z,100.00
2023-02-24T02:13:21.501Z,100.00
2023-02-24T02:14:29.811Z,100.00
2023-02-24T02:15:44.960Z,100.00
2023-02-24T02:17:24.978Z,100.00
2023-02-24T02:18:32.151Z,100.00
2023-02-24T02:20:16.034Z,100.00
2023-02-24T02:22:02.379Z,100.00
2023-02-24T02:23:44.333Z,100.00
2023-02-24T02:24:58.371Z,100.00
2023-02-24T02:26:28.653Z,100.00
2023-02-24T02:28:04.993Z,100.00
2023-02-24T02:29:26.358Z,100.00
2023-02-24T02:30:47.254Z,100.00
2023-02-24T02:32:08.260Z,100.00
2023-02-24T02:33:21.675Z,100.00
2023-02-24T02:34:55.669Z,100.00
2023-02-24T02:36:15.755Z,100.00
2023-02-24T02:37:49.180Z,100.00
2023-02-24T02:38:52.400Z,100.00
2023-02-24T02:40:18.806Z,100.00
2023-02-24T02:41:31.278Z,100.00
2023-02-24T02:42:51.569Z,100.00
2023-02-24T02:44:07.564Z,100.00
2023-02-24T02:45:23.349Z,100.00
2023-02-24T02:46:37.324Z,100.00
2023-02-24T02:47:47.034Z,100.00
2023-02-24T02:48:59.553Z,100.00
2023-02-24T02:50:08.237Z,100.00
2023-02-24T02:51:16.977Z,100.00
2023-02-24T02:52:32.089Z,100.00
2023-02-24T02:53:39.218Z,100.00
2023-02-24T02:54:51.781Z,100.00
2023-02-24T02:56:11.574Z,100.00
2023-02-24T02:57:23.412Z,100.00
2023-02-24T02:58:34.678Z,100.00
2023-02-24T02:59:52.033Z,100.00
2023-02-24T03:01:07.399Z,100.00
2023-02-24T03:02:13.137Z,100.00
2023-02-24T03:03:19.467Z,100.00
2023-02-24T03:04:25.556Z,100.00
2023-02-24T03:05:38.052Z,100.00
2023-02-24T03:07:03.311Z,100.00
2023-02-24T03:08:11.562Z,100.00
2023-02-24T03:09:29.648Z,100.00
2023-02-24T03:10:34.358Z,100.00
2023-02-24T03:11:36.456Z,100.00
2023-02-24T03:12:42.120Z,100.00
2023-02-24T03:13:51.573Z,100.00
2023-02-24T03:15:10.886Z,100.00
2023-02-24T03:16:17.413Z,100.00
2023-02-24T03:17:40.858Z,100.00
2023-02-24T03:18:57.244Z,100.00
2023-02-24T03:20:16.268Z,100.00
2023-02-24T03:21:35.187Z,100.00
2023-02-24T03:22:46.012Z,100.00
2023-02-24T03:23:53.806Z,100.00
2023-02-24T03:24:57.017Z,100.00
2023-02-24T03:26:24.855Z,100.00
2023-02-24T03:27:49.706Z,100.00
2023-02-24T03:29:06.924Z,100.00
2023-02-24T03:30:16.048Z,100.00
2023-02-24T03:31:28.822Z,100.00
2023-02-24T03:32:51.641Z,100.00
2023-02-24T03:34:18.925Z,100.00
2023-02-24T03:35:36.853Z,100.00
2023-02-24T03:36:39.226Z,100.00
2023-02-24T03:37:41.177Z,100.00
2023-02-24T03:38:43.972Z,100.00
2023-02-24T03:39:47.849Z,100.00
2023-02-24T03:40:56.091Z,100.00
2023-02-24T03:42:20.248Z,100.00
2023-02-24T03:43:34.759Z,100.00
2023-02-24T03:44:36.946Z,100.00
2023-02-24T03:45:41.907Z,100.00
2023-02-24T03:46:44.356Z,100.00
2023-02-24T03:47:47.348Z,100.00
2023-02-24T03:49:02.025Z,100.00
2023-02-24T03:50:13.910Z,100.00
2023-02-24T03:51:23.542Z,100.00
2023-02-24T03:52:52.319Z,100.00
2023-02-24T03:54:09.104Z,100.00
2023-02-24T03:55:20.530Z,100.00
2023-02-24T03:56:29.582Z,100.00
2023-02-24T03:58:00.189Z,100.00
2023-02-24T04:00:16.722Z,100.00
2023-02-24T04:01:55.360Z,100.00
2023-02-24T04:03:09.650Z,100.00
2023-02-24T04:04:40.016Z,100.00
2023-02-24T04:05:58.591Z,100.00
2023-02-24T04:07:37.984Z,100.00
2023-02-24T04:09:08.976Z,100.00
2023-02-24T04:10:54.316Z,100.00
2023-02-24T04:12:09.171Z,100.00
2023-02-24T04:13:35.530Z,100.00
2023-02-24T04:14:59.014Z,100.00
2023-02-24T04:16:17.098Z,100.00
2023-02-24T04:17:38.647Z,100.00
2023-02-24T04:18:41.750Z,100.00
2023-02-24T04:19:49.310Z,100.00
2023-02-24T04:20:53.405Z,100.00
2023-02-24T04:21:57.377Z,100.00
2023-02-24T04:23:10.688Z,100.00
2023-02-24T04:24:18.043Z,100.00
2023-02-24T04:25:46.081Z,100.00
2023-02-24T04:26:51.459Z,100.00
2023-02-24T04:27:59.060Z,100.00
2023-02-24T04:29:01.648Z,100.00
2023-02-24T04:30:05.040Z,100.00
2023-02-24T04:31:17.722Z,100.00
2023-02-24T04:32:27.125Z,100.00
2023-02-24T04:33:29.201Z,100.00
2023-02-24T04:34:32.644Z,100.00
2023-02-24T04:35:35.742Z,100.00
2023-02-24T04:36:38.508Z,100.00
2023-02-24T04:37:44.551Z,100.00
2023-02-24T04:38:47.262Z,100.00
2023-02-24T04:39:50.998Z,100.00
2023-02-24T04:41:08.715Z,100.00
2023-02-24T04:42:10.962Z,100.00
2023-02-24T04:43:13.210Z,100.00
2023-02-24T04:44:21.174Z,100.00
2023-02-24T04:45:27.020Z,100.00
2023-02-24T04:46:32.543Z,100.00
2023-02-24T04:47:37.245Z,100.00
2023-02-24T04:48:39.084Z,100.00
2023-02-24T04:49:44.636Z,100.00
2023-02-24T04:50:47.062Z,100.00
2023-02-24T04:51:48.974Z,100.00
2023-02-24T04:53:03.057Z,100.00
2023-02-24T04:54:08.653Z,100.00
2023-02-24T04:55:11.063Z,100.00
2023-02-24T04:56:13.285Z,100.00
2023-02-24T04:57:15.221Z,100.00
2023-02-24T04:58:20.592Z,100.00
2023-02-24T04:59:24.570Z,100.00
2023-02-24T05:00:33.420Z,100.00
2023-02-24T05:01:35.233Z,100.00
2023-02-24T05:02:38.249Z,100.00
2023-02-24T05:03:42.949Z,100.00
2023-02-24T05:04:45.006Z,100.00
2023-02-24T05:05:56.744Z,100.00
2023-02-24T05:06:58.762Z,100.00
2023-02-24T05:08:04.770Z,100.00
2023-02-24T05:09:19.449Z,100.00
2023-02-24T05:10:28.247Z,100.00
2023-02-24T05:11:34.999Z,100.00
2023-02-24T05:12:40.019Z,100.00
2023-02-24T05:13:45.759Z,100.00
2023-02-24T05:14:49.595Z,100.00
2023-02-24T05:15:51.433Z,100.00
2023-02-24T05:16:58.448Z,100.00
2023-02-24T05:18:07.595Z,100.00
2023-02-24T05:19:33.858Z,100.00
2023-02-24T05:21:01.944Z,100.00
2023-02-24T05:22:11.828Z,100.00
2023-02-24T05:23:14.454Z,100.00
2023-02-24T05:24:17.493Z,100.00
2023-02-24T05:25:21.148Z,100.00
2023-02-24T05:26:27.248Z,100.00
2023-02-24T05:27:53.002Z,100.00
2023-02-24T05:28:56.724Z,100.00
2023-02-24T05:29:58.601Z,100.00
2023-02-24T05:31:14.958Z,100.00
2023-02-24T05:32:17.146Z,100.00
2023-02-24T05:33:21.750Z,100.00
2023-02-24T05:34:24.384Z,100.00
2023-02-24T05:35:26.514Z,100.00
2023-02-24T05:36:33.292Z,100.00
2023-02-24T05:37:42.102Z,100.00
2023-02-24T05:38:49.022Z,100.00
2023-02-24T05:40:11.996Z,100.00
2023-02-24T05:41:18.534Z,100.00
2023-02-24T05:42:20.907Z,100.00
2023-02-24T05:43:26.481Z,100.00
2023-02-24T05:44:28.614Z,100.00
2023-02-24T05:45:30.591Z,100.00
2023-02-24T05:46:37.172Z,100.00
2023-02-24T05:47:40.221Z,100.00
2023-02-24T05:48:44.048Z,100.00
2023-02-24T05:49:48.045Z,100.00
2023-02-24T05:50:55.566Z,100.00
2023-02-24T05:52:01.869Z,100.00
2023-02-24T05:53:24.240Z,100.00
2023-02-24T05:54:31.311Z,100.00
2023-02-24T05:55:36.959Z,100.00
2023-02-24T05:56:44.518Z,100.00
2023-02-24T05:57:46.604Z,100.00
2023-02-24T05:59:02.359Z,100.00
2023-02-24T06:00:11.049Z,100.00
2023-02-24T06:01:21.761Z,100.00
2023-02-24T06:02:27.490Z,100.00
2023-02-24T06:03:31.116Z,100.00
2023-02-24T06:04:39.848Z,100.00
2023-02-24T06:05:43.359Z,100.00
2023-02-24T06:06:45.926Z,100.00
2023-02-24T06:07:47.728Z,100.00
2023-02-24T06:08:50.285Z,100.00
2023-02-24T06:09:58.161Z,100.00
2023-02-24T06:11:00.267Z,100.00
2023-02-24T06:12:02.618Z,100.00
2023-02-24T06:13:06.814Z,100.00
2023-02-24T06:14:10.701Z,100.00
2023-02-24T06:15:12.721Z,100.00
2023-02-24T06:16:16.995Z,100.00
2023-02-24T06:17:20.596Z,100.00
2023-02-24T06:18:22.428Z,100.00
2023-02-24T06:19:25.496Z,100.00
2023-02-24T06:20:29.857Z,100.00
2023-02-24T06:21:31.973Z,100.00
2023-02-24T06:22:42.303Z,100.00
2023-02-24T06:23:45.305Z,100.00
2023-02-24T06:24:49.607Z,100.00
2023-02-24T06:25:51.622Z,100.00
2023-02-24T06:26:53.751Z,100.00
2023-02-24T06:27:56.434Z,100.00
2023-02-24T06:28:59.778Z,100.00
2023-02-24T06:30:02.673Z,100.00
2023-02-24T06:31:06.865Z,100.00
2023-02-24T06:32:08.948Z,100.00
2023-02-24T06:33:10.880Z,100.00
2023-02-24T06:34:18.377Z,100.00
2023-02-24T06:35:21.247Z,100.00
2023-02-24T06:36:23.346Z,100.00
2023-02-24T06:37:25.388Z,100.00
2023-02-24T06:38:27.401Z,100.00
2023-02-24T06:39:32.653Z,100.00
2023-02-24T06:40:34.963Z,100.00
2023-02-24T06:41:38.221Z,100.00
2023-02-24T06:42:40.106Z,100.00
2023-02-24T06:43:44.966Z,100.00
2023-02-24T06:44:47.088Z,100.00
2023-02-24T06:45:50.297Z,100.00
2023-02-24T06:46:52.090Z,100.00
2023-02-24T06:47:54.046Z,100.00
2023-02-24T06:48:58.107Z,100.00
2023-02-24T06:49:59.975Z,100.00
2023-02-24T06:51:13.709Z,100.00
2023-02-24T06:52:18.885Z,100.00
2023-02-24T06:53:21.800Z,100.00
2023-02-24T06:54:28.397Z,100.00
2023-02-24T06:55:30.524Z,100.00
2023-02-24T06:56:38.535Z,100.00
2023-02-24T06:57:43.904Z,100.00
2023-02-24T06:58:50.832Z,100.00
2023-02-24T06:59:52.837Z,100.00
2023-02-24T07:00:58.226Z,100.00
2023-02-24T07:02:02.388Z,100.00
2023-02-24T07:03:15.442Z,100.00
2023-02-24T07:04:17.576Z,100.00
2023-02-24T07:05:20.032Z,100.00
2023-02-24T07:06:24.113Z,100.00
2023-02-24T07:07:26.545Z,100.00
2023-02-24T07:08:28.465Z,100.00
2023-02-24T07:09:32.122Z,100.00
2023-02-24T07:10:35.021Z,100.00
2023-02-24T07:11:41.539Z,100.00
2023-02-24T07:12:43.548Z,100.00
2023-02-24T07:13:47.955Z,100.00
2023-02-24T07:14:52.414Z,100.00
2023-02-24T07:15:55.033Z,100.00
2023-02-24T07:16:58.527Z,100.00
2023-02-24T07:18:00.549Z,100.00
2023-02-24T07:19:11.306Z,100.00
2023-02-24T07:20:25.473Z,100.00
2023-02-24T07:21:30.372Z,100.00
2023-02-24T07:22:32.398Z,100.00
2023-02-24T07:23:34.918Z,100.00
2023-02-24T07:24:39.147Z,100.00
2023-02-24T07:25:48.806Z,100.00
2023-02-24T07:27:00.443Z,100.00
2023-02-24T07:28:02.272Z,100.00
2023-02-24T07:29:06.701Z,100.00
2023-02-24T07:30:10.293Z,100.00
2023-02-24T07:31:17.240Z,100.00
2023-02-24T07:32:22.430Z,100.00
2023-02-24T07:33:25.414Z,100.00
2023-02-24T07:34:28.422Z,100.00
2023-02-24T07:35:31.236Z,100.00
2023-02-24T07:36:38.953Z,100.00
2023-02-24T07:37:41.710Z,100.00
2023-02-24T07:38:45.420Z,100.00
2023-02-24T07:39:47.493Z,100.00
2023-02-24T07:40:50.068Z,100.00
2023-02-24T07:41:55.347Z,100.00
2023-02-24T07:42:57.735Z,100.00
2023-02-24T07:44:03.243Z,100.00
2023-02-24T07:45:06.575Z,100.00
2023-02-24T07:46:11.865Z,100.00
2023-02-24T07:47:15.925Z,100.00
2023-02-24T07:48:18.913Z,100.00
2023-02-24T07:49:26.156Z,100.00
2023-02-24T07:50:33.002Z,100.00
2023-02-24T07:51:36.123Z,100.00
2023-02-24T07:52:38.652Z,100.00
2023-02-24T07:53:41.723Z,100.00
2023-02-24T07:54:44.329Z,100.00
2023-02-24T07:55:46.572Z,100.00
2023-02-24T07:56:56.820Z,100.00
2023-02-24T07:58:01.569Z,100.00
2023-02-24T07:59:11.158Z,100.00
2023-02-24T08:00:19.769Z,100.00
2023-02-24T08:01:24.685Z,100.00
2023-02-24T08:02:26.880Z,100.00
2023-02-24T08:03:30.134Z,100.00
2023-02-24T08:04:36.462Z,100.00
2023-02-24T08:05:38.689Z,100.00
2023-02-24T08:06:47.966Z,100.00
2023-02-24T08:07:51.820Z,100.00
2023-02-24T08:08:59.224Z,100.00
2023-02-24T08:10:13.834Z,100.00
2023-02-24T08:11:16.004Z,100.00
2023-02-24T08:12:21.980Z,100.00
2023-02-24T08:13:24.447Z,100.00
2023-02-24T08:14:35.487Z,100.00
2023-02-24T08:15:37.752Z,100.00
2023-02-24T08:16:45.675Z,19.20
2023-02-24T08:17:47.870Z,-1.00
2023-02-24T08:18:50.697Z,-1.00
2023-02-24T08:20:14.658Z,-1.00
2023-02-24T08:21:19.741Z,-1.00
2023-02-24T08:22:24.459Z,-1.00
2023-02-24T08:23:27.579Z,-1.00
2023-02-24T08:24:30.278Z,-1.00
2023-02-24T08:25:35.717Z,-1.00
2023-02-24T08:26:44.888Z,-1.00
2023-02-24T08:28:12.100Z,-1.00
2023-02-24T16:36:12.968Z,100.00
2023-02-24T16:37:26.368Z,100.00
2023-02-24T16:38:31.243Z,100.00
2023-02-24T16:39:34.015Z,100.00
2023-02-24T16:40:39.012Z,100.00
2023-02-24T16:41:41.167Z,100.00
2023-02-24T16:42:43.258Z,100.00
2023-02-24T16:43:45.311Z,100.00
2023-02-24T16:44:49.308Z,100.00
2023-02-24T16:45:55.907Z,100.00
2023-02-24T16:46:57.924Z,100.00
2023-02-24T16:48:04.652Z,100.00
2023-02-24T16:49:10.406Z,100.00
2023-02-24T16:50:23.099Z,100.00
2023-02-24T16:51:26.035Z,100.00
2023-02-24T16:52:28.893Z,100.00
2023-02-24T16:53:31.736Z,100.00
2023-02-24T16:54:33.501Z,100.00
2023-02-24T16:55:35.747Z,100.00
2023-02-24T16:56:38.156Z,100.00
2023-02-24T16:57:41.130Z,100.00
2023-02-24T16:58:43.315Z,100.00
2023-02-24T16:59:45.661Z,100.00
2023-02-24T17:00:50.818Z,100.00
2023-02-24T17:01:55.906Z,100.00
2023-02-24T17:02:58.316Z,100.00
2023-02-24T17:04:00.524Z,100.00
2023-02-24T17:05:02.774Z,100.00
2023-02-24T17:06:05.817Z,100.00
2023-02-24T17:07:11.082Z,100.00
2023-02-24T17:08:14.741Z,100.00
2023-02-24T17:09:17.995Z,100.00
2023-02-24T17:10:21.769Z,100.00
2023-02-24T17:11:28.056Z,100.00
2023-02-24T17:12:29.897Z,100.00
2023-02-24T17:13:32.013Z,100.00
2023-02-24T17:14:33.896Z,100.00
2023-02-24T17:15:36.308Z,100.00
2023-02-24T17:16:41.844Z,100.00
2023-02-24T17:17:43.853Z,100.00
2023-02-24T17:18:45.931Z,100.00
2023-02-24T17:19:47.965Z,100.00
2023-02-24T17:20:50.296Z,100.00
2023-02-24T17:21:52.472Z,100.00
2023-02-24T17:22:54.977Z,100.00
2023-02-24T17:23:56.986Z,100.00
2023-02-24T17:24:59.403Z,100.00
2023-02-24T17:26:02.857Z,100.00
2023-02-24T17:27:04.841Z,100.00
2023-02-24T17:28:07.267Z,100.00
2023-02-24T17:29:10.035Z,100.00
2023-02-24T17:30:19.245Z,100.00
2023-02-24T17:31:21.293Z,100.00
2023-02-24T17:32:23.407Z,100.00
2023-02-24T17:33:25.765Z,100.00
2023-02-24T17:34:28.118Z,100.00
2023-02-24T17:35:30.192Z,100.00
2023-02-24T17:36:32.841Z,100.00
2023-02-24T17:37:35.532Z,100.00
2023-02-24T17:38:38.041Z,100.00
2023-02-24T17:39:40.000Z,100.00
2023-02-24T17:40:44.882Z,99.97
2023-02-24T17:41:46.969Z,99.99
2023-02-24T17:42:49.498Z,99.97
2023-02-24T17:43:52.971Z,99.97
2023-02-24T17:44:54.813Z,99.85
2023-02-24T17:45:56.943Z,99.95
2023-02-24T17:46:59.868Z,99.88
2023-02-24T17:48:12.673Z,99.74
2023-02-24T17:49:14.924Z,99.50
2023-02-24T17:50:16.965Z,99.24
2023-02-24T17:51:20.292Z,99.06
2023-02-24T17:52:22.444Z,78.99
2023-02-24T17:53:26.197Z,-1.00
2023-02-24T17:54:28.128Z,-1.00
2023-02-24T17:55:29.879Z,-1.00
2023-02-24T17:56:31.677Z,-1.00
2023-02-24T17:57:35.153Z,-1.00
2023-02-24T17:58:38.701Z,-1.00
2023-02-24T17:59:43.357Z,-1.00
2023-02-24T18:00:45.419Z,-1.00
2023-02-24T18:01:47.720Z,-1.00
2023-02-24T18:02:49.941Z,-1.00
2023-02-24T18:03:52.357Z,-1.00
2023-02-24T18:04:55.485Z,-1.00
2023-02-24T18:06:21.459Z,-1.00
2023-02-24T18:07:25.266Z,-1.00
2023-02-24T18:08:28.029Z,-1.00
2023-02-24T18:09:29.969Z,-1.00
2023-02-24T18:10:33.009Z,-1.00
2023-02-24T18:11:35.524Z,-1.00
2023-02-24T18:12:38.609Z,-1.00
2023-02-24T18:13:40.529Z,-1.00
2023-02-24T18:14:42.517Z,-1.00
2023-02-24T18:15:44.414Z,-1.00
2023-02-24T18:16:46.550Z,-1.00
2023-02-24T18:17:48.578Z,-1.00
2023-02-24T18:18:50.726Z,-1.00
2023-02-24T18:19:56.035Z,-1.00
2023-02-24T18:21:06.018Z,-1.00
2023-02-24T18:22:08.488Z,-1.00
2023-02-24T18:23:12.113Z,-1.00
2023-02-24T18:24:14.062Z,-1.00
2023-02-24T18:25:16.151Z,-1.00
2023-02-24T18:26:18.484Z,-1.00
2023-02-24T18:27:22.263Z,-1.00
2023-02-24T18:28:24.113Z,-1.00
2023-02-24T18:29:25.907Z,-1.00
2023-02-24T18:30:27.865Z,-1.00
2023-02-24T18:31:29.982Z,-1.00
2023-02-24T18:32:31.991Z,-1.00
2023-02-24T18:33:33.860Z,-1.00
2023-02-24T18:34:36.028Z,-1.00
2023-02-24T18:35:38.883Z,-1.00
2023-02-24T18:36:41.267Z,-1.00
2023-02-24T18:37:43.649Z,-1.00
2023-02-24T18:38:45.874Z,-1.00
2023-02-24T18:39:48.004Z,-1.00
2023-02-24T18:40:58.341Z,-1.00
2023-02-24T18:42:00.559Z,-1.00
2023-02-24T18:43:02.630Z,-1.00
2023-02-24T18:44:04.678Z,-1.00
2023-02-24T18:45:06.948Z,-1.00
2023-02-24T18:46:13.302Z,-1.00
2023-02-24T18:47:15.169Z,-1.00
2023-02-24T18:48:17.050Z,-1.00
2023-02-24T18:49:19.004Z,-1.00
2023-02-24T18:50:25.153Z,-1.00
2023-02-24T18:51:29.137Z,-1.00
2023-02-24T18:52:31.057Z,-1.00
2023-02-24T18:53:36.835Z,-1.00
2023-02-24T18:54:39.395Z,-1.00
2023-02-24T18:55:41.238Z,-1.00
2023-02-24T18:56:43.082Z,-1.00
2023-02-24T18:59:50.151Z,19.20
2023-02-24T19:00:51.013Z,-1.00
2023-02-24T19:01:52.597Z,-1.00
