createdAt,value
2018-11-10T00:01:48.436Z,7.80
2018-11-10T00:04:17.175Z,8.90
2018-11-10T00:06:45.747Z,9.37
2018-11-10T00:09:14.400Z,10.43
2018-11-10T00:11:43.547Z,10.27
2018-11-10T00:14:12.191Z,9.87
2018-11-10T00:16:40.894Z,9.30
2018-11-10T00:19:09.516Z,8.60
2018-11-10T00:21:38.189Z,10.63
2018-11-10T00:24:06.872Z,9.70
2018-11-10T00:26:35.547Z,11.87
2018-11-10T00:29:04.263Z,9.63
2018-11-10T00:31:32.941Z,10.63
2018-11-10T00:34:01.596Z,10.37
2018-11-10T00:36:30.259Z,9.03
2018-11-10T00:38:59.015Z,8.50
2018-11-10T00:41:27.683Z,10.20
2018-11-10T00:43:56.331Z,10.40
2018-11-10T00:46:25.021Z,10.83
2018-11-10T00:48:53.685Z,11.60
2018-11-10T00:51:22.369Z,10.67
2018-11-10T00:53:51.019Z,11.20
2018-11-10T00:56:19.697Z,12.07
2018-11-10T00:58:48.351Z,11.47
2018-11-10T01:01:17.041Z,10.40
2018-11-10T01:03:46.028Z,9.50
2018-11-10T01:06:14.751Z,8.43
2018-11-10T01:08:43.400Z,8.97
2018-11-10T01:11:12.056Z,8.70
2018-11-10T01:13:40.825Z,9.37
2018-11-10T01:16:09.487Z,7.70
2018-11-10T01:18:38.157Z,8.03
2018-11-10T01:21:06.824Z,9.70
2018-11-10T01:23:35.479Z,8.80
2018-11-10T01:26:04.323Z,8.43
2018-11-10T01:28:32.980Z,8.33
2018-11-10T01:31:01.664Z,8.70
2018-11-10T01:33:30.320Z,7.67
2018-11-10T01:35:58.996Z,8.93
2018-11-10T01:38:27.643Z,7.37
2018-11-10T01:40:56.349Z,7.87
2018-11-10T01:43:25.004Z,8.80
2018-11-10T01:45:53.681Z,7.20
2018-11-10T01:48:22.327Z,7.43
2018-11-10T01:50:50.980Z,8.50
2018-11-10T01:53:19.640Z,7.23
2018-11-10T01:55:48.295Z,7.33
2018-11-10T01:58:17.085Z,7.57
2018-11-10T02:00:46.652Z,7.33
2018-11-10T02:03:15.372Z,6.97
2018-11-10T02:05:44.024Z,5.73
2018-11-10T02:08:12.683Z,6.30
2018-11-10T02:10:41.332Z,6.13
2018-11-10T02:13:09.992Z,7.57
2018-11-10T02:15:38.641Z,7.53
2018-11-10T02:18:07.322Z,7.30
2018-11-10T02:20:35.967Z,7.47
2018-11-10T02:23:04.788Z,6.80
2018-11-10T02:25:34.009Z,7.47
2018-11-10T02:28:02.672Z,7.07
2018-11-10T02:30:31.328Z,7.20
2018-11-10T02:32:59.987Z,6.87
2018-11-10T02:35:28.657Z,7.50
2018-11-10T02:37:57.300Z,7.97
2018-11-10T02:40:25.948Z,7.67
2018-11-10T02:42:54.619Z,7.43
2018-11-10T02:45:23.349Z,8.37
2018-11-10T02:47:52.000Z,8.60
2018-11-10T02:50:20.657Z,8.30
2018-11-10T02:52:49.357Z,8.27
2018-11-10T02:55:17.960Z,6.93
2018-11-10T02:57:46.628Z,8.20
2018-11-10T03:00:15.524Z,8.07
2018-11-10T03:02:44.184Z,7.57
2018-11-10T03:05:12.831Z,9.57
2018-11-10T03:07:41.501Z,8.40
2018-11-10T03:10:10.993Z,9.67
2018-11-10T03:12:40.399Z,8.97
2018-11-10T03:15:10.008Z,9.23
2018-11-10T03:17:38.740Z,8.57
2018-11-10T03:20:10.752Z,9.25
2018-11-10T03:22:39.455Z,8.77
2018-11-10T03:25:08.419Z,7.60
2018-11-10T03:27:38.014Z,8.68
2018-11-10T03:30:06.744Z,8.53
2018-11-10T03:32:35.926Z,9.20
2018-11-10T03:35:04.931Z,7.27
2018-11-10T03:37:33.623Z,9.00
2018-11-10T03:40:02.585Z,8.77
2018-11-10T03:42:31.243Z,8.33
2018-11-10T03:44:59.910Z,7.83
2018-11-10T03:47:28.568Z,8.23
2018-11-10T03:49:58.128Z,8.00
2018-11-10T03:52:26.821Z,7.77
2018-11-10T03:54:55.480Z,7.53
2018-11-10T03:57:24.360Z,6.50
2018-11-10T03:59:52.979Z,7.03
2018-11-10T04:02:21.649Z,6.20
2018-11-10T04:04:50.299Z,6.33
2018-11-10T04:07:18.967Z,6.97
2018-11-10T04:09:47.632Z,6.17
2018-11-10T04:12:16.317Z,6.17
2018-11-10T04:14:44.988Z,6.53
2018-11-10T04:17:13.700Z,8.40
2018-11-10T04:19:42.396Z,7.77
2018-11-10T04:22:11.105Z,7.93
2018-11-10T04:24:39.813Z,8.27
2018-11-10T04:27:08.523Z,8.20
2018-11-10T04:29:37.194Z,7.30
2018-11-10T04:32:05.867Z,8.53
2018-11-10T04:34:34.612Z,8.00
2018-11-10T04:37:03.270Z,7.23
2018-11-10T04:39:31.932Z,7.07
2018-11-10T04:42:00.600Z,8.07
2018-11-10T04:44:29.280Z,7.53
2018-11-10T04:46:58.021Z,8.43
2018-11-10T04:49:26.689Z,8.63
2018-11-10T04:51:55.396Z,9.07
2018-11-10T04:54:24.063Z,9.27
2018-11-10T04:56:52.752Z,9.60
2018-11-10T04:59:21.424Z,8.63
2018-11-10T05:01:50.075Z,8.20
2018-11-10T05:04:18.739Z,8.37
2018-11-10T05:06:47.399Z,8.27
2018-11-10T05:09:16.065Z,8.03
2018-11-10T05:11:44.719Z,7.03
2018-11-10T05:14:13.401Z,6.80
2018-11-10T05:16:42.059Z,6.57
2018-11-10T05:19:10.768Z,7.23
2018-11-10T05:21:39.440Z,7.43
2018-11-10T05:24:08.782Z,7.30
2018-11-10T05:26:37.456Z,7.67
2018-11-10T05:29:06.755Z,6.83
2018-11-10T05:31:35.415Z,6.43
2018-11-10T05:34:04.133Z,7.30
2018-11-10T05:36:32.792Z,6.63
2018-11-10T05:39:01.456Z,7.87
2018-11-10T05:41:30.111Z,8.30
2018-11-10T05:43:58.771Z,7.37
2018-11-10T05:46:27.440Z,7.40
2018-11-10T05:48:56.099Z,8.67
2018-11-10T05:51:24.761Z,8.50
2018-11-10T05:53:53.453Z,8.33
2018-11-10T05:56:22.225Z,7.87
2018-11-10T05:58:50.901Z,8.10
2018-11-10T06:01:19.559Z,7.90
2018-11-10T06:03:48.231Z,7.33
2018-11-10T06:06:22.522Z,8.23
2018-11-10T06:08:51.188Z,8.63
2018-11-10T06:11:19.840Z,8.73
2018-11-10T06:13:48.508Z,9.67
2018-11-10T06:16:17.312Z,7.40
2018-11-10T06:18:45.935Z,8.27
2018-11-10T06:21:14.532Z,7.63
2018-11-10T06:23:43.199Z,7.63
2018-11-10T06:26:11.904Z,9.33
2018-11-10T06:28:40.597Z,9.13
2018-11-10T06:31:09.344Z,8.47
2018-11-10T06:33:38.066Z,8.97
2018-11-10T06:36:07.181Z,8.83
2018-11-10T06:38:35.909Z,9.63
2018-11-10T06:41:04.887Z,10.07
2018-11-10T06:43:33.556Z,11.07
2018-11-10T06:46:02.328Z,9.97
2018-11-10T06:48:31.052Z,12.43
2018-11-10T06:50:59.712Z,11.37
2018-11-10T06:53:28.372Z,11.60
2018-11-10T06:55:57.027Z,12.60
2018-11-10T06:58:25.700Z,12.03
2018-11-10T07:00:54.365Z,12.30
2018-11-10T07:03:23.048Z,12.70
2018-11-10T07:05:51.717Z,14.00
2018-11-10T07:08:20.372Z,14.77
2018-11-10T07:10:49.041Z,13.97
2018-11-10T07:13:17.695Z,16.33
2018-11-10T07:15:46.539Z,16.00
2018-11-10T07:18:15.319Z,15.30
2018-11-10T07:20:43.904Z,15.33
2018-11-10T07:23:12.559Z,15.83
2018-11-10T07:25:41.224Z,18.07
2018-11-10T07:28:09.889Z,17.57
2018-11-10T07:30:38.584Z,16.60
2018-11-10T07:33:07.251Z,17.60
2018-11-10T07:35:36.018Z,17.00
2018-11-10T07:38:04.941Z,16.37
2018-11-10T07:40:33.603Z,18.30
2018-11-10T07:43:02.326Z,17.37
2018-11-10T07:45:30.941Z,16.37
2018-11-10T07:47:59.604Z,16.80
2018-11-10T07:50:28.280Z,15.63
2018-11-10T07:52:56.936Z,17.83
2018-11-10T07:55:25.607Z,16.50
2018-11-10T07:57:54.263Z,14.40
2018-11-10T08:00:22.935Z,16.03
2018-11-10T08:02:51.608Z,14.70
2018-11-10T08:05:20.390Z,14.67
2018-11-10T08:07:49.043Z,13.33
2018-11-10T08:10:17.766Z,12.73
2018-11-10T08:12:46.440Z,10.80
2018-11-10T08:15:16.415Z,12.90
2018-11-10T08:17:45.081Z,11.50
2018-11-10T08:20:14.092Z,11.53
2018-11-10T08:22:42.751Z,11.53
2018-11-10T08:25:12.842Z,11.63
2018-11-10T08:27:41.517Z,12.73
2018-11-10T08:30:11.505Z,14.18
2018-11-10T08:32:40.491Z,11.87
2018-11-10T08:35:11.173Z,11.57
2018-11-10T08:37:40.353Z,10.90
2018-11-10T08:40:11.348Z,11.20
2018-11-10T08:42:40.017Z,9.00
2018-11-10T08:45:10.056Z,9.90
2018-11-10T08:47:38.828Z,9.97
2018-11-10T08:50:08.331Z,9.83
2018-11-10T08:52:37.107Z,9.47
2018-11-10T08:55:06.551Z,10.07
2018-11-10T08:57:35.279Z,9.03
2018-11-10T09:00:04.652Z,10.60
2018-11-10T09:02:33.299Z,10.07
2018-11-10T09:05:01.964Z,10.53
2018-11-10T09:07:30.615Z,9.90
2018-11-10T09:09:59.295Z,10.83
2018-11-10T09:12:27.931Z,10.03
2018-11-10T09:14:56.624Z,9.47
2018-11-10T09:17:25.351Z,11.40
2018-11-10T09:19:53.995Z,9.87
2018-11-10T09:22:22.646Z,12.83
2018-11-10T09:24:51.308Z,25.03
2018-11-10T09:27:19.951Z,21.67
2018-11-10T09:29:48.656Z,55.60
2018-11-10T09:32:17.316Z,17.07
2018-11-10T09:34:46.288Z,11.73
2018-11-10T09:37:14.940Z,12.70
2018-11-10T09:39:43.696Z,11.50
2018-11-10T09:42:12.381Z,132.60
2018-11-10T09:44:41.053Z,110.20
2018-11-10T09:47:09.760Z,53.20
2018-11-10T09:49:38.576Z,41.27
2018-11-10T09:52:07.252Z,22.60
2018-11-10T09:54:36.012Z,18.13
2018-11-10T09:57:05.311Z,13.57
2018-11-10T09:59:40.759Z,11.67
2018-11-10T10:02:09.791Z,12.67
2018-11-10T10:04:38.256Z,10.77
2018-11-10T10:07:07.179Z,15.67
2018-11-10T10:09:35.849Z,10.17
2018-11-10T10:12:04.620Z,10.70
2018-11-10T10:14:33.284Z,10.97
2018-11-10T10:17:01.946Z,9.47
2018-11-10T10:19:30.603Z,11.30
2018-11-10T10:21:59.312Z,10.30
2018-11-10T10:24:28.009Z,10.20
2018-11-10T10:26:56.680Z,9.73
2018-11-10T10:29:25.367Z,9.63
2018-11-10T10:31:54.036Z,8.27
2018-11-10T10:34:22.777Z,8.70
2018-11-10T10:36:51.351Z,8.80
2018-11-10T10:39:20.023Z,8.80
2018-11-10T10:41:48.663Z,9.10
2018-11-10T10:44:17.315Z,8.73
2018-11-10T10:46:45.981Z,7.27
2018-11-10T10:49:14.714Z,8.50
2018-11-10T10:51:43.292Z,7.67
2018-11-10T10:54:11.939Z,6.80
2018-11-10T10:56:40.603Z,7.23
2018-11-10T10:59:09.387Z,7.13
2018-11-10T11:01:43.639Z,6.57
2018-11-10T11:04:17.939Z,6.17
2018-11-10T11:06:46.617Z,6.70
2018-11-10T11:09:15.313Z,6.53
2018-11-10T11:11:44.024Z,5.73
2018-11-10T11:14:12.756Z,5.73
2018-11-10T11:16:41.464Z,5.83
2018-11-10T11:19:10.121Z,6.43
2018-11-10T11:21:39.694Z,5.43
2018-11-10T11:24:08.301Z,5.70
2018-11-10T11:26:36.969Z,6.00
2018-11-10T11:29:05.657Z,4.33
2018-11-10T11:31:34.295Z,4.97
2018-11-10T11:34:02.947Z,4.20
2018-11-10T11:36:31.628Z,4.40
2018-11-10T11:39:00.275Z,4.83
2018-11-10T11:41:29.067Z,5.67
2018-11-10T11:43:57.596Z,4.40
2018-11-10T11:46:26.281Z,4.97
2018-11-10T11:48:54.939Z,4.33
2018-11-10T11:51:23.657Z,4.40
2018-11-10T11:53:52.311Z,4.73
2018-11-10T11:56:20.982Z,8.20
2018-11-10T11:58:49.647Z,5.13
2018-11-10T12:01:18.324Z,4.80
2018-11-10T12:03:47.027Z,4.60
2018-11-10T12:06:15.779Z,5.20
2018-11-10T12:08:44.462Z,4.53
2018-11-10T12:11:13.152Z,4.27
2018-11-10T12:13:41.812Z,4.53
2018-11-10T12:16:10.505Z,4.87
2018-11-10T12:18:40.404Z,4.53
2018-11-10T12:21:10.004Z,4.43
2018-11-10T12:23:38.736Z,4.33
2018-11-10T12:26:07.409Z,4.30
2018-11-10T12:28:36.073Z,4.00
2018-11-10T12:31:05.203Z,4.47
2018-11-10T12:33:33.863Z,4.70
2018-11-10T12:36:02.527Z,4.60
2018-11-10T12:38:31.235Z,4.30
2018-11-10T12:40:59.869Z,3.90
2018-11-10T12:43:28.532Z,4.77
2018-11-10T12:45:57.207Z,4.73
2018-11-10T12:48:25.869Z,5.07
2018-11-10T12:50:54.526Z,5.37
2018-11-10T12:53:23.191Z,6.10
2018-11-10T12:55:51.843Z,5.00
2018-11-10T12:58:20.528Z,5.17
2018-11-10T13:00:49.196Z,6.20
2018-11-10T13:03:17.899Z,5.60
2018-11-10T13:05:46.607Z,6.23
2018-11-10T13:08:15.454Z,5.30
2018-11-10T13:10:43.988Z,5.23
2018-11-10T13:13:12.643Z,5.87
2018-11-10T13:15:41.356Z,5.63
2018-11-10T13:18:10.485Z,6.92
2018-11-10T13:20:39.191Z,5.97
2018-11-10T13:23:07.907Z,5.87
2018-11-10T13:25:36.615Z,6.30
2018-11-10T13:28:05.287Z,6.50
2018-11-10T13:30:33.960Z,9.67
2018-11-10T13:33:02.639Z,13.20
2018-11-10T13:35:31.308Z,37.03
2018-11-10T13:38:00.134Z,27.00
2018-11-10T13:40:28.732Z,61.63
2018-11-10T13:42:57.444Z,16.15
2018-11-10T13:45:26.083Z,12.10
2018-11-10T13:47:54.760Z,11.47
2018-11-10T13:50:23.431Z,7.50
2018-11-10T13:52:52.588Z,6.80
2018-11-10T13:55:20.799Z,5.67
2018-11-10T13:57:49.468Z,6.63
2018-11-10T14:00:18.892Z,6.83
2018-11-10T14:02:47.551Z,6.60
2018-11-10T14:05:16.255Z,10.70
2018-11-10T14:07:44.924Z,7.83
2018-11-10T14:10:14.721Z,6.53
2018-11-10T14:12:44.074Z,7.37
2018-11-10T14:15:12.735Z,8.67
2018-11-10T14:17:42.144Z,7.80
2018-11-10T14:20:12.853Z,7.60
2018-11-10T14:22:41.531Z,8.17
2018-11-10T14:25:12.283Z,7.70
2018-11-10T14:27:41.795Z,7.83
2018-11-10T14:30:12.816Z,8.45
2018-11-10T14:32:42.003Z,9.40
2018-11-10T14:35:11.631Z,26.40
2018-11-10T14:37:41.041Z,22.55
2018-11-10T14:40:11.664Z,12.77
2018-11-10T14:42:41.696Z,11.57
2018-11-10T14:45:12.395Z,15.00
2018-11-10T14:47:41.615Z,8.90
2018-11-10T14:50:12.030Z,8.63
2018-11-10T14:52:41.568Z,7.15
2018-11-10T14:55:11.752Z,6.67
2018-11-10T14:57:41.493Z,6.72
2018-11-10T15:00:15.247Z,7.20
2018-11-10T15:02:43.913Z,7.03
2018-11-10T15:05:13.256Z,6.80
2018-11-10T15:07:42.691Z,8.30
2018-11-10T15:10:12.673Z,5.90
2018-11-10T15:12:41.985Z,6.77
2018-11-10T15:15:12.241Z,7.40
2018-11-10T15:17:41.645Z,7.95
2018-11-10T15:20:12.532Z,7.73
2018-11-10T15:22:41.318Z,9.40
2018-11-10T15:25:11.618Z,8.10
2018-11-10T15:27:40.642Z,14.07
2018-11-10T15:30:16.248Z,18.20
2018-11-10T15:32:45.688Z,12.23
2018-11-10T15:35:15.598Z,11.13
2018-11-10T15:37:45.670Z,8.70
2018-11-10T15:40:15.224Z,7.63
2018-11-10T15:42:43.949Z,7.73
2018-11-10T15:45:13.617Z,14.90
2018-11-10T15:47:42.711Z,21.63
2018-11-10T15:50:13.050Z,15.57
2018-11-10T15:52:42.759Z,11.77
2018-11-10T15:55:12.243Z,34.27
2018-11-10T15:57:42.065Z,25.07
2018-11-10T16:00:15.021Z,31.23
2018-11-10T16:02:43.678Z,15.67
2018-11-10T16:05:12.767Z,11.70
2018-11-10T16:07:41.759Z,8.50
2018-11-10T16:10:10.662Z,10.17
2018-11-10T16:12:39.416Z,7.40
2018-11-10T16:15:10.008Z,7.83
2018-11-10T16:17:39.015Z,13.47
2018-11-10T16:20:10.955Z,8.30
2018-11-10T16:22:39.669Z,11.07
2018-11-10T16:25:09.060Z,10.07
2018-11-10T16:27:37.944Z,9.57
2018-11-10T16:30:08.406Z,12.53
2018-11-10T16:32:37.151Z,13.70
2018-11-10T16:35:05.976Z,8.67
2018-11-10T16:37:34.645Z,16.17
2018-11-10T16:40:03.552Z,11.53
2018-11-10T16:42:32.219Z,10.37
2018-11-10T16:45:01.056Z,8.20
2018-11-10T16:47:29.567Z,10.23
2018-11-10T16:49:58.236Z,8.80
2018-11-10T16:52:26.941Z,8.00
2018-11-10T16:54:55.651Z,9.03
2018-11-10T16:57:24.260Z,8.53
2018-11-10T16:59:53.559Z,10.17
2018-11-10T17:02:22.320Z,10.87
2018-11-10T17:04:51.089Z,11.80
2018-11-10T17:07:19.739Z,10.93
2018-11-10T17:09:48.404Z,10.48
2018-11-10T17:12:17.232Z,10.67
2018-11-10T17:14:45.968Z,10.97
2018-11-10T17:17:14.633Z,11.33
2018-11-10T17:19:43.299Z,11.10
2018-11-10T17:22:12.262Z,12.03
2018-11-10T17:24:40.859Z,9.53
2018-11-10T17:27:24.448Z,8.07
2018-11-10T17:29:53.116Z,8.70
2018-11-10T17:32:21.863Z,8.93
2018-11-10T17:34:50.540Z,8.70
2018-11-10T17:37:19.194Z,8.23
2018-11-10T17:39:48.030Z,9.30
2018-11-10T17:42:16.591Z,10.23
2018-11-10T17:44:45.251Z,13.63
2018-11-10T17:47:13.964Z,15.27
2018-11-10T17:49:42.640Z,14.40
2018-11-10T17:52:11.327Z,12.63
2018-11-10T17:54:40.010Z,14.13
2018-11-10T17:57:08.640Z,13.00
2018-11-10T17:59:37.312Z,11.50
2018-11-10T18:02:06.065Z,11.07
2018-11-10T18:04:34.675Z,11.03
2018-11-10T18:07:03.336Z,10.50
2018-11-10T18:09:32.012Z,11.67
2018-11-10T18:12:00.684Z,10.63
2018-11-10T18:14:29.356Z,11.20
2018-11-10T18:16:58.025Z,11.90
2018-11-10T18:19:26.692Z,10.77
2018-11-10T18:21:55.339Z,9.73
2018-11-10T18:24:24.024Z,11.00
2018-11-10T18:26:52.700Z,10.63
2018-11-10T18:29:21.376Z,10.68
2018-11-10T18:31:50.036Z,9.37
2018-11-10T18:34:18.717Z,11.23
2018-11-10T18:36:47.379Z,11.67
2018-11-10T18:39:16.537Z,11.63
2018-11-10T18:41:45.189Z,12.67
2018-11-10T18:44:13.867Z,10.77
2018-11-10T18:46:42.757Z,13.22
2018-11-10T18:49:11.391Z,10.87
2018-11-10T18:51:40.048Z,11.57
2018-11-10T18:54:08.711Z,11.17
2018-11-10T18:56:37.376Z,16.53
2018-11-10T18:59:06.244Z,14.20
2018-11-10T19:01:34.907Z,12.30
2018-11-10T19:04:03.565Z,13.03
2018-11-10T19:06:32.233Z,11.90
2018-11-10T19:09:00.895Z,10.00
2018-11-10T19:11:29.542Z,9.20
2018-11-10T19:13:58.271Z,9.93
2018-11-10T19:16:26.935Z,10.07
2018-11-10T19:18:55.600Z,9.70
2018-11-10T19:21:24.263Z,14.27
2018-11-10T19:23:52.932Z,13.83
2018-11-10T19:26:21.591Z,12.93
2018-11-10T19:28:50.264Z,17.80
2018-11-10T19:31:18.924Z,15.97
2018-11-10T19:33:47.592Z,17.10
2018-11-10T19:36:16.268Z,14.80
2018-11-10T19:38:44.932Z,16.83
2018-11-10T19:41:13.602Z,15.17
2018-11-10T19:43:43.179Z,15.23
2018-11-10T19:46:11.860Z,14.87
2018-11-10T19:48:40.512Z,16.03
2018-11-10T19:51:11.703Z,14.67
2018-11-10T19:53:40.792Z,14.90
2018-11-10T19:56:10.205Z,13.87
2018-11-10T19:58:38.893Z,12.83
2018-11-10T20:01:08.375Z,8.90
2018-11-10T20:03:37.040Z,10.13
2018-11-10T20:06:05.708Z,10.03
2018-11-10T20:08:34.427Z,10.23
2018-11-10T20:11:03.105Z,10.00
2018-11-10T20:13:31.768Z,10.97
2018-11-10T20:16:00.432Z,11.83
2018-11-10T20:18:29.101Z,9.53
2018-11-10T20:20:57.767Z,11.20
2018-11-10T20:23:26.424Z,9.63
2018-11-10T20:25:55.084Z,10.77
2018-11-10T20:28:23.739Z,11.10
2018-11-10T20:30:52.403Z,9.80
2018-11-10T20:33:21.063Z,10.47
2018-11-10T20:35:49.805Z,11.10
2018-11-10T20:38:18.455Z,12.10
2018-11-10T20:40:47.132Z,10.97
2018-11-10T20:43:15.792Z,10.87
2018-11-10T20:45:44.472Z,12.90
2018-11-10T20:48:13.779Z,9.65
2018-11-10T20:50:42.455Z,11.80
2018-11-10T20:53:11.161Z,11.83
2018-11-10T20:55:39.831Z,10.67
2018-11-10T20:58:08.501Z,11.70
2018-11-10T21:00:37.201Z,11.23
2018-11-10T21:03:05.845Z,12.30
2018-11-10T21:05:34.544Z,10.63
2018-11-10T21:08:03.181Z,11.07
2018-11-10T21:10:31.858Z,12.53
2018-11-10T21:13:00.621Z,10.10
2018-11-10T21:15:29.195Z,12.20
2018-11-10T21:17:57.895Z,12.80
2018-11-10T21:20:26.529Z,13.40
2018-11-10T21:22:55.187Z,12.73
2018-11-10T21:25:23.865Z,13.00
2018-11-10T21:27:52.527Z,13.13
2018-11-10T21:30:21.444Z,12.40
2018-11-10T21:32:50.287Z,11.57
2018-11-10T21:35:19.170Z,10.60
2018-11-10T21:37:47.736Z,10.93
2018-11-10T21:40:18.532Z,12.30
2018-11-10T21:42:47.321Z,10.67
2018-11-10T21:45:16.724Z,12.63
2018-11-10T21:47:45.600Z,13.60
2018-11-10T21:50:15.643Z,12.90
2018-11-10T21:52:44.915Z,14.40
2018-11-10T21:55:15.555Z,28.32
2018-11-10T21:57:45.063Z,51.60
2018-11-10T22:00:16.201Z,36.93
2018-11-10T22:02:45.380Z,48.03
2018-11-10T22:05:14.600Z,25.00
2018-11-10T22:07:44.220Z,62.17
2018-11-10T22:10:14.112Z,36.60
2018-11-10T22:12:43.120Z,19.73
2018-11-10T22:15:16.192Z,18.23
2018-11-10T22:17:45.498Z,18.13
2018-11-10T22:20:15.604Z,16.17
2018-11-10T22:22:44.419Z,16.67
2018-11-10T22:25:13.588Z,15.33
2018-11-10T22:27:43.615Z,17.77
2018-11-10T22:30:13.523Z,15.87
2018-11-10T22:32:42.651Z,17.10
2018-11-10T22:35:11.605Z,16.80
2018-11-10T22:37:40.403Z,15.00
2018-11-10T22:40:11.039Z,17.43
2018-11-10T22:42:40.131Z,16.10
2018-11-10T22:45:10.231Z,15.80
2018-11-10T22:47:39.771Z,16.60
2018-11-10T22:50:10.524Z,13.83
2018-11-10T22:52:39.186Z,15.60
2018-11-10T22:55:08.668Z,15.63
2018-11-10T22:57:37.332Z,15.30
2018-11-10T23:00:09.095Z,16.50
2018-11-10T23:02:37.764Z,17.73
2018-11-10T23:05:06.884Z,16.13
2018-11-10T23:07:35.559Z,16.27
2018-11-10T23:10:04.379Z,16.00
2018-11-10T23:12:33.070Z,16.87
2018-11-10T23:15:01.719Z,14.47
2018-11-10T23:17:30.380Z,15.23
2018-11-10T23:19:59.031Z,16.13
2018-11-10T23:22:27.687Z,16.20
2018-11-10T23:24:56.343Z,15.40
2018-11-10T23:27:25.003Z,15.20
2018-11-10T23:29:53.651Z,15.20
2018-11-10T23:32:22.351Z,14.80
2018-11-10T23:34:51.028Z,15.93
2018-11-10T23:37:19.701Z,15.13
2018-11-10T23:39:48.359Z,15.77
2018-11-10T23:42:17.033Z,15.90
2018-11-10T23:44:45.708Z,13.80
2018-11-10T23:47:14.831Z,15.67
2018-11-10T23:49:43.684Z,15.20
2018-11-10T23:52:12.347Z,15.63
2018-11-10T23:54:41.022Z,14.37
2018-11-10T23:57:09.693Z,16.63
2018-11-10T23:59:38.348Z,15.77
