createdAt,value
2022-10-05T00:02:23.679Z,99.90
2022-10-05T00:05:27.543Z,99.90
2022-10-05T00:08:23.189Z,99.90
2022-10-05T00:11:11.752Z,99.90
2022-10-05T00:13:58.229Z,99.90
2022-10-05T00:16:44.078Z,99.90
2022-10-05T00:19:34.515Z,99.90
2022-10-05T00:22:24.053Z,99.90
2022-10-05T06:20:51.901Z,99.90
2022-10-05T06:23:54.156Z,99.90
2022-10-05T06:27:03.665Z,99.90
2022-10-05T06:30:16.276Z,99.90
2022-10-05T06:33:13.635Z,99.90
2022-10-05T06:36:36.631Z,99.90
2022-10-05T06:39:21.675Z,99.90
2022-10-05T06:42:41.924Z,99.90
2022-10-05T06:45:38.031Z,99.90
2022-10-05T06:49:27.266Z,99.90
2022-10-05T06:52:25.391Z,99.90
2022-10-05T06:55:32.513Z,99.90
2022-10-05T06:58:55.273Z,99.90
2022-10-05T07:02:06.416Z,99.90
2022-10-05T07:05:07.157Z,99.90
2022-10-05T07:07:59.025Z,99.90
2022-10-05T07:10:58.447Z,99.90
2022-10-05T07:13:49.946Z,99.90
2022-10-05T07:16:45.584Z,99.90
2022-10-05T07:19:57.389Z,99.90
2022-10-05T07:22:54.936Z,99.90
2022-10-05T07:26:03.270Z,99.90
2022-10-05T07:29:08.142Z,99.90
2022-10-05T07:32:25.962Z,99.90
2022-10-05T07:35:34.089Z,99.90
2022-10-05T07:38:22.472Z,99.90
2022-10-05T07:41:11.916Z,99.90
2022-10-05T07:44:16.071Z,99.90
2022-10-05T07:47:19.601Z,99.90
2022-10-05T07:51:01.773Z,99.90
2022-10-05T07:53:59.806Z,99.90
2022-10-05T07:56:50.095Z,99.90
2022-10-05T07:59:50.054Z,99.90
2022-10-05T08:02:55.534Z,99.90
2022-10-05T08:05:46.966Z,99.90
2022-10-05T08:08:54.291Z,99.90
2022-10-05T08:11:52.207Z,99.90
2022-10-05T08:14:51.366Z,99.90
2022-10-05T08:18:08.875Z,99.90
2022-10-05T08:20:58.543Z,99.90
2022-10-05T08:23:59.949Z,99.90
2022-10-05T08:27:10.068Z,99.90
2022-10-05T08:30:06.446Z,99.90
2022-10-05T08:33:16.826Z,99.90
2022-10-05T08:36:12.993Z,99.90
2022-10-05T08:39:04.010Z,99.90
2022-10-05T08:42:13.545Z,99.90
2022-10-05T08:45:19.716Z,99.90
2022-10-05T08:48:28.520Z,99.90
2022-10-05T08:52:10.662Z,99.90
2022-10-05T08:55:14.130Z,99.90
2022-10-05T08:58:20.437Z,99.90
2022-10-05T09:01:05.838Z,99.90
2022-10-05T09:04:30.002Z,99.90
2022-10-05T09:07:29.518Z,99.90
2022-10-05T09:10:27.478Z,99.90
2022-10-05T09:13:22.683Z,99.90
2022-10-05T09:16:23.992Z,99.90
2022-10-05T09:19:27.348Z,99.90
2022-10-05T09:22:21.710Z,99.90
2022-10-05T09:25:22.733Z,99.90
2022-10-05T09:28:30.378Z,99.90
2022-10-05T09:31:47.976Z,99.90
2022-10-05T09:35:20.678Z,99.90
2022-10-05T09:38:27.851Z,99.90
2022-10-05T09:41:34.203Z,99.90
2022-10-05T09:44:57.304Z,99.90
2022-10-05T09:48:14.759Z,99.90
2022-10-05T09:55:56.404Z,99.90
2022-10-05T09:59:06.486Z,99.90
2022-10-05T10:02:22.858Z,99.90
2022-10-05T10:05:25.957Z,99.90
2022-10-05T10:08:40.188Z,99.90
2022-10-05T10:11:31.638Z,99.90
2022-10-05T10:14:35.659Z,99.90
2022-10-05T10:17:29.728Z,99.90
2022-10-05T10:20:18.531Z,99.90
2022-10-05T10:23:27.577Z,99.90
2022-10-05T10:26:21.666Z,99.90
2022-10-05T10:29:33.597Z,99.90
2022-10-05T10:32:45.807Z,99.90
2022-10-05T10:36:00.487Z,99.90
2022-10-05T10:39:12.219Z,99.90
2022-10-05T10:42:26.105Z,99.90
2022-10-05T10:45:40.215Z,99.90
2022-10-05T10:48:40.794Z,99.90
2022-10-05T11:06:18.083Z,99.90
2022-10-05T11:09:17.916Z,99.90
2022-10-05T11:12:34.569Z,99.90
2022-10-05T11:15:48.762Z,99.90
2022-10-05T11:18:58.678Z,99.90
2022-10-05T11:22:07.403Z,99.90
2022-10-05T11:25:06.987Z,99.90
2022-10-05T11:28:04.458Z,99.90
2022-10-05T11:37:40.648Z,99.90
2022-10-05T11:40:49.530Z,99.90
2022-10-05T11:43:50.249Z,99.90
2022-10-05T11:46:39.057Z,99.90
2022-10-05T11:49:38.341Z,99.90
2022-10-05T11:57:19.986Z,99.90
2022-10-05T12:00:17.545Z,99.90
2022-10-05T12:03:24.797Z,99.90
2022-10-05T12:06:35.746Z,99.90
2022-10-05T12:09:37.414Z,99.90
2022-10-05T12:12:29.379Z,99.90
2022-10-05T12:15:42.917Z,99.90
2022-10-05T12:18:48.471Z,99.90
2022-10-05T12:21:44.371Z,99.90
2022-10-05T12:24:36.992Z,99.90
2022-10-05T12:27:27.700Z,99.90
2022-10-05T12:30:14.668Z,99.90
2022-10-05T12:33:21.301Z,99.90
2022-10-05T12:36:22.807Z,99.90
2022-10-05T12:39:20.920Z,99.90
2022-10-05T12:42:24.646Z,99.90
2022-10-05T12:45:21.581Z,99.90
2022-10-05T12:48:26.123Z,99.90
2022-10-05T12:52:16.583Z,99.90
2022-10-05T12:55:13.519Z,99.90
2022-10-05T12:58:36.560Z,99.90
2022-10-05T13:01:43.180Z,99.10
2022-10-05T13:04:48.706Z,99.60
2022-10-05T13:08:19.186Z,99.20
2022-10-05T13:11:23.450Z,99.30
2022-10-05T13:14:16.617Z,99.20
2022-10-05T13:17:25.248Z,98.30
2022-10-05T13:20:46.913Z,97.20
2022-10-05T13:23:32.037Z,97.30
2022-10-05T13:26:36.492Z,95.80
2022-10-05T13:29:53.584Z,96.80
2022-10-05T13:32:53.618Z,97.90
2022-10-05T13:36:10.974Z,96.30
2022-10-05T13:39:19.625Z,96.50
2022-10-05T13:42:34.608Z,96.20
2022-10-05T13:45:23.715Z,95.70
2022-10-05T13:48:27.155Z,96.20
2022-10-05T13:51:19.667Z,96.30
2022-10-05T14:35:13.800Z,90.60
2022-10-05T14:38:02.239Z,91.30
2022-10-05T14:41:45.205Z,90.90
2022-10-05T14:47:24.244Z,90.50
2022-10-05T14:50:17.871Z,90.80
2022-10-05T14:54:00.017Z,90.80
2022-10-05T14:56:58.051Z,90.50
2022-10-05T15:00:16.555Z,90.20
2022-10-05T15:03:31.251Z,89.50
2022-10-05T15:20:06.244Z,88.80
2022-10-05T15:23:00.407Z,88.50
2022-10-05T15:25:53.663Z,88.70
2022-10-05T15:28:56.245Z,88.30
2022-10-05T15:32:06.860Z,88.10
2022-10-05T15:34:59.781Z,89.30
2022-10-05T15:37:53.456Z,88.90
2022-10-05T15:40:58.756Z,88.20
2022-10-05T15:44:15.568Z,88.20
2022-10-05T15:47:08.945Z,87.60
2022-10-05T15:50:20.791Z,88.00
2022-10-05T15:58:03.700Z,87.00
2022-10-05T16:00:55.407Z,86.50
2022-10-05T16:03:52.314Z,85.90
2022-10-05T16:07:16.096Z,85.50
2022-10-05T16:10:16.451Z,85.80
2022-10-05T16:13:40.405Z,85.30
2022-10-05T16:16:39.599Z,86.90
2022-10-05T16:19:29.899Z,86.90
2022-10-05T16:22:22.320Z,89.20
2022-10-05T16:25:24.337Z,90.50
2022-10-05T16:28:42.937Z,92.00
2022-10-05T16:31:56.222Z,93.30
2022-10-05T16:34:45.045Z,94.70
2022-10-05T16:37:51.917Z,96.30
2022-10-05T16:40:50.724Z,97.50
2022-10-05T16:43:59.817Z,98.30
2022-10-05T16:46:55.050Z,98.40
2022-10-05T16:49:48.795Z,98.20
2022-10-05T16:52:40.027Z,99.90
2022-10-05T17:00:21.886Z,98.40
2022-10-05T17:07:10.635Z,98.70
2022-10-05T17:10:25.152Z,98.90
2022-10-05T17:13:42.341Z,98.50
2022-10-05T17:16:53.990Z,98.90
2022-10-05T17:20:17.735Z,98.40
2022-10-05T17:23:31.563Z,98.40
2022-10-05T17:26:23.008Z,99.70
2022-10-05T17:29:24.783Z,98.40
2022-10-05T17:32:33.502Z,99.30
2022-10-05T17:35:39.447Z,99.60
2022-10-05T17:38:31.235Z,99.90
2022-10-05T17:41:22.134Z,99.90
2022-10-05T17:44:13.852Z,99.90
2022-10-05T17:47:02.949Z,99.90
2022-10-05T17:50:15.464Z,99.90
2022-10-05T17:57:41.658Z,99.90
2022-10-05T18:00:32.323Z,99.90
2022-10-05T18:03:38.990Z,99.90
2022-10-05T18:06:32.041Z,99.90
2022-10-05T18:09:30.782Z,99.90
2022-10-05T18:12:16.276Z,99.90
2022-10-05T18:15:03.414Z,99.90
2022-10-05T18:17:54.714Z,99.90
2022-10-05T18:20:44.638Z,99.90
2022-10-05T18:23:35.958Z,99.90
2022-10-05T18:26:48.767Z,99.90
2022-10-05T18:30:05.627Z,99.90
2022-10-05T18:33:22.225Z,99.90
2022-10-05T18:36:37.722Z,99.90
2022-10-05T18:39:43.750Z,99.90
2022-10-05T18:42:50.756Z,99.90
2022-10-05T18:45:42.305Z,99.90
2022-10-05T18:49:02.147Z,99.90
2022-10-05T18:52:10.372Z,99.90
2022-10-05T18:59:52.345Z,99.90
2022-10-05T19:02:47.200Z,99.90
2022-10-05T19:05:48.614Z,99.90
2022-10-05T19:09:06.709Z,99.90
2022-10-05T19:11:59.920Z,99.90
2022-10-05T19:15:09.153Z,99.90
2022-10-05T19:18:11.452Z,99.90
2022-10-05T19:21:29.652Z,99.90
2022-10-05T19:24:37.548Z,99.90
2022-10-05T19:27:47.844Z,99.90
2022-10-05T19:30:47.434Z,99.90
2022-10-05T19:33:58.313Z,99.90
2022-10-05T19:36:53.428Z,99.90
2022-10-05T19:40:10.461Z,99.90
2022-10-05T19:43:09.595Z,99.90
2022-10-05T19:46:00.575Z,99.90
2022-10-05T19:48:53.186Z,99.90
2022-10-05T19:51:59.162Z,99.90
2022-10-05T19:55:41.387Z,99.90
2022-10-05T19:58:30.003Z,99.90
2022-10-05T20:01:38.527Z,99.90
2022-10-05T20:04:40.504Z,99.90
2022-10-05T20:07:25.764Z,99.90
2022-10-05T20:10:29.681Z,99.90
2022-10-05T20:13:21.821Z,99.90
2022-10-05T20:16:35.070Z,99.90
2022-10-05T20:19:51.571Z,99.90
2022-10-05T20:22:46.343Z,99.90
2022-10-05T20:25:32.327Z,99.90
2022-10-05T20:28:30.627Z,99.90
2022-10-05T20:31:20.235Z,99.90
2022-10-05T20:34:06.425Z,99.90
2022-10-05T20:36:52.030Z,99.90
2022-10-05T20:39:38.033Z,99.90
2022-10-05T20:42:23.888Z,99.90
2022-10-05T20:45:10.441Z,99.90
2022-10-05T20:47:55.994Z,99.90
2022-10-05T20:50:41.572Z,99.90
2022-10-05T20:53:26.734Z,99.90
2022-10-05T21:01:08.872Z,99.90
2022-10-05T21:03:54.811Z,99.90
2022-10-05T21:06:41.118Z,99.90
2022-10-05T21:09:26.723Z,99.90
2022-10-05T21:12:13.070Z,99.90
2022-10-05T21:14:59.643Z,99.90
2022-10-05T21:17:45.085Z,99.90
2022-10-05T21:20:30.535Z,99.90
2022-10-05T21:23:16.347Z,99.90
2022-10-05T21:26:02.030Z,99.90
2022-10-05T21:28:47.273Z,99.90
2022-10-05T21:31:32.665Z,99.90
2022-10-05T21:34:18.216Z,99.90
2022-10-05T21:37:03.732Z,99.90
2022-10-05T21:39:49.073Z,99.90
2022-10-05T21:42:34.652Z,99.90
2022-10-05T21:45:20.325Z,99.90
2022-10-05T21:48:07.116Z,99.90
2022-10-05T21:50:53.075Z,99.90
2022-10-05T21:54:01.808Z,99.90
2022-10-05T21:57:43.656Z,99.90
2022-10-05T22:00:29.003Z,99.90
2022-10-05T22:03:14.275Z,99.90
2022-10-05T22:05:59.954Z,99.90
2022-10-05T22:08:45.232Z,99.90
2022-10-05T22:11:31.653Z,99.90
2022-10-05T22:14:17.058Z,99.90
2022-10-05T22:17:02.539Z,99.90
2022-10-05T22:19:48.393Z,99.90
