createdAt,value
2022-12-20T00:00:54.762Z,3.00
2022-12-20T00:06:15.023Z,2.57
2022-12-20T00:11:35.001Z,2.17
2022-12-20T00:16:55.172Z,2.50
2022-12-20T00:22:15.239Z,2.70
2022-12-20T00:27:35.370Z,2.53
2022-12-20T00:32:55.561Z,2.20
2022-12-20T00:38:15.794Z,2.07
2022-12-20T00:43:35.969Z,2.43
2022-12-20T00:48:56.276Z,4.70
2022-12-20T00:54:16.466Z,2.30
2022-12-20T00:59:36.797Z,2.53
2022-12-20T01:04:56.911Z,2.10
2022-12-20T01:10:16.998Z,2.27
2022-12-20T01:15:37.025Z,2.47
2022-12-20T01:20:57.194Z,2.30
2022-12-20T01:26:17.228Z,2.83
2022-12-20T01:31:37.590Z,2.77
2022-12-20T01:36:57.619Z,2.20
2022-12-20T01:42:17.759Z,2.27
2022-12-20T01:47:37.781Z,2.30
2022-12-20T01:52:58.020Z,2.27
2022-12-20T01:58:18.048Z,2.37
2022-12-20T02:03:38.321Z,2.67
2022-12-20T02:08:58.361Z,2.60
2022-12-20T02:14:18.664Z,2.10
2022-12-20T02:19:38.740Z,2.50
2022-12-20T02:24:59.069Z,2.33
2022-12-20T02:30:19.123Z,2.10
2022-12-20T02:35:39.344Z,2.50
2022-12-20T02:40:59.482Z,2.60
2022-12-20T02:46:19.804Z,2.10
2022-12-20T02:51:39.765Z,3.00
2022-12-20T02:56:59.892Z,2.20
2022-12-20T03:02:20.176Z,2.60
2022-12-20T03:07:40.173Z,2.90
2022-12-20T03:13:00.212Z,2.10
2022-12-20T03:18:20.408Z,2.30
2022-12-20T03:23:40.512Z,2.23
2022-12-20T03:29:00.649Z,2.20
2022-12-20T03:34:20.800Z,1.77
2022-12-20T03:39:40.999Z,2.80
2022-12-20T03:45:01.072Z,2.00
2022-12-20T03:50:21.225Z,2.60
2022-12-20T03:55:45.154Z,2.20
2022-12-20T04:01:05.821Z,2.37
2022-12-20T04:06:25.980Z,2.37
2022-12-20T04:11:46.136Z,1.70
2022-12-20T04:17:06.204Z,2.07
2022-12-20T04:22:26.411Z,2.40
2022-12-20T04:27:46.557Z,2.10
2022-12-20T04:33:06.811Z,2.53
2022-12-20T04:38:26.885Z,1.87
2022-12-20T04:43:47.168Z,2.00
2022-12-20T04:49:07.203Z,1.70
2022-12-20T04:54:27.460Z,2.13
2022-12-20T04:59:47.521Z,1.77
2022-12-20T05:05:07.704Z,1.83
2022-12-20T05:10:27.788Z,1.77
2022-12-20T05:15:49.058Z,2.13
2022-12-20T05:21:09.163Z,1.97
2022-12-20T05:26:29.410Z,2.23
2022-12-20T05:31:49.927Z,2.17
2022-12-20T05:37:10.573Z,1.70
2022-12-20T05:42:30.657Z,2.00
2022-12-20T05:47:50.837Z,1.80
2022-12-20T05:53:12.048Z,1.70
2022-12-20T05:58:32.873Z,1.80
2022-12-20T06:03:53.041Z,1.93
2022-12-20T06:09:13.130Z,1.80
2022-12-20T06:14:33.280Z,1.87
2022-12-20T06:19:53.594Z,2.03
2022-12-20T06:25:13.686Z,1.73
2022-12-20T06:30:34.362Z,1.70
2022-12-20T06:35:54.598Z,1.90
2022-12-20T06:41:14.812Z,2.10
2022-12-20T06:46:34.942Z,1.70
2022-12-20T06:51:55.083Z,2.00
2022-12-20T06:57:15.116Z,2.03
2022-12-20T07:02:35.474Z,1.43
2022-12-20T07:07:55.534Z,1.73
2022-12-20T07:13:15.716Z,1.70
2022-12-20T07:18:35.784Z,1.57
2022-12-20T07:23:55.855Z,1.63
2022-12-20T07:29:16.401Z,2.00
2022-12-20T07:34:36.626Z,2.10
2022-12-20T07:39:57.167Z,1.60
2022-12-20T07:45:17.339Z,1.57
2022-12-20T07:50:37.434Z,1.87
2022-12-20T07:55:57.579Z,1.70
2022-12-20T08:01:17.685Z,1.63
2022-12-20T08:06:38.008Z,1.90
2022-12-20T08:11:58.143Z,1.70
2022-12-20T08:17:18.341Z,1.70
2022-12-20T08:22:38.447Z,1.50
2022-12-20T08:27:58.702Z,1.87
2022-12-20T08:33:18.803Z,1.83
2022-12-20T08:38:39.019Z,1.80
2022-12-20T08:43:59.191Z,1.67
2022-12-20T08:49:19.455Z,1.80
2022-12-20T08:54:39.523Z,1.67
2022-12-20T08:59:59.636Z,2.10
2022-12-20T09:05:19.791Z,1.87
2022-12-20T09:10:40.020Z,1.70
2022-12-20T09:16:00.239Z,1.50
2022-12-20T09:21:20.329Z,1.70
2022-12-20T09:26:40.464Z,1.50
2022-12-20T09:32:00.555Z,1.70
2022-12-20T09:37:20.670Z,2.03
2022-12-20T09:42:40.736Z,1.47
2022-12-20T09:48:00.858Z,1.57
2022-12-20T09:53:21.012Z,1.50
2022-12-20T09:58:41.177Z,1.60
2022-12-20T10:04:01.463Z,2.17
2022-12-20T10:09:21.502Z,1.53
2022-12-20T10:14:41.609Z,1.67
2022-12-20T10:20:01.799Z,1.77
2022-12-20T10:25:21.894Z,1.77
2022-12-20T10:30:41.884Z,2.33
2022-12-20T10:36:02.056Z,1.90
2022-12-20T10:41:23.372Z,1.50
2022-12-20T10:46:43.896Z,1.57
2022-12-20T10:52:04.023Z,2.20
2022-12-20T10:57:24.220Z,1.30
2022-12-20T11:02:44.827Z,1.57
2022-12-20T11:13:45.016Z,1.50
2022-12-20T11:19:05.254Z,1.40
2022-12-20T11:24:25.376Z,1.57
2022-12-20T11:29:45.795Z,1.77
2022-12-20T11:35:05.775Z,1.60
2022-12-20T11:40:25.963Z,1.70
2022-12-20T11:45:46.106Z,1.70
2022-12-20T11:51:09.686Z,1.70
2022-12-20T11:56:36.227Z,1.30
2022-12-20T12:01:58.667Z,1.70
2022-12-20T12:07:18.697Z,1.50
2022-12-20T12:12:38.733Z,1.50
2022-12-20T12:17:58.938Z,1.60
2022-12-20T12:23:19.080Z,1.50
2022-12-20T12:28:39.183Z,1.50
2022-12-20T12:33:59.294Z,1.53
2022-12-20T12:39:19.507Z,1.40
2022-12-20T12:44:39.553Z,1.50
2022-12-20T12:49:59.709Z,1.50
2022-12-20T12:55:19.775Z,1.73
2022-12-20T13:00:39.903Z,1.30
2022-12-20T13:05:59.972Z,1.50
2022-12-20T13:11:20.156Z,1.40
2022-12-20T13:22:20.113Z,1.57
2022-12-20T13:27:40.313Z,1.40
2022-12-20T13:33:00.441Z,1.40
2022-12-20T13:38:20.429Z,1.83
2022-12-20T13:43:40.729Z,1.37
2022-12-20T13:49:00.804Z,1.77
2022-12-20T13:54:26.971Z,1.50
2022-12-20T13:59:47.417Z,1.40
2022-12-20T14:05:07.641Z,1.50
2022-12-20T14:10:27.739Z,1.73
2022-12-20T14:15:47.732Z,1.97
2022-12-20T14:21:07.964Z,2.43
2022-12-20T14:26:28.074Z,1.67
2022-12-20T14:31:48.314Z,1.47
2022-12-20T14:37:08.569Z,1.60
2022-12-20T14:42:28.587Z,1.63
2022-12-20T14:47:48.685Z,1.30
2022-12-20T14:53:08.732Z,4.70
2022-12-20T14:58:28.822Z,1.70
2022-12-20T15:03:49.814Z,1.57
2022-12-20T15:09:09.697Z,1.20
2022-12-20T15:14:29.963Z,1.60
2022-12-20T15:19:50.058Z,1.80
2022-12-20T15:25:10.172Z,1.40
2022-12-20T15:30:30.270Z,3.10
2022-12-20T15:35:50.519Z,1.53
2022-12-20T15:41:10.583Z,1.67
2022-12-20T15:46:30.730Z,2.63
2022-12-20T15:51:50.851Z,2.17
2022-12-20T15:57:11.156Z,4.83
2022-12-20T16:02:32.069Z,4.70
2022-12-20T16:07:52.267Z,6.30
2022-12-20T16:13:16.564Z,4.20
2022-12-20T16:18:39.214Z,4.07
2022-12-20T16:23:59.601Z,4.07
2022-12-20T16:29:19.807Z,2.87
2022-12-20T16:34:40.014Z,6.20
2022-12-20T16:40:00.159Z,4.10
2022-12-20T16:45:20.345Z,5.07
2022-12-20T16:50:40.496Z,5.93
2022-12-20T16:56:00.814Z,6.80
2022-12-20T17:01:20.858Z,4.83
2022-12-20T17:06:40.852Z,3.37
2022-12-20T17:12:00.995Z,3.70
2022-12-20T17:17:21.161Z,3.63
2022-12-20T17:22:41.253Z,5.03
2022-12-20T17:28:01.313Z,4.37
2022-12-20T17:33:21.577Z,4.30
2022-12-20T17:38:41.750Z,2.87
2022-12-20T17:44:01.762Z,5.30
2022-12-20T17:49:21.792Z,5.30
2022-12-20T17:54:41.960Z,4.00
2022-12-20T18:00:02.185Z,2.77
2022-12-20T18:05:22.329Z,2.80
2022-12-20T18:10:42.423Z,4.73
2022-12-20T18:16:02.562Z,3.50
2022-12-20T18:21:22.710Z,4.37
2022-12-20T18:26:42.983Z,3.20
2022-12-20T18:32:03.268Z,2.97
2022-12-20T18:37:23.311Z,6.40
2022-12-20T18:42:43.339Z,2.83
2022-12-20T18:48:03.503Z,2.60
2022-12-20T18:53:23.728Z,4.30
2022-12-20T18:58:43.801Z,7.63
2022-12-20T19:04:04.771Z,5.77
2022-12-20T19:09:24.969Z,5.80
2022-12-20T19:14:45.076Z,6.53
2022-12-20T19:20:05.334Z,9.50
2022-12-20T19:25:25.398Z,8.27
2022-12-20T19:30:45.575Z,10.10
2022-12-20T19:36:05.606Z,8.90
2022-12-20T19:41:25.782Z,8.77
2022-12-20T19:46:45.852Z,8.13
2022-12-20T19:52:06.049Z,6.33
2022-12-20T19:57:26.116Z,6.70
2022-12-20T20:02:46.536Z,7.70
2022-12-20T20:08:06.812Z,6.20
2022-12-20T20:13:26.941Z,7.70
2022-12-20T20:18:47.136Z,7.00
2022-12-20T20:24:07.451Z,6.67
2022-12-20T20:29:27.632Z,6.97
2022-12-20T20:34:47.879Z,6.70
2022-12-20T20:40:07.748Z,7.50
2022-12-20T20:45:27.997Z,6.93
2022-12-20T20:50:48.128Z,6.33
2022-12-20T20:56:08.435Z,5.93
2022-12-20T21:01:28.710Z,6.17
2022-12-20T21:06:48.742Z,5.50
2022-12-20T21:12:08.907Z,4.80
2022-12-20T21:17:29.026Z,5.60
2022-12-20T21:22:49.125Z,5.50
2022-12-20T21:28:09.205Z,5.90
2022-12-20T21:33:29.309Z,10.43
2022-12-20T21:38:49.575Z,4.43
2022-12-20T21:44:09.654Z,5.10
2022-12-20T21:49:29.999Z,4.93
2022-12-20T21:54:50.222Z,5.83
2022-12-20T22:00:10.588Z,5.10
2022-12-20T22:05:30.801Z,4.60
2022-12-20T22:10:51.132Z,4.70
2022-12-20T22:16:11.353Z,4.80
2022-12-20T22:21:31.510Z,4.87
2022-12-20T22:26:51.655Z,5.60
2022-12-20T22:32:11.965Z,6.03
2022-12-20T22:37:31.966Z,4.70
2022-12-20T22:42:52.176Z,5.30
2022-12-20T22:48:12.332Z,4.50
2022-12-20T22:53:32.604Z,4.73
2022-12-20T22:58:52.826Z,4.43
2022-12-20T23:04:13.021Z,4.77
2022-12-20T23:09:33.158Z,4.73
2022-12-20T23:14:54.641Z,5.00
2022-12-20T23:20:17.553Z,4.53
2022-12-20T23:25:37.737Z,5.00
2022-12-20T23:30:57.809Z,4.80
2022-12-20T23:36:17.923Z,4.53
2022-12-20T23:41:38.084Z,4.20
2022-12-20T23:46:58.197Z,5.47
2022-12-20T23:52:18.340Z,4.27
2022-12-20T23:57:38.539Z,4.20
