createdAt,value
2018-10-05T00:00:40.375Z,18.30
2018-10-05T00:01:40.574Z,18.15
2018-10-05T00:02:40.405Z,18.18
2018-10-05T00:03:40.420Z,18.11
2018-10-05T00:04:40.421Z,18.13
2018-10-05T00:05:40.437Z,18.09
2018-10-05T00:06:40.451Z,18.00
2018-10-05T00:07:40.572Z,18.06
2018-10-05T00:08:40.492Z,18.02
2018-10-05T00:09:40.620Z,17.98
2018-10-05T00:10:40.520Z,17.95
2018-10-05T00:11:40.570Z,17.82
2018-10-05T00:12:40.764Z,17.87
2018-10-05T00:13:40.561Z,17.79
2018-10-05T00:14:40.570Z,17.80
2018-10-05T00:15:40.581Z,17.78
2018-10-05T00:16:40.606Z,17.78
2018-10-05T00:17:40.755Z,17.75
2018-10-05T00:18:40.608Z,17.73
2018-10-05T00:19:40.651Z,17.75
2018-10-05T00:20:40.633Z,17.79
2018-10-05T00:21:40.669Z,17.80
2018-10-05T00:22:40.813Z,17.69
2018-10-05T00:23:40.697Z,17.73
2018-10-05T00:24:40.693Z,17.78
2018-10-05T00:25:40.710Z,17.75
2018-10-05T00:26:40.729Z,17.78
2018-10-05T00:27:40.939Z,17.76
2018-10-05T00:28:40.743Z,17.73
2018-10-05T00:29:40.889Z,17.72
2018-10-05T00:30:40.772Z,17.68
2018-10-05T00:31:40.790Z,17.72
2018-10-05T00:32:40.970Z,17.68
2018-10-05T00:33:40.809Z,17.71
2018-10-05T00:34:40.833Z,17.65
2018-10-05T00:35:40.854Z,17.68
2018-10-05T00:36:40.858Z,17.60
2018-10-05T00:37:41.024Z,17.66
2018-10-05T00:38:40.894Z,17.63
2018-10-05T00:39:40.928Z,17.59
2018-10-05T00:40:40.899Z,17.57
2018-10-05T00:41:40.945Z,17.57
2018-10-05T00:42:41.034Z,17.66
2018-10-05T00:43:40.959Z,17.71
2018-10-05T00:44:40.963Z,17.71
2018-10-05T00:46:40.996Z,17.69
2018-10-05T00:47:41.046Z,17.73
2018-10-05T00:48:41.167Z,17.78
2018-10-05T00:49:41.028Z,17.76
2018-10-05T00:50:41.056Z,17.78
2018-10-05T00:51:41.068Z,17.80
2018-10-05T00:52:41.194Z,17.80
2018-10-05T00:53:41.192Z,17.84
2018-10-05T00:54:41.107Z,17.78
2018-10-05T00:55:41.123Z,17.86
2018-10-05T00:56:41.169Z,17.91
2018-10-05T00:57:41.192Z,17.80
2018-10-05T00:58:41.192Z,17.75
2018-10-05T00:59:41.166Z,17.86
2018-10-05T01:00:41.179Z,17.90
2018-10-05T01:01:41.218Z,17.88
2018-10-05T01:02:41.367Z,17.93
2018-10-05T01:03:41.256Z,17.84
2018-10-05T01:04:41.237Z,17.86
2018-10-05T01:05:41.246Z,17.87
2018-10-05T01:06:41.259Z,17.88
2018-10-05T01:07:41.444Z,17.79
2018-10-05T01:08:41.279Z,17.91
2018-10-05T01:09:41.294Z,17.80
2018-10-05T01:10:41.316Z,17.82
2018-10-05T01:11:41.321Z,17.73
2018-10-05T01:12:41.502Z,17.78
2018-10-05T01:13:41.478Z,17.79
2018-10-05T01:14:41.368Z,17.79
2018-10-05T01:15:41.393Z,17.71
2018-10-05T01:16:41.444Z,17.82
2018-10-05T01:17:41.530Z,17.71
2018-10-05T01:18:41.437Z,17.76
2018-10-05T01:19:41.429Z,17.72
2018-10-05T01:20:41.436Z,17.73
2018-10-05T01:21:41.586Z,17.76
2018-10-05T01:22:41.532Z,17.79
2018-10-05T01:23:41.482Z,17.76
2018-10-05T01:24:41.524Z,17.75
2018-10-05T01:25:41.513Z,17.72
2018-10-05T01:26:41.535Z,17.75
2018-10-05T01:27:41.542Z,17.71
2018-10-05T01:28:41.713Z,17.72
2018-10-05T01:29:41.582Z,17.76
2018-10-05T01:30:41.705Z,17.75
2018-10-05T01:31:41.636Z,17.73
2018-10-05T01:32:41.622Z,17.78
2018-10-05T01:33:41.725Z,17.75
2018-10-05T01:34:41.638Z,17.78
2018-10-05T01:35:41.639Z,17.76
2018-10-05T01:36:41.657Z,17.78
2018-10-05T01:37:41.804Z,17.79
2018-10-05T01:38:41.834Z,17.78
2018-10-05T01:39:41.698Z,17.79
2018-10-05T01:40:41.747Z,17.71
2018-10-05T01:41:41.772Z,17.86
2018-10-05T01:42:41.754Z,17.82
2018-10-05T01:43:41.927Z,17.68
2018-10-05T01:44:41.775Z,17.82
2018-10-05T01:45:41.845Z,17.76
2018-10-05T01:46:41.803Z,17.71
2018-10-05T01:47:41.937Z,17.72
2018-10-05T01:48:41.935Z,17.80
2018-10-05T01:49:41.837Z,17.87
2018-10-05T01:50:41.859Z,17.84
2018-10-05T01:51:41.864Z,17.82
2018-10-05T01:52:41.890Z,17.87
2018-10-05T01:53:41.998Z,17.88
2018-10-05T01:54:41.896Z,17.76
2018-10-05T01:55:41.921Z,17.78
2018-10-05T01:56:41.952Z,17.73
2018-10-05T01:57:41.960Z,17.79
2018-10-05T01:58:42.050Z,17.75
2018-10-05T01:59:41.993Z,17.80
2018-10-05T02:00:41.999Z,17.75
2018-10-05T02:01:42.128Z,17.75
2018-10-05T02:02:42.101Z,17.80
2018-10-05T02:03:42.183Z,17.75
2018-10-05T02:04:42.032Z,17.76
2018-10-05T02:05:42.057Z,17.73
2018-10-05T02:06:42.073Z,17.91
2018-10-05T02:07:42.081Z,17.87
2018-10-05T02:08:42.241Z,17.93
2018-10-05T02:09:42.111Z,17.80
2018-10-05T02:10:42.124Z,17.88
2018-10-05T02:11:42.161Z,17.80
2018-10-05T02:12:42.188Z,17.76
2018-10-05T02:13:42.323Z,17.80
2018-10-05T02:14:42.167Z,17.76
2018-10-05T02:15:42.184Z,17.75
2018-10-05T02:16:42.328Z,17.78
2018-10-05T02:17:42.222Z,17.76
2018-10-05T02:18:42.327Z,17.82
2018-10-05T02:19:42.365Z,17.76
2018-10-05T02:20:42.249Z,17.79
2018-10-05T02:21:42.293Z,17.82
2018-10-05T02:22:42.294Z,17.88
2018-10-05T02:23:42.344Z,17.91
2018-10-05T02:24:42.315Z,17.84
2018-10-05T02:25:42.322Z,17.86
2018-10-05T02:26:42.450Z,17.86
2018-10-05T02:27:42.394Z,17.93
2018-10-05T02:28:42.362Z,17.86
2018-10-05T02:29:42.366Z,17.93
2018-10-05T02:30:42.380Z,17.87
2018-10-05T02:31:42.551Z,17.80
2018-10-05T02:32:42.415Z,17.88
2018-10-05T02:33:42.441Z,17.87
2018-10-05T02:34:42.449Z,17.90
2018-10-05T02:35:42.489Z,17.88
2018-10-05T02:36:42.553Z,17.91
2018-10-05T02:37:42.480Z,17.93
2018-10-05T02:38:42.504Z,17.88
2018-10-05T02:39:42.677Z,17.91
2018-10-05T02:40:42.568Z,17.94
2018-10-05T02:41:42.611Z,17.87
2018-10-05T02:42:42.569Z,17.86
2018-10-05T02:43:42.579Z,17.84
2018-10-05T02:44:42.728Z,17.86
2018-10-05T02:45:42.589Z,17.87
2018-10-05T02:46:42.605Z,17.87
2018-10-05T02:47:42.619Z,17.88
2018-10-05T02:48:42.754Z,17.88
2018-10-05T02:49:42.868Z,17.87
2018-10-05T02:50:42.784Z,17.82
2018-10-05T02:51:42.692Z,17.73
2018-10-05T02:52:42.712Z,17.79
2018-10-05T02:53:42.707Z,17.75
2018-10-05T02:54:42.989Z,17.87
2018-10-05T02:55:42.853Z,17.86
2018-10-05T02:56:42.787Z,17.84
2018-10-05T02:57:42.764Z,17.71
2018-10-05T02:58:42.765Z,17.88
2018-10-05T02:59:42.925Z,17.86
2018-10-05T03:00:42.795Z,17.86
2018-10-05T03:01:42.799Z,17.84
2018-10-05T03:02:42.825Z,17.93
2018-10-05T03:03:42.855Z,17.84
2018-10-05T03:04:42.991Z,17.80
2018-10-05T03:05:42.858Z,17.84
2018-10-05T03:06:42.873Z,17.73
2018-10-05T03:07:42.881Z,17.79
2018-10-05T03:08:43.025Z,17.75
2018-10-05T03:09:43.140Z,17.78
2018-10-05T03:10:42.939Z,17.76
2018-10-05T03:11:42.947Z,17.73
2018-10-05T03:12:42.954Z,17.80
2018-10-05T03:13:42.970Z,17.87
2018-10-05T03:14:43.149Z,17.78
2018-10-05T03:15:42.996Z,17.76
2018-10-05T03:16:43.131Z,17.80
2018-10-05T03:17:43.020Z,17.76
2018-10-05T03:18:43.092Z,17.78
2018-10-05T03:19:43.246Z,17.82
2018-10-05T03:20:43.186Z,17.78
2018-10-05T03:21:43.088Z,17.73
2018-10-05T03:22:43.104Z,17.79
2018-10-05T03:23:43.104Z,17.72
2018-10-05T03:24:43.278Z,17.72
2018-10-05T03:25:43.128Z,17.72
2018-10-05T03:26:43.134Z,17.79
2018-10-05T03:27:43.163Z,17.80
2018-10-05T03:28:43.184Z,17.69
2018-10-05T03:29:43.407Z,17.72
2018-10-05T03:30:43.208Z,17.71
2018-10-05T03:31:43.223Z,17.80
2018-10-05T03:32:43.227Z,17.73
2018-10-05T03:33:43.242Z,17.76
2018-10-05T03:34:43.303Z,17.68
2018-10-05T03:35:43.280Z,17.78
2018-10-05T03:36:43.297Z,17.86
2018-10-05T03:37:43.437Z,17.78
2018-10-05T03:38:43.295Z,17.75
2018-10-05T03:39:43.312Z,17.78
2018-10-05T03:40:43.343Z,17.75
2018-10-05T03:41:43.348Z,17.78
2018-10-05T03:42:43.509Z,17.75
2018-10-05T03:43:43.392Z,17.80
2018-10-05T03:44:43.385Z,17.73
2018-10-05T03:45:43.403Z,17.76
2018-10-05T03:46:43.409Z,17.76
2018-10-05T03:47:43.528Z,17.79
2018-10-05T03:48:43.561Z,17.75
2018-10-05T03:49:43.572Z,17.76
2018-10-05T03:50:43.467Z,17.79
2018-10-05T03:51:43.495Z,17.75
2018-10-05T03:52:43.637Z,17.71
2018-10-05T03:53:43.512Z,17.78
2018-10-05T03:54:43.508Z,17.76
2018-10-05T03:55:43.536Z,17.76
2018-10-05T03:56:43.551Z,17.76
2018-10-05T03:57:43.662Z,17.73
2018-10-05T03:58:43.571Z,17.79
2018-10-05T03:59:43.594Z,17.79
2018-10-05T04:00:43.646Z,17.73
2018-10-05T04:01:43.602Z,17.72
2018-10-05T04:02:43.728Z,17.82
2018-10-05T04:03:43.635Z,17.79
2018-10-05T04:04:43.694Z,17.71
2018-10-05T04:05:43.663Z,17.79
2018-10-05T04:06:43.737Z,17.76
2018-10-05T04:07:43.841Z,17.79
2018-10-05T04:08:43.708Z,17.80
2018-10-05T04:09:43.729Z,17.78
2018-10-05T04:10:43.729Z,17.73
2018-10-05T04:11:43.762Z,17.79
2018-10-05T04:12:43.808Z,17.78
2018-10-05T04:13:43.766Z,17.73
2018-10-05T04:14:43.786Z,17.75
2018-10-05T04:15:43.797Z,17.86
2018-10-05T04:16:43.820Z,17.72
2018-10-05T04:17:43.970Z,17.73
2018-10-05T04:18:43.852Z,17.73
2018-10-05T04:19:43.856Z,17.73
2018-10-05T04:20:43.989Z,17.79
2018-10-05T04:21:43.898Z,17.76
2018-10-05T04:22:44.059Z,17.78
2018-10-05T04:23:43.911Z,17.84
2018-10-05T04:24:43.930Z,17.73
2018-10-05T04:25:43.942Z,17.76
2018-10-05T04:26:43.946Z,17.76
2018-10-05T04:27:44.099Z,17.73
2018-10-05T04:28:43.973Z,17.71
2018-10-05T04:29:43.980Z,17.75
2018-10-05T04:30:43.988Z,17.71
2018-10-05T04:31:44.132Z,17.73
2018-10-05T04:32:44.178Z,17.69
2018-10-05T04:33:44.159Z,17.68
2018-10-05T04:34:44.059Z,17.68
2018-10-05T04:35:44.131Z,17.60
2018-10-05T04:36:44.078Z,17.66
2018-10-05T04:37:44.443Z,17.54
2018-10-05T04:38:44.113Z,17.46
2018-10-05T04:39:44.237Z,17.46
2018-10-05T04:40:44.146Z,17.50
2018-10-05T04:41:44.185Z,17.49
2018-10-05T04:42:44.160Z,17.54
2018-10-05T04:43:44.220Z,17.56
2018-10-05T04:44:44.305Z,17.47
2018-10-05T04:45:44.201Z,17.53
2018-10-05T04:46:44.220Z,17.49
2018-10-05T04:47:44.218Z,17.50
2018-10-05T04:48:44.306Z,17.54
2018-10-05T04:49:44.353Z,17.54
2018-10-05T04:50:44.375Z,17.53
2018-10-05T04:51:44.272Z,17.56
2018-10-05T04:52:44.300Z,17.52
2018-10-05T04:53:44.294Z,17.54
2018-10-05T04:54:44.314Z,17.60
2018-10-05T04:55:44.483Z,17.54
2018-10-05T04:56:44.364Z,17.65
2018-10-05T04:57:44.374Z,17.59
2018-10-05T04:58:45.880Z,17.66
2018-10-05T04:59:44.374Z,17.56
2018-10-05T05:00:44.505Z,17.57
2018-10-05T05:01:44.413Z,17.53
2018-10-05T05:02:44.444Z,17.53
2018-10-05T05:03:44.439Z,17.66
2018-10-05T05:04:44.444Z,17.59
2018-10-05T05:05:44.620Z,17.57
2018-10-05T05:06:44.477Z,17.63
2018-10-05T05:07:44.488Z,17.60
2018-10-05T05:08:44.488Z,17.57
2018-10-05T05:09:44.513Z,17.49
2018-10-05T05:10:44.578Z,17.54
2018-10-05T05:11:44.540Z,17.54
2018-10-05T05:12:44.545Z,17.49
2018-10-05T05:13:44.565Z,17.47
2018-10-05T05:14:44.573Z,17.44
2018-10-05T05:15:44.869Z,17.39
2018-10-05T05:16:44.651Z,17.42
2018-10-05T05:17:44.610Z,17.44
2018-10-05T05:18:44.624Z,17.39
2018-10-05T05:19:44.743Z,17.39
2018-10-05T05:20:44.763Z,17.46
2018-10-05T05:21:44.664Z,17.49
2018-10-05T05:22:44.696Z,17.44
2018-10-05T05:23:44.693Z,17.46
2018-10-05T05:24:44.730Z,17.59
2018-10-05T05:25:44.832Z,17.46
2018-10-05T05:26:44.748Z,17.42
2018-10-05T05:27:44.747Z,17.42
2018-10-05T05:28:44.757Z,17.39
2018-10-05T05:29:44.900Z,17.32
2018-10-05T05:30:44.936Z,17.22
2018-10-05T05:31:44.801Z,17.38
2018-10-05T05:32:44.816Z,17.38
2018-10-05T05:33:44.840Z,17.24
2018-10-05T05:34:44.852Z,17.35
2018-10-05T05:35:44.952Z,17.34
2018-10-05T05:36:44.858Z,17.37
2018-10-05T05:37:44.888Z,17.32
2018-10-05T05:38:44.958Z,17.17
2018-10-05T05:39:44.905Z,17.30
2018-10-05T05:40:45.084Z,17.20
2018-10-05T05:41:44.943Z,17.19
2018-10-05T05:42:44.938Z,17.27
2018-10-05T05:43:44.975Z,17.22
2018-10-05T05:44:44.965Z,17.20
2018-10-05T05:45:45.101Z,17.30
2018-10-05T05:46:45.023Z,17.30
2018-10-05T05:47:45.013Z,17.28
2018-10-05T05:48:45.017Z,17.30
2018-10-05T05:49:45.039Z,17.22
2018-10-05T05:50:45.217Z,17.28
2018-10-05T05:51:45.057Z,17.28
2018-10-05T05:52:45.092Z,17.14
2018-10-05T05:53:45.092Z,17.20
2018-10-05T05:54:45.119Z,17.27
2018-10-05T05:55:45.265Z,17.16
2018-10-05T05:56:45.121Z,17.27
2018-10-05T05:57:45.151Z,17.20
2018-10-05T05:58:45.149Z,17.28
2018-10-05T05:59:45.166Z,17.32
2018-10-05T06:00:45.307Z,17.27
2018-10-05T06:01:45.252Z,17.42
2018-10-05T06:02:45.214Z,17.28
2018-10-05T06:03:45.334Z,17.46
2018-10-05T06:04:45.373Z,17.35
2018-10-05T06:05:45.370Z,17.35
2018-10-05T06:06:45.309Z,17.35
2018-10-05T06:07:45.287Z,17.41
2018-10-05T06:08:45.431Z,17.32
2018-10-05T06:09:45.313Z,17.46
2018-10-05T06:10:45.315Z,17.39
2018-10-05T06:11:45.341Z,17.34
2018-10-05T06:12:45.467Z,17.42
2018-10-05T06:13:45.514Z,17.39
2018-10-05T06:14:45.364Z,17.38
2018-10-05T06:15:45.421Z,17.47
2018-10-05T06:16:45.394Z,17.42
2018-10-05T06:17:45.425Z,17.42
2018-10-05T06:18:45.524Z,17.41
2018-10-05T06:19:45.452Z,17.39
2018-10-05T06:20:45.443Z,17.42
2018-10-05T06:21:45.717Z,17.47
2018-10-05T06:22:45.474Z,17.41
2018-10-05T06:23:45.635Z,17.38
2018-10-05T06:24:45.547Z,17.35
2018-10-05T06:25:45.529Z,17.42
2018-10-05T06:26:45.525Z,17.35
2018-10-05T06:27:45.541Z,17.49
2018-10-05T06:28:45.822Z,17.52
2018-10-05T06:29:45.566Z,17.49
2018-10-05T06:30:45.661Z,17.47
2018-10-05T06:31:45.582Z,17.42
2018-10-05T06:32:45.595Z,17.50
2018-10-05T06:33:45.842Z,17.41
2018-10-05T06:34:45.636Z,17.42
2018-10-05T06:35:45.671Z,17.38
2018-10-05T06:36:45.668Z,17.41
2018-10-05T06:37:45.681Z,17.49
2018-10-05T06:38:45.846Z,17.42
2018-10-05T06:39:45.820Z,17.41
2018-10-05T06:40:45.759Z,17.50
2018-10-05T06:41:45.881Z,17.39
2018-10-05T06:42:45.740Z,17.47
2018-10-05T06:43:45.848Z,17.39
2018-10-05T06:44:45.761Z,17.53
2018-10-05T06:45:45.774Z,17.50
2018-10-05T06:46:45.840Z,17.54
2018-10-05T06:47:45.793Z,17.49
2018-10-05T06:48:45.979Z,17.56
2018-10-05T06:49:45.954Z,17.49
2018-10-05T06:50:45.893Z,17.53
2018-10-05T06:51:45.848Z,17.47
2018-10-05T06:52:45.921Z,17.44
2018-10-05T06:53:45.986Z,17.46
2018-10-05T06:54:45.905Z,17.39
2018-10-05T06:55:46.034Z,17.39
2018-10-05T06:56:45.928Z,17.47
2018-10-05T06:57:45.931Z,17.46
2018-10-05T06:58:45.995Z,17.50
2018-10-05T06:59:46.087Z,17.49
2018-10-05T07:00:45.985Z,17.65
2018-10-05T07:01:46.036Z,17.63
2018-10-05T07:02:46.113Z,17.59
2018-10-05T07:03:46.037Z,17.59
2018-10-05T07:04:46.153Z,17.60
2018-10-05T07:05:46.085Z,17.63
2018-10-05T07:06:46.063Z,17.57
2018-10-05T07:07:46.244Z,17.65
2018-10-05T07:08:46.132Z,17.63
2018-10-05T07:09:46.216Z,17.65
2018-10-05T07:10:46.120Z,17.65
2018-10-05T07:11:46.118Z,17.69
2018-10-05T07:12:46.134Z,17.65
2018-10-05T07:13:46.316Z,17.68
2018-10-05T07:14:46.168Z,17.68
2018-10-05T07:15:46.253Z,17.69
2018-10-05T07:16:46.242Z,17.65
2018-10-05T07:17:46.201Z,17.63
2018-10-05T07:18:46.354Z,17.54
2018-10-05T07:19:46.231Z,17.68
2018-10-05T07:20:46.361Z,17.68
2018-10-05T07:21:46.271Z,17.63
2018-10-05T07:22:46.390Z,17.56
2018-10-05T07:23:46.427Z,17.41
2018-10-05T07:24:46.413Z,17.50
2018-10-05T07:25:46.310Z,17.37
2018-10-05T07:26:46.318Z,17.39
2018-10-05T07:27:46.373Z,17.38
2018-10-05T07:28:46.511Z,17.39
2018-10-05T07:29:46.367Z,17.28
2018-10-05T07:30:46.369Z,17.31
2018-10-05T07:31:46.377Z,17.35
2018-10-05T07:32:46.401Z,17.39
2018-10-05T07:33:46.552Z,17.44
2018-10-05T07:34:46.412Z,17.44
2018-10-05T07:35:46.561Z,17.34
2018-10-05T07:36:46.470Z,17.34
2018-10-05T07:37:46.460Z,17.38
2018-10-05T07:38:46.590Z,17.37
2018-10-05T07:39:46.515Z,17.34
2018-10-05T07:40:46.502Z,17.35
2018-10-05T07:41:46.539Z,17.34
2018-10-05T07:42:46.534Z,17.30
2018-10-05T07:43:46.619Z,17.32
2018-10-05T07:44:46.545Z,17.27
2018-10-05T07:45:46.582Z,17.35
2018-10-05T07:46:46.608Z,17.31
2018-10-05T07:47:46.602Z,17.39
2018-10-05T07:48:46.726Z,17.42
2018-10-05T07:49:46.632Z,17.42
2018-10-05T07:50:46.639Z,17.38
2018-10-05T07:51:46.687Z,17.47
2018-10-05T07:52:46.674Z,17.35
2018-10-05T07:53:46.773Z,17.42
2018-10-05T07:54:46.697Z,17.38
2018-10-05T07:55:46.702Z,17.44
2018-10-05T07:56:46.724Z,17.39
2018-10-05T07:57:46.747Z,17.44
2018-10-05T07:58:46.915Z,17.28
2018-10-05T07:59:46.741Z,17.32
2018-10-05T08:00:46.770Z,17.38
2018-10-05T08:01:46.776Z,17.44
2018-10-05T08:02:46.795Z,17.42
2018-10-05T08:03:46.894Z,17.32
2018-10-05T08:04:46.830Z,17.39
2018-10-05T08:05:46.829Z,17.47
2018-10-05T08:06:46.847Z,17.38
2018-10-05T08:07:46.981Z,17.37
2018-10-05T08:08:46.981Z,17.44
2018-10-05T08:09:46.881Z,17.38
2018-10-05T08:10:46.951Z,17.37
2018-10-05T08:11:46.935Z,17.34
2018-10-05T08:12:46.924Z,17.44
2018-10-05T08:13:47.096Z,17.35
2018-10-05T08:14:46.948Z,17.37
2018-10-05T08:15:47.086Z,17.35
2018-10-05T08:16:46.975Z,17.50
2018-10-05T08:17:46.988Z,17.49
2018-10-05T08:18:47.106Z,17.30
2018-10-05T08:19:47.007Z,17.38
2018-10-05T08:20:47.022Z,17.42
2018-10-05T08:21:47.041Z,17.38
2018-10-05T08:22:47.053Z,17.38
2018-10-05T08:23:47.187Z,17.44
2018-10-05T08:24:47.095Z,17.39
2018-10-05T08:25:47.113Z,17.38
2018-10-05T08:26:47.106Z,17.35
2018-10-05T08:27:47.134Z,17.32
2018-10-05T08:28:47.189Z,17.44
2018-10-05T08:29:47.155Z,17.42
2018-10-05T08:30:47.150Z,17.44
2018-10-05T08:31:47.177Z,17.30
2018-10-05T08:32:47.226Z,17.32
2018-10-05T08:33:47.194Z,17.31
2018-10-05T08:34:47.227Z,17.44
2018-10-05T08:35:47.236Z,17.44
2018-10-05T08:36:47.240Z,17.35
2018-10-05T08:37:47.350Z,17.44
2018-10-05T08:38:47.254Z,17.38
2018-10-05T08:39:47.431Z,17.38
2018-10-05T08:40:47.311Z,17.35
2018-10-05T08:41:47.298Z,17.31
2018-10-05T08:42:47.387Z,17.38
2018-10-05T08:43:47.450Z,17.37
2018-10-05T08:44:47.338Z,17.39
2018-10-05T08:45:47.586Z,17.50
2018-10-05T08:46:47.363Z,17.49
2018-10-05T08:47:47.395Z,17.54
2018-10-05T08:48:47.406Z,17.50
2018-10-05T08:49:47.431Z,17.47
2018-10-05T08:50:47.572Z,17.44
2018-10-05T08:51:47.454Z,17.41
2018-10-05T08:52:47.570Z,17.38
2018-10-05T08:53:47.469Z,17.47
2018-10-05T08:54:47.485Z,17.46
2018-10-05T08:55:47.592Z,17.52
2018-10-05T08:56:47.497Z,17.49
2018-10-05T08:57:47.500Z,17.47
2018-10-05T08:58:47.526Z,17.34
2018-10-05T08:59:47.547Z,17.41
2018-10-05T09:00:47.695Z,17.46
2018-10-05T09:01:47.581Z,17.24
2018-10-05T09:02:47.593Z,17.30
2018-10-05T09:03:47.594Z,17.28
2018-10-05T09:04:47.644Z,17.13
2018-10-05T09:05:47.830Z,17.20
2018-10-05T09:06:47.639Z,17.10
2018-10-05T09:07:47.767Z,17.09
2018-10-05T09:08:47.663Z,16.99
2018-10-05T09:09:47.665Z,17.01
2018-10-05T09:10:47.904Z,16.87
2018-10-05T09:11:47.699Z,16.87
2018-10-05T09:12:47.717Z,16.89
2018-10-05T09:13:47.708Z,16.80
2018-10-05T09:14:47.726Z,16.77
2018-10-05T09:15:47.909Z,16.65
2018-10-05T09:16:47.751Z,16.66
2018-10-05T09:17:47.897Z,16.68
2018-10-05T09:18:47.904Z,16.66
2018-10-05T09:19:47.809Z,16.62
2018-10-05T09:20:47.880Z,16.66
2018-10-05T09:21:47.822Z,16.73
2018-10-05T09:22:47.833Z,16.69
2018-10-05T09:23:47.851Z,16.65
2018-10-05T09:24:47.862Z,16.65
2018-10-05T09:25:47.975Z,16.66
2018-10-05T09:26:47.875Z,16.64
2018-10-05T09:27:47.902Z,16.65
2018-10-05T09:28:47.900Z,16.59
2018-10-05T09:29:47.937Z,16.59
2018-10-05T09:30:48.127Z,16.57
2018-10-05T09:31:47.942Z,16.62
2018-10-05T09:32:47.952Z,16.64
2018-10-05T09:33:47.996Z,16.64
2018-10-05T09:34:47.975Z,16.66
2018-10-05T09:35:48.150Z,16.59
2018-10-05T09:36:48.008Z,16.57
2018-10-05T09:37:48.066Z,16.59
2018-10-05T09:38:48.075Z,16.54
2018-10-05T09:39:48.044Z,16.57
2018-10-05T09:40:48.271Z,16.61
2018-10-05T09:41:48.077Z,16.50
2018-10-05T09:42:48.096Z,16.61
2018-10-05T09:43:48.107Z,16.58
2018-10-05T09:44:48.200Z,16.62
2018-10-05T09:45:48.225Z,16.65
2018-10-05T09:46:48.257Z,16.62
2018-10-05T09:47:48.158Z,16.66
2018-10-05T09:48:48.281Z,16.68
2018-10-05T09:49:48.175Z,16.69
2018-10-05T09:50:48.340Z,16.64
2018-10-05T09:51:48.216Z,16.69
2018-10-05T09:52:48.426Z,16.69
2018-10-05T09:53:48.220Z,16.73
2018-10-05T09:54:48.239Z,16.65
2018-10-05T09:55:48.319Z,16.62
2018-10-05T09:56:48.251Z,16.66
2018-10-05T09:57:48.301Z,16.65
2018-10-05T09:58:48.292Z,16.74
2018-10-05T09:59:48.443Z,16.83
2018-10-05T10:00:48.584Z,16.91
2018-10-05T10:01:48.335Z,16.95
2018-10-05T10:02:48.332Z,16.99
2018-10-05T10:03:48.353Z,17.19
2018-10-05T10:04:48.365Z,17.35
2018-10-05T10:05:48.456Z,17.52
2018-10-05T10:06:48.511Z,17.47
2018-10-05T10:07:48.450Z,17.65
2018-10-05T10:08:48.451Z,17.71
2018-10-05T10:09:48.528Z,17.76
2018-10-05T10:10:48.453Z,17.79
2018-10-05T10:11:48.465Z,17.98
2018-10-05T10:12:48.470Z,18.02
2018-10-05T10:13:48.585Z,18.09
2018-10-05T10:14:48.635Z,18.08
2018-10-05T10:15:48.520Z,18.08
2018-10-05T10:16:48.522Z,18.23
2018-10-05T10:17:48.534Z,18.19
2018-10-05T10:18:48.552Z,18.12
2018-10-05T10:19:48.741Z,18.16
2018-10-05T10:20:48.579Z,18.09
2018-10-05T10:21:48.593Z,18.18
2018-10-05T10:22:48.764Z,18.19
2018-10-05T10:23:48.631Z,18.21
2018-10-05T10:24:48.812Z,18.28
2018-10-05T10:25:48.643Z,18.36
2018-10-05T10:26:48.661Z,18.39
2018-10-05T10:27:48.738Z,18.34
2018-10-05T10:28:48.848Z,18.52
2018-10-05T10:29:48.854Z,18.52
2018-10-05T10:30:48.714Z,18.57
2018-10-05T10:31:48.721Z,18.58
2018-10-05T10:32:48.752Z,18.57
2018-10-05T10:33:48.923Z,18.67
2018-10-05T10:34:48.971Z,18.79
2018-10-05T10:35:48.797Z,18.71
2018-10-05T10:36:48.878Z,18.68
2018-10-05T10:37:48.868Z,18.73
2018-10-05T10:38:48.827Z,18.74
2018-10-05T10:39:49.059Z,18.60
2018-10-05T10:40:48.862Z,18.70
2018-10-05T10:41:48.879Z,18.58
2018-10-05T10:42:48.877Z,18.58
2018-10-05T10:43:48.908Z,18.55
2018-10-05T10:44:49.069Z,18.63
2018-10-05T10:45:48.923Z,18.55
2018-10-05T10:46:48.949Z,18.60
2018-10-05T10:47:48.967Z,18.60
2018-10-05T10:48:48.966Z,18.58
2018-10-05T10:49:49.098Z,18.53
2018-10-05T10:50:48.990Z,18.57
2018-10-05T10:51:49.003Z,18.63
2018-10-05T10:52:49.071Z,18.66
2018-10-05T10:53:49.193Z,18.68
2018-10-05T10:54:49.213Z,18.83
2018-10-05T10:55:49.080Z,18.89
2018-10-05T10:56:49.079Z,18.88
2018-10-05T10:57:49.216Z,19.00
2018-10-05T10:58:49.106Z,19.00
2018-10-05T10:59:49.266Z,19.05
2018-10-05T11:00:49.238Z,19.05
2018-10-05T11:01:49.274Z,19.08
2018-10-05T11:02:49.170Z,19.12
2018-10-05T11:03:49.185Z,19.24
2018-10-05T11:04:49.304Z,19.30
2018-10-05T11:05:49.211Z,19.22
2018-10-05T11:06:49.230Z,19.27
2018-10-05T11:07:49.282Z,19.12
2018-10-05T11:08:49.245Z,19.17
2018-10-05T11:09:49.436Z,19.09
2018-10-05T11:10:49.297Z,19.09
2018-10-05T11:11:49.312Z,19.08
2018-10-05T11:12:49.436Z,18.92
2018-10-05T11:13:49.321Z,19.08
2018-10-05T11:14:49.444Z,19.01
2018-10-05T11:15:49.353Z,19.07
2018-10-05T11:16:49.376Z,19.08
2018-10-05T11:17:49.396Z,19.07
2018-10-05T11:18:49.573Z,19.26
2018-10-05T11:19:49.457Z,19.20
2018-10-05T11:20:49.426Z,19.26
2018-10-05T11:21:49.441Z,19.26
2018-10-05T11:22:49.473Z,19.34
2018-10-05T11:23:49.629Z,19.32
2018-10-05T11:24:49.480Z,19.24
2018-10-05T11:25:49.508Z,19.47
2018-10-05T11:26:49.524Z,19.49
2018-10-05T11:27:49.543Z,19.41
2018-10-05T11:28:49.687Z,19.34
2018-10-05T11:29:49.655Z,19.27
2018-10-05T11:30:49.591Z,19.26
2018-10-05T11:31:49.593Z,19.29
2018-10-05T11:32:49.625Z,19.35
2018-10-05T11:33:49.789Z,19.30
2018-10-05T11:34:49.632Z,19.26
2018-10-05T11:35:49.650Z,19.34
2018-10-05T11:36:49.677Z,19.34
2018-10-05T11:37:49.704Z,19.26
2018-10-05T11:38:49.800Z,19.16
2018-10-05T11:39:49.718Z,18.97
2018-10-05T11:40:49.739Z,18.85
2018-10-05T11:41:49.734Z,18.83
2018-10-05T11:42:49.768Z,18.76
2018-10-05T11:43:49.910Z,18.76
2018-10-05T11:44:49.792Z,18.86
2018-10-05T11:45:49.925Z,18.86
2018-10-05T11:46:49.942Z,18.81
2018-10-05T11:47:49.950Z,18.83
2018-10-05T11:48:49.953Z,18.91
2018-10-05T11:49:49.981Z,18.82
2018-10-05T11:50:49.891Z,18.91
2018-10-05T11:51:49.894Z,18.91
2018-10-05T11:52:49.892Z,19.00
2018-10-05T11:53:50.056Z,18.92
2018-10-05T11:54:49.938Z,18.94
2018-10-05T11:55:50.066Z,18.96
2018-10-05T11:56:49.967Z,18.83
2018-10-05T11:57:49.991Z,19.00
2018-10-05T11:58:50.177Z,19.05
2018-10-05T11:59:50.051Z,19.05
2018-10-05T12:00:50.021Z,19.19
2018-10-05T12:01:50.043Z,19.24
2018-10-05T12:02:50.060Z,19.34
2018-10-05T12:03:50.208Z,19.29
2018-10-05T12:04:50.084Z,19.42
2018-10-05T12:05:50.094Z,19.45
2018-10-05T12:06:50.099Z,19.37
2018-10-05T12:07:50.129Z,19.47
2018-10-05T12:08:50.230Z,19.41
2018-10-05T12:09:50.171Z,19.44
2018-10-05T12:10:50.183Z,19.34
2018-10-05T12:11:50.181Z,19.37
2018-10-05T12:12:50.205Z,19.44
2018-10-05T12:13:50.477Z,19.37
2018-10-05T12:14:50.215Z,19.26
2018-10-05T12:15:50.230Z,19.37
2018-10-05T12:16:50.292Z,19.39
2018-10-05T12:17:50.284Z,19.44
2018-10-05T12:18:50.326Z,19.45
2018-10-05T12:19:50.347Z,19.53
2018-10-05T12:20:50.437Z,19.57
2018-10-05T12:21:50.337Z,19.62
2018-10-05T12:22:50.359Z,19.71
2018-10-05T12:23:50.378Z,19.77
2018-10-05T12:24:50.493Z,19.79
2018-10-05T12:25:50.607Z,19.81
2018-10-05T12:26:50.415Z,19.96
2018-10-05T12:27:50.417Z,20.07
2018-10-05T12:28:50.441Z,20.04
2018-10-05T12:29:50.498Z,20.04
2018-10-05T12:30:50.518Z,20.07
2018-10-05T12:31:50.601Z,20.03
2018-10-05T12:32:50.496Z,20.07
2018-10-05T12:33:50.507Z,20.02
2018-10-05T12:34:50.647Z,19.90
2018-10-05T12:35:50.643Z,19.85
2018-10-05T12:36:50.601Z,19.77
2018-10-05T12:37:50.623Z,19.64
2018-10-05T12:38:50.591Z,19.48
2018-10-05T12:39:50.724Z,19.35
2018-10-05T12:40:50.758Z,19.30
2018-10-05T12:41:50.667Z,19.23
2018-10-05T12:42:50.642Z,19.23
2018-10-05T12:43:50.673Z,19.26
2018-10-05T12:44:50.676Z,19.23
2018-10-05T12:45:50.795Z,19.16
2018-10-05T12:46:50.724Z,19.15
2018-10-05T12:47:50.770Z,19.05
2018-10-05T12:48:50.765Z,19.08
2018-10-05T12:49:50.872Z,19.09
2018-10-05T12:50:50.868Z,19.17
2018-10-05T12:51:50.779Z,19.30
2018-10-05T12:52:50.796Z,19.37
2018-10-05T12:53:50.816Z,19.42