createdAt,value
2022-09-20T00:00:07.544Z,45.93
2022-09-20T00:02:35.064Z,45.80
2022-09-20T00:05:02.769Z,46.07
2022-09-20T00:07:31.726Z,46.01
2022-09-20T00:09:59.355Z,45.93
2022-09-20T00:12:27.080Z,45.99
2022-09-20T00:14:54.725Z,45.82
2022-09-20T00:17:22.287Z,46.08
2022-09-20T00:19:49.999Z,46.29
2022-09-20T00:22:17.556Z,46.33
2022-09-20T00:24:49.136Z,46.22
2022-09-20T00:27:16.972Z,46.35
2022-09-20T00:29:44.531Z,46.34
2022-09-20T00:32:12.212Z,46.27
2022-09-20T00:34:57.081Z,46.37
2022-09-20T00:37:27.632Z,46.58
2022-09-20T00:39:56.562Z,46.59
2022-09-20T00:42:27.779Z,46.30
2022-09-20T00:44:57.686Z,46.26
2022-09-20T00:47:33.091Z,46.26
2022-09-20T00:50:03.937Z,46.53
2022-09-20T00:52:32.601Z,46.27
2022-09-20T00:55:01.965Z,46.49
2022-09-20T00:57:35.181Z,46.42
2022-09-20T01:00:06.947Z,46.39
2022-09-20T01:02:36.901Z,46.44
2022-09-20T01:05:04.978Z,46.51
2022-09-20T01:07:34.266Z,46.52
2022-09-20T01:10:03.189Z,46.37
2022-09-20T01:12:34.580Z,46.55
2022-09-20T01:15:03.564Z,46.56
2022-09-20T01:17:32.500Z,46.36
2022-09-20T01:20:10.126Z,46.65
2022-09-20T01:22:42.631Z,46.69
2022-09-20T01:25:15.777Z,46.58
2022-09-20T01:27:46.411Z,46.43
2022-09-20T01:30:16.899Z,46.81
2022-09-20T01:32:48.961Z,46.72
2022-09-20T01:35:19.277Z,46.53
2022-09-20T01:37:51.379Z,46.72
2022-09-20T01:40:23.447Z,46.72
2022-09-20T01:42:56.384Z,47.08
2022-09-20T01:45:28.386Z,46.61
2022-09-20T01:48:02.892Z,46.82
2022-09-20T01:50:34.796Z,46.75
2022-09-20T01:53:35.346Z,46.83
2022-09-20T01:56:20.915Z,46.76
2022-09-20T01:59:23.153Z,47.14
2022-09-20T02:02:07.578Z,46.88
2022-09-20T02:04:51.549Z,47.03
2022-09-20T02:07:32.539Z,46.74
2022-09-20T02:10:26.547Z,46.81
2022-09-20T02:12:55.114Z,46.98
2022-09-20T02:15:41.250Z,47.02
2022-09-20T02:18:19.569Z,47.05
2022-09-20T02:20:53.727Z,46.94
2022-09-20T02:23:34.359Z,46.88
2022-09-20T02:26:06.214Z,46.98
2022-09-20T02:28:41.830Z,47.11
2022-09-20T02:31:15.833Z,46.81
2022-09-20T02:34:08.138Z,46.99
2022-09-20T02:36:41.671Z,46.74
2022-09-20T02:39:12.697Z,47.02
2022-09-20T02:41:50.071Z,46.99
2022-09-20T02:44:22.297Z,46.70
2022-09-20T02:46:55.611Z,47.01
2022-09-20T02:49:29.708Z,46.74
2022-09-20T02:51:58.788Z,47.06
2022-09-20T02:54:33.374Z,46.68
2022-09-20T02:57:04.936Z,46.65
2022-09-20T02:59:38.700Z,47.09
2022-09-20T03:02:10.260Z,46.95
2022-09-20T03:04:46.732Z,46.74
2022-09-20T03:07:19.688Z,47.02
2022-09-20T03:09:52.866Z,47.14
2022-09-20T03:12:27.374Z,47.12
2022-09-20T03:15:00.534Z,47.19
2022-09-20T03:17:31.824Z,46.81
2022-09-20T03:20:09.547Z,47.00
2022-09-20T03:22:46.925Z,47.01
2022-09-20T03:25:28.957Z,46.92
2022-09-20T03:28:04.888Z,47.13
2022-09-20T03:30:40.284Z,47.14
2022-09-20T03:33:13.391Z,47.17
2022-09-20T03:35:53.615Z,46.97
2022-09-20T03:38:39.270Z,47.17
2022-09-20T03:41:24.776Z,46.92
2022-09-20T03:44:06.727Z,47.16
2022-09-20T03:46:38.924Z,46.88
2022-09-20T03:49:20.485Z,47.10
2022-09-20T03:51:57.033Z,47.23
2022-09-20T03:54:35.753Z,46.84
2022-09-20T03:57:14.354Z,47.13
2022-09-20T03:59:57.228Z,47.05
2022-09-20T04:02:31.967Z,47.24
2022-09-20T04:05:01.560Z,47.22
2022-09-20T04:07:36.621Z,46.94
2022-09-20T04:10:13.794Z,46.91
2022-09-20T04:12:46.160Z,46.99
2022-09-20T04:15:32.709Z,46.86
2022-09-20T04:18:03.742Z,47.06
2022-09-20T04:20:34.740Z,46.95
2022-09-20T04:23:10.320Z,47.29
2022-09-20T04:25:43.806Z,47.16
2022-09-20T04:28:15.546Z,47.06
2022-09-20T04:30:44.255Z,46.92
2022-09-20T04:33:16.106Z,46.99
2022-09-20T04:36:03.947Z,46.97
2022-09-20T04:38:35.618Z,47.39
2022-09-20T04:41:16.398Z,46.94
2022-09-20T04:43:57.428Z,47.37
2022-09-20T04:46:44.564Z,47.17
2022-09-20T04:49:31.078Z,47.09
2022-09-20T04:52:13.546Z,47.35
2022-09-20T04:54:59.933Z,47.34
2022-09-20T04:57:42.756Z,47.17
2022-09-20T05:00:12.165Z,47.12
2022-09-20T05:02:55.642Z,47.12
2022-09-20T05:05:39.283Z,47.27
2022-09-20T05:08:37.001Z,47.14
2022-09-20T05:11:18.317Z,47.15
2022-09-20T05:13:55.716Z,47.36
2022-09-20T05:16:27.525Z,47.25
2022-09-20T05:19:10.467Z,47.08
2022-09-20T05:21:46.498Z,47.55
2022-09-20T05:24:31.685Z,47.23
2022-09-20T05:27:10.483Z,47.29
2022-09-20T05:29:43.983Z,47.54
2022-09-20T05:32:17.171Z,47.34
2022-09-20T05:34:47.436Z,47.58
2022-09-20T05:37:20.988Z,47.22
2022-09-20T05:39:52.593Z,47.35
2022-09-20T05:42:24.041Z,47.15
2022-09-20T05:44:57.586Z,47.35
2022-09-20T05:47:28.777Z,47.27
2022-09-20T05:50:00.924Z,47.14
2022-09-20T05:52:38.575Z,47.41
2022-09-20T05:55:15.232Z,47.31
2022-09-20T05:57:49.538Z,47.18
2022-09-20T06:00:19.211Z,47.73
2022-09-20T06:02:54.008Z,47.56
2022-09-20T06:05:29.708Z,47.67
2022-09-20T06:08:09.757Z,47.36
2022-09-20T06:10:47.250Z,47.73
2022-09-20T06:13:34.955Z,47.58
2022-09-20T06:16:04.422Z,47.71
2022-09-20T06:18:34.415Z,47.56
2022-09-20T06:21:08.637Z,47.60
2022-09-20T06:23:36.824Z,47.52
2022-09-20T06:26:07.800Z,47.76
2022-09-20T06:28:40.441Z,47.50
2022-09-20T06:31:10.168Z,47.91
2022-09-20T06:33:42.719Z,47.72
2022-09-20T06:36:29.724Z,47.90
2022-09-20T06:39:21.510Z,47.84
2022-09-20T06:41:49.576Z,47.85
2022-09-20T06:44:19.913Z,47.85
2022-09-20T06:46:47.654Z,48.04
2022-09-20T06:49:15.187Z,48.44
2022-09-20T06:51:43.506Z,48.36
2022-09-20T06:54:16.239Z,48.68
2022-09-20T06:56:45.152Z,49.21
2022-09-20T06:59:12.801Z,49.45
2022-09-20T07:01:42.205Z,49.83
2022-09-20T07:04:10.430Z,50.34
2022-09-20T07:06:38.126Z,49.98
2022-09-20T07:09:06.413Z,49.84
2022-09-20T07:11:35.138Z,49.78
2022-09-20T07:14:02.951Z,49.80
2022-09-20T07:16:30.741Z,49.85
2022-09-20T07:19:00.459Z,49.85
2022-09-20T07:21:28.073Z,49.86
2022-09-20T07:23:55.689Z,49.79
2022-09-20T07:26:26.459Z,49.48
2022-09-20T07:28:54.657Z,49.27
2022-09-20T07:31:23.837Z,48.96
2022-09-20T07:33:51.558Z,48.79
2022-09-20T07:38:50.636Z,47.41
2022-09-20T07:41:19.059Z,47.16
2022-09-20T07:43:47.423Z,46.54
2022-09-20T07:46:15.062Z,46.70
2022-09-20T07:48:42.873Z,46.20
2022-09-20T07:51:11.836Z,46.64
2022-09-20T07:53:39.718Z,46.40
2022-09-20T07:56:10.932Z,46.84
2022-09-20T07:58:38.907Z,46.41
2022-09-20T08:01:07.456Z,46.23
2022-09-20T08:03:35.756Z,46.55
2022-09-20T08:06:04.554Z,46.22
2022-09-20T08:08:33.032Z,45.81
2022-09-20T08:11:05.420Z,45.63
2022-09-20T08:16:24.334Z,44.51
2022-09-20T08:18:53.927Z,44.46
2022-09-20T08:21:21.541Z,44.49
2022-09-20T08:23:49.439Z,44.08
2022-09-20T08:26:18.371Z,44.31
2022-09-20T08:28:49.945Z,43.60
2022-09-20T08:31:19.386Z,44.11
2022-09-20T08:33:47.973Z,43.64
2022-09-20T08:36:16.455Z,43.96
2022-09-20T08:41:33.148Z,43.71
2022-09-20T08:44:04.683Z,43.46
2022-09-20T08:46:35.418Z,43.32
2022-09-20T08:49:05.512Z,43.03
2022-09-20T08:51:34.478Z,43.17
2022-09-20T08:54:03.128Z,42.90
2022-09-20T08:56:32.609Z,43.35
2022-09-20T08:59:00.868Z,42.92
2022-09-20T09:01:32.309Z,42.83
2022-09-20T09:04:03.216Z,43.39
2022-09-20T09:06:31.822Z,43.06
2022-09-20T09:09:00.432Z,43.13
2022-09-20T09:11:28.288Z,43.72
2022-09-20T09:13:57.949Z,43.42
2022-09-20T09:16:33.639Z,43.96
2022-09-20T09:19:33.259Z,43.61
2022-09-20T09:22:03.202Z,43.86
2022-09-20T09:27:06.876Z,43.23
2022-09-20T09:29:35.074Z,43.31
2022-09-20T09:32:19.761Z,42.93
2022-09-20T09:34:49.117Z,43.35
2022-09-20T09:37:28.456Z,43.42
2022-09-20T09:40:12.802Z,42.96
2022-09-20T09:42:50.136Z,43.65
2022-09-20T09:45:27.164Z,43.25
2022-09-20T09:47:54.900Z,42.87
2022-09-20T09:50:25.184Z,42.98
2022-09-20T09:52:59.744Z,43.14
2022-09-20T09:55:32.701Z,42.99
2022-09-20T09:58:03.948Z,43.11
2022-09-20T10:00:33.117Z,42.71
2022-09-20T10:03:06.588Z,43.00
2022-09-20T10:05:39.045Z,42.81
2022-09-20T10:08:15.449Z,42.78
2022-09-20T10:10:51.050Z,42.40
2022-09-20T10:13:24.216Z,42.27
2022-09-20T10:15:54.444Z,42.32
2022-09-20T10:18:38.051Z,41.95
2022-09-20T10:21:14.721Z,41.96
2022-09-20T10:24:04.690Z,41.58
2022-09-20T10:26:39.911Z,41.68
2022-09-20T10:29:15.667Z,40.88
2022-09-20T10:31:49.058Z,41.45
2022-09-20T10:34:27.830Z,41.37
2022-09-20T10:37:01.591Z,40.96
2022-09-20T10:39:35.266Z,41.11
2022-09-20T10:42:27.095Z,40.98
2022-09-20T10:45:05.656Z,40.81
2022-09-20T10:47:35.252Z,40.88
2022-09-20T10:50:08.710Z,41.10
2022-09-20T10:53:03.218Z,41.18
2022-09-20T10:55:36.516Z,40.68
2022-09-20T10:58:20.807Z,41.02
2022-09-20T11:00:56.265Z,40.97
2022-09-20T11:03:38.543Z,41.26
2022-09-20T11:06:17.274Z,41.20
2022-09-20T11:09:03.698Z,41.13
2022-09-20T11:11:39.071Z,41.49
2022-09-20T11:17:43.347Z,41.24
2022-09-20T11:20:16.587Z,41.36
2022-09-20T11:22:46.168Z,41.32
2022-09-20T11:25:20.867Z,41.43
2022-09-20T11:27:52.907Z,41.44
2022-09-20T11:30:21.721Z,41.42
2022-09-20T11:32:53.005Z,41.77
2022-09-20T11:35:30.207Z,41.71
2022-09-20T11:38:04.656Z,41.50
2022-09-20T11:40:35.908Z,41.37
2022-09-20T11:43:06.471Z,41.47
2022-09-20T11:45:39.584Z,41.51
2022-09-20T11:48:11.298Z,41.69
2022-09-20T11:50:57.080Z,42.15
2022-09-20T11:53:36.990Z,41.82
2022-09-20T11:56:08.717Z,42.23
2022-09-20T11:58:46.439Z,41.73
2022-09-20T12:01:18.258Z,41.66
2022-09-20T12:04:04.286Z,41.60
2022-09-20T12:06:54.725Z,41.88
2022-09-20T12:09:26.958Z,41.45
2022-09-20T12:12:06.402Z,41.25
2022-09-20T12:14:37.548Z,41.28
2022-09-20T12:17:07.556Z,41.30
2022-09-20T12:19:40.348Z,41.74
2022-09-20T12:22:19.534Z,41.20
2022-09-20T12:25:35.007Z,41.23
2022-09-20T12:28:20.000Z,41.37
2022-09-20T12:31:20.149Z,41.12
2022-09-20T12:38:04.580Z,40.81
2022-09-20T12:41:02.747Z,40.36
2022-09-20T12:43:44.896Z,40.18
2022-09-20T12:46:24.321Z,40.18
2022-09-20T12:48:53.971Z,40.48
2022-09-20T12:54:31.000Z,40.14
2022-09-20T12:57:17.962Z,40.40
2022-09-20T12:59:58.440Z,40.54
2022-09-20T13:02:48.922Z,40.60
2022-09-20T13:05:38.298Z,40.51
2022-09-20T13:08:15.255Z,40.32
2022-09-20T13:10:46.257Z,40.77
2022-09-20T13:13:17.330Z,40.56
2022-09-20T13:15:52.433Z,40.57
2022-09-20T13:18:20.494Z,40.35
2022-09-20T13:20:48.222Z,40.35
2022-09-20T13:23:20.294Z,40.74
2022-09-20T13:25:48.718Z,40.66
2022-09-20T13:28:28.828Z,41.08
2022-09-20T13:31:15.077Z,40.75
2022-09-20T13:33:44.339Z,40.70
2022-09-20T13:36:11.927Z,41.06
2022-09-20T13:38:39.742Z,41.16
2022-09-20T13:41:10.471Z,40.96
2022-09-20T13:43:39.254Z,41.02
2022-09-20T13:46:12.224Z,40.72
2022-09-20T13:48:40.766Z,41.00
2022-09-20T13:51:18.150Z,40.90
2022-09-20T13:53:46.762Z,40.64
2022-09-20T13:56:19.488Z,40.64
2022-09-20T13:58:47.237Z,40.90
2022-09-20T14:01:27.933Z,41.03
2022-09-20T14:03:59.014Z,40.65
2022-09-20T14:06:29.603Z,40.83
2022-09-20T14:08:57.700Z,40.75
2022-09-20T14:11:27.113Z,40.57
2022-09-20T14:13:56.598Z,40.27
2022-09-20T14:16:25.691Z,40.50
2022-09-20T14:18:53.311Z,40.61
2022-09-20T14:21:22.953Z,39.93
2022-09-20T14:23:52.809Z,40.16
2022-09-20T14:26:25.718Z,39.78
2022-09-20T14:28:53.510Z,39.64
2022-09-20T14:31:23.106Z,39.62
2022-09-20T14:33:55.384Z,40.04
2022-09-20T14:36:24.157Z,39.63
2022-09-20T14:38:54.382Z,40.01
2022-09-20T14:41:26.660Z,39.42
2022-09-20T14:43:55.692Z,39.62
2022-09-20T14:46:30.498Z,39.59
2022-09-20T14:49:13.030Z,39.68
2022-09-20T14:51:40.629Z,39.84
2022-09-20T14:54:27.084Z,39.36
2022-09-20T14:56:57.561Z,39.34
2022-09-20T14:59:26.118Z,39.41
2022-09-20T15:01:58.376Z,39.60
2022-09-20T15:04:26.887Z,39.45
2022-09-20T15:06:55.376Z,39.23
2022-09-20T15:09:30.952Z,39.56
2022-09-20T15:12:02.641Z,39.15
2022-09-20T15:14:33.813Z,39.15
2022-09-20T15:17:04.938Z,39.33
2022-09-20T15:19:32.612Z,38.72
2022-09-20T15:22:00.326Z,38.66
2022-09-20T15:24:29.285Z,38.84
2022-09-20T15:26:57.382Z,38.48
2022-09-20T15:29:25.995Z,38.86
2022-09-20T15:31:53.760Z,38.65
2022-09-20T15:34:21.402Z,38.16
2022-09-20T15:36:50.718Z,38.25
2022-09-20T15:39:18.362Z,38.72
2022-09-20T15:41:47.411Z,38.36
2022-09-20T15:44:16.484Z,38.13
2022-09-20T15:46:44.122Z,37.98
2022-09-20T15:49:12.873Z,37.78
2022-09-20T15:51:40.510Z,37.87
2022-09-20T15:54:09.460Z,38.33
2022-09-20T15:56:38.178Z,37.68
2022-09-20T15:59:13.235Z,37.55
2022-09-20T16:01:41.687Z,38.10
2022-09-20T16:04:10.329Z,37.92
2022-09-20T16:06:38.404Z,37.97
2022-09-20T16:09:06.895Z,37.78
2022-09-20T16:11:34.809Z,38.03
2022-09-20T16:14:03.767Z,37.79
2022-09-20T16:16:38.901Z,38.05
2022-09-20T16:19:21.214Z,37.68
2022-09-20T16:21:55.085Z,37.80
2022-09-20T16:24:25.777Z,37.97
2022-09-20T16:26:53.691Z,37.98
2022-09-20T16:29:25.624Z,37.87
2022-09-20T16:31:55.664Z,37.77
2022-09-20T16:34:29.594Z,37.60
2022-09-20T16:36:58.574Z,37.37
2022-09-20T16:39:27.610Z,37.45
2022-09-20T16:41:57.112Z,37.62
2022-09-20T16:44:25.142Z,37.23
2022-09-20T16:46:54.215Z,37.65
2022-09-20T16:49:22.005Z,37.72
2022-09-20T16:51:49.731Z,37.71
2022-09-20T16:54:18.248Z,37.28
2022-09-20T16:56:47.283Z,37.31
2022-09-20T16:59:19.480Z,37.60
2022-09-20T17:01:49.183Z,37.70
2022-09-20T17:04:20.262Z,37.25
2022-09-20T17:06:48.456Z,37.64
2022-09-20T17:09:16.686Z,37.31
2022-09-20T17:11:45.892Z,37.60
2022-09-20T17:14:13.994Z,37.77
2022-09-20T17:16:42.379Z,37.66
2022-09-20T17:19:11.111Z,37.18
2022-09-20T17:21:43.420Z,37.63
2022-09-20T17:24:12.299Z,37.33
2022-09-20T17:26:44.026Z,37.59
2022-09-20T17:29:13.861Z,37.90
2022-09-20T17:31:43.279Z,37.40
2022-09-20T17:34:11.906Z,37.17
2022-09-20T17:36:41.858Z,37.46
2022-09-20T17:39:10.946Z,37.74
2022-09-20T17:41:38.857Z,37.39
2022-09-20T17:44:08.341Z,36.88
2022-09-20T17:46:37.106Z,37.38
2022-09-20T17:49:06.865Z,37.10
2022-09-20T17:51:35.544Z,36.85
2022-09-20T17:54:04.635Z,37.64
2022-09-20T17:56:32.529Z,37.22
2022-09-20T17:59:00.709Z,37.22
2022-09-20T18:01:29.086Z,37.77
2022-09-20T18:03:58.302Z,37.39
2022-09-20T18:06:27.134Z,37.57
2022-09-20T18:08:55.449Z,38.03
2022-09-20T18:11:27.909Z,37.54
2022-09-20T18:13:56.278Z,38.11
2022-09-20T18:16:24.018Z,37.72
2022-09-20T18:18:52.038Z,37.72
2022-09-20T18:21:20.411Z,38.22
2022-09-20T18:23:48.586Z,37.93
2022-09-20T18:26:25.900Z,38.18
2022-09-20T18:28:58.901Z,38.11
2022-09-20T18:31:27.856Z,38.25
2022-09-20T18:33:56.899Z,37.78
2022-09-20T18:36:27.313Z,37.65
2022-09-20T18:38:55.701Z,37.96
2022-09-20T18:41:25.595Z,37.62
2022-09-20T18:43:53.888Z,37.77
2022-09-20T18:46:24.814Z,37.96
2022-09-20T18:48:53.045Z,37.75
2022-09-20T18:51:21.013Z,38.06
2022-09-20T18:53:49.030Z,38.20
2022-09-20T18:56:22.809Z,38.24
2022-09-20T18:58:51.279Z,37.89
2022-09-20T19:01:30.937Z,38.27
2022-09-20T19:04:05.710Z,38.22
2022-09-20T19:06:37.205Z,38.43
2022-09-20T19:09:09.319Z,38.14
2022-09-20T19:11:40.248Z,38.25
2022-09-20T19:14:13.338Z,38.14
2022-09-20T19:16:43.802Z,38.54
2022-09-20T19:19:30.715Z,38.17
2022-09-20T19:21:59.972Z,38.56
2022-09-20T19:24:56.683Z,38.16
2022-09-20T19:27:25.742Z,38.54
2022-09-20T19:29:53.768Z,38.30
2022-09-20T19:32:26.138Z,38.74
2022-09-20T19:34:55.066Z,38.67
2022-09-20T19:37:29.625Z,38.58
2022-09-20T19:40:02.439Z,38.57
2022-09-20T19:42:37.135Z,38.50
2022-09-20T19:45:11.271Z,38.55
2022-09-20T19:47:46.523Z,38.64
2022-09-20T19:50:25.277Z,38.98
2022-09-20T19:52:53.709Z,39.06
2022-09-20T19:55:23.333Z,39.01
2022-09-20T19:57:51.395Z,39.07
2022-09-20T20:00:20.992Z,39.10
2022-09-20T20:02:50.746Z,38.71
2022-09-20T20:05:19.378Z,39.08
2022-09-20T20:07:50.938Z,39.14
2022-09-20T20:10:25.336Z,39.15
2022-09-20T20:12:56.637Z,39.04
2022-09-20T20:15:32.318Z,38.94
2022-09-20T20:18:03.311Z,39.09
2022-09-20T20:20:34.204Z,39.01
2022-09-20T20:23:21.145Z,39.29
2022-09-20T20:25:51.263Z,39.45
2022-09-20T20:28:18.882Z,39.53
2022-09-20T20:30:46.595Z,39.22
2022-09-20T20:33:16.561Z,39.54
2022-09-20T20:35:44.167Z,39.16
2022-09-20T20:38:12.640Z,39.21
2022-09-20T20:40:40.693Z,39.37
2022-09-20T20:43:09.431Z,39.69
2022-09-20T20:45:38.718Z,39.42
2022-09-20T20:48:06.368Z,39.77
2022-09-20T20:50:35.429Z,39.97
2022-09-20T20:53:03.073Z,39.77
2022-09-20T20:55:31.252Z,39.78
2022-09-20T20:57:59.945Z,39.97
2022-09-20T21:00:28.165Z,40.16
2022-09-20T21:02:59.933Z,40.37
2022-09-20T21:05:28.279Z,40.00
2022-09-20T21:07:58.162Z,40.27
2022-09-20T21:10:26.200Z,40.19
2022-09-20T21:12:55.400Z,40.36
2022-09-20T21:15:23.101Z,40.17
2022-09-20T21:17:54.194Z,40.28
2022-09-20T21:20:22.512Z,40.12
2022-09-20T21:22:50.259Z,40.63
2022-09-20T21:25:19.323Z,40.26
2022-09-20T21:27:47.126Z,40.31
2022-09-20T21:30:15.244Z,40.62
2022-09-20T21:32:43.002Z,40.76
2022-09-20T21:35:11.494Z,40.62
2022-09-20T21:37:39.440Z,40.70
2022-09-20T21:40:07.644Z,40.50
2022-09-20T21:42:36.847Z,40.57
2022-09-20T21:45:08.552Z,40.64
2022-09-20T21:47:36.262Z,40.66
2022-09-20T21:50:06.192Z,40.69
2022-09-20T21:52:34.093Z,40.93
2022-09-20T21:55:01.795Z,40.98
2022-09-20T21:57:30.099Z,40.83
2022-09-20T21:59:59.111Z,40.99
2022-09-20T22:02:26.908Z,40.53
2022-09-20T22:04:54.723Z,40.86
2022-09-20T22:07:23.226Z,40.89
2022-09-20T22:09:50.919Z,40.71
2022-09-20T22:12:18.582Z,40.97
2022-09-20T22:14:46.225Z,41.07
2022-09-20T22:17:15.216Z,40.68
2022-09-20T22:19:44.511Z,41.00
2022-09-20T22:22:12.163Z,41.07
2022-09-20T22:24:39.810Z,40.75
2022-09-20T22:27:07.451Z,40.72
2022-09-20T22:29:35.053Z,40.73
2022-09-20T22:32:02.984Z,41.10
2022-09-20T22:34:32.005Z,40.81
2022-09-20T22:36:59.807Z,41.13
2022-09-20T22:39:27.390Z,41.02
2022-09-20T22:41:55.006Z,40.90
2022-09-20T22:44:22.541Z,40.97
2022-09-20T22:46:50.756Z,40.95
2022-09-20T22:49:18.332Z,41.12
2022-09-20T22:51:47.307Z,40.91
2022-09-20T22:54:14.843Z,41.02
2022-09-20T22:56:42.493Z,41.23
2022-09-20T22:59:11.336Z,41.64
2022-09-20T23:01:41.113Z,41.40
2022-09-20T23:04:10.050Z,41.21
2022-09-20T23:06:39.303Z,41.28
2022-09-20T23:09:09.408Z,41.01
2022-09-20T23:11:39.346Z,41.28
2022-09-20T23:14:07.274Z,41.22
2022-09-20T23:16:35.922Z,41.12
2022-09-20T23:19:04.900Z,41.22
2022-09-20T23:21:32.757Z,41.32
2022-09-20T23:24:01.096Z,41.43
2022-09-20T23:26:30.773Z,41.31
2022-09-20T23:28:59.556Z,41.21
2022-09-20T23:31:27.603Z,41.17
2022-09-20T23:33:56.531Z,41.24
2022-09-20T23:36:25.143Z,41.46
2022-09-20T23:38:53.385Z,41.58
2022-09-20T23:41:22.051Z,41.52
2022-09-20T23:43:51.131Z,41.69
2022-09-20T23:46:19.740Z,41.31
2022-09-20T23:48:47.405Z,41.54
2022-09-20T23:51:15.982Z,41.36
2022-09-20T23:53:44.049Z,41.65
2022-09-20T23:56:12.136Z,41.50
2022-09-20T23:58:40.406Z,41.88
