createdAt,value
2019-05-12T00:02:54.434Z,2.30
2019-05-12T00:06:59.049Z,2.57
2019-05-12T00:11:03.664Z,2.10
2019-05-12T00:15:09.547Z,2.30
2019-05-12T00:19:14.120Z,2.03
2019-05-12T00:23:24.954Z,2.20
2019-05-12T00:27:25.294Z,2.10
2019-05-12T00:31:29.927Z,2.53
2019-05-12T00:35:34.518Z,1.93
2019-05-12T00:39:39.036Z,2.60
2019-05-12T00:43:43.575Z,2.20
2019-05-12T00:47:48.208Z,2.13
2019-05-12T00:51:52.738Z,2.13
2019-05-12T00:55:57.946Z,2.40
2019-05-12T01:00:03.011Z,2.23
2019-05-12T01:04:08.942Z,2.30
2019-05-12T01:08:13.592Z,2.23
2019-05-12T01:12:18.188Z,2.50
2019-05-12T01:16:22.835Z,2.30
2019-05-12T01:20:28.439Z,2.17
2019-05-12T01:24:33.277Z,2.20
2019-05-12T01:28:38.282Z,2.60
2019-05-12T01:32:42.944Z,2.50
2019-05-12T01:36:48.372Z,2.40
2019-05-12T01:40:53.091Z,2.33
2019-05-12T01:44:58.422Z,2.80
2019-05-12T01:49:03.043Z,3.20
2019-05-12T01:53:08.407Z,2.90
2019-05-12T01:57:13.344Z,2.60
2019-05-12T02:01:18.514Z,2.30
2019-05-12T02:05:23.257Z,3.10
2019-05-12T02:09:29.568Z,3.00
2019-05-12T02:13:34.098Z,3.10
2019-05-12T02:17:39.234Z,2.60
2019-05-12T02:21:43.923Z,3.17
2019-05-12T02:25:48.465Z,3.00
2019-05-12T02:29:52.990Z,2.90
2019-05-12T02:33:57.627Z,2.93
2019-05-12T02:38:04.793Z,2.63
2019-05-12T02:42:08.508Z,2.80
2019-05-12T02:46:15.615Z,2.50
2019-05-12T02:50:25.268Z,2.80
2019-05-12T02:54:49.570Z,2.60
2019-05-12T02:58:38.768Z,2.40
2019-05-12T03:02:46.033Z,3.17
2019-05-12T03:06:54.721Z,2.98
2019-05-12T03:10:58.149Z,2.47
2019-05-12T03:15:05.475Z,2.60
2019-05-12T03:19:08.923Z,3.20
2019-05-12T03:23:15.756Z,2.53
2019-05-12T03:27:19.816Z,2.53
2019-05-12T03:31:30.931Z,2.33
2019-05-12T03:35:35.109Z,2.57
2019-05-12T03:39:36.896Z,2.80
2019-05-12T03:43:44.600Z,2.33
2019-05-12T03:47:47.776Z,2.00
2019-05-12T03:51:54.349Z,2.30
2019-05-12T03:55:58.579Z,2.73
2019-05-12T04:00:05.258Z,2.70
2019-05-12T04:04:10.051Z,2.63
2019-05-12T04:08:15.859Z,3.10
2019-05-12T04:12:20.759Z,2.80
2019-05-12T04:16:25.378Z,2.70
2019-05-12T04:20:29.983Z,2.80
2019-05-12T04:24:35.805Z,2.60
2019-05-12T04:28:40.584Z,3.17
2019-05-12T04:32:45.452Z,2.83
2019-05-12T04:36:50.118Z,2.97
2019-05-12T04:40:55.571Z,3.07
2019-05-12T04:45:00.199Z,3.40
2019-05-12T04:49:05.383Z,3.80
2019-05-12T04:53:10.208Z,3.60
2019-05-12T04:57:15.106Z,3.47
2019-05-12T05:01:19.844Z,2.83
2019-05-12T05:05:24.942Z,3.00
2019-05-12T05:09:29.862Z,3.27
2019-05-12T05:13:38.912Z,2.90
2019-05-12T05:17:40.740Z,3.20
2019-05-12T05:21:45.283Z,2.40
2019-05-12T05:25:49.789Z,2.10
2019-05-12T05:29:54.574Z,2.43
2019-05-12T05:33:59.150Z,2.33
2019-05-12T05:38:04.471Z,2.33
2019-05-12T05:42:09.228Z,2.30
2019-05-12T05:46:13.944Z,2.23
2019-05-12T05:50:24.806Z,2.20
2019-05-12T05:54:31.441Z,2.20
2019-05-12T05:58:31.099Z,2.43
2019-05-12T06:02:40.325Z,2.73
2019-05-12T06:06:50.419Z,2.83
2019-05-12T06:10:48.342Z,2.70
2019-05-12T06:14:57.894Z,2.47
2019-05-12T06:18:59.073Z,2.30
2019-05-12T06:23:04.263Z,2.30
2019-05-12T06:27:19.511Z,2.30
2019-05-12T06:31:19.009Z,1.60
2019-05-12T06:35:23.949Z,1.97
2019-05-12T06:39:28.111Z,2.10
2019-05-12T06:43:35.012Z,2.10
2019-05-12T06:47:43.890Z,2.00
2019-05-12T06:51:45.589Z,1.50
2019-05-12T06:55:50.259Z,1.70
2019-05-12T06:59:55.203Z,1.47
2019-05-12T07:04:00.492Z,2.00
2019-05-12T07:08:06.126Z,1.83
2019-05-12T07:12:10.747Z,1.40
2019-05-12T07:16:22.098Z,1.43
2019-05-12T07:20:24.071Z,1.00
2019-05-12T07:24:28.943Z,0.70
2019-05-12T07:28:36.266Z,0.70
2019-05-12T07:32:39.840Z,1.53
2019-05-12T07:36:46.014Z,1.47
2019-05-12T07:40:53.554Z,1.33
2019-05-12T07:44:58.878Z,1.10
2019-05-12T07:49:04.009Z,1.17
2019-05-12T07:53:08.832Z,0.77
2019-05-12T07:57:17.446Z,3.30
2019-05-12T08:01:19.786Z,0.90
2019-05-12T08:05:24.317Z,0.80
2019-05-12T08:09:32.482Z,0.80
2019-05-12T08:13:37.836Z,1.00
2019-05-12T08:17:43.852Z,0.90
2019-05-12T08:21:49.180Z,0.83
2019-05-12T08:25:54.147Z,0.60
2019-05-12T08:30:01.108Z,0.67
2019-05-12T08:34:05.014Z,0.60
2019-05-12T08:38:09.747Z,0.70
2019-05-12T08:42:14.579Z,0.80
2019-05-12T08:46:19.313Z,0.87
2019-05-12T08:50:31.589Z,0.60
2019-05-12T08:54:30.194Z,0.90
2019-05-12T08:58:47.189Z,1.30
2019-05-12T09:02:48.849Z,1.20
2019-05-12T09:06:50.135Z,1.00
2019-05-12T09:10:55.551Z,0.97
2019-05-12T09:15:00.195Z,0.80
2019-05-12T09:19:05.027Z,1.27
2019-05-12T09:23:09.603Z,1.00
2019-05-12T09:27:14.131Z,0.70
2019-05-12T09:31:19.589Z,0.60
2019-05-12T09:35:28.533Z,0.50
2019-05-12T09:39:36.427Z,0.63
2019-05-12T09:43:40.269Z,0.60
2019-05-12T09:47:44.091Z,1.10
2019-05-12T09:51:48.760Z,0.80
2019-05-12T09:55:53.964Z,0.60
2019-05-12T09:59:59.644Z,0.70
2019-05-12T10:04:04.514Z,0.90
2019-05-12T10:08:09.135Z,0.90
2019-05-12T10:12:13.664Z,1.53
2019-05-12T10:16:18.392Z,1.70
2019-05-12T10:20:24.164Z,1.30
2019-05-12T10:24:32.653Z,1.27
2019-05-12T10:28:35.228Z,1.00
2019-05-12T10:32:39.761Z,1.10
2019-05-12T10:36:48.950Z,0.90
2019-05-12T10:44:56.707Z,1.00
2019-05-12T10:49:03.830Z,1.30
2019-05-12T10:53:09.801Z,1.03
2019-05-12T10:57:14.194Z,1.07
2019-05-12T11:01:18.788Z,0.93
2019-05-12T11:05:25.989Z,0.80
2019-05-12T11:09:31.544Z,1.10
2019-05-12T11:13:40.208Z,0.87
2019-05-12T11:17:53.386Z,0.90
2019-05-12T11:21:58.264Z,0.70
2019-05-12T11:26:03.913Z,0.90
2019-05-12T11:30:08.823Z,1.03
2019-05-12T11:34:13.561Z,0.90
2019-05-12T11:38:18.098Z,0.87
2019-05-12T11:42:23.916Z,0.80
2019-05-12T11:46:28.662Z,0.90
2019-05-12T11:50:33.406Z,0.93
2019-05-12T11:54:41.139Z,0.70
2019-05-12T11:58:49.620Z,0.70
2019-05-12T12:02:50.538Z,0.70
2019-05-12T12:06:55.175Z,0.83
2019-05-12T12:10:59.732Z,0.90
2019-05-12T12:15:05.947Z,0.67
2019-05-12T12:19:10.512Z,0.70
2019-05-12T12:23:15.049Z,0.77
2019-05-12T12:27:19.540Z,0.70
2019-05-12T12:31:24.177Z,0.70
2019-05-12T12:35:28.743Z,0.70
2019-05-12T12:39:33.265Z,0.73
2019-05-12T12:43:37.811Z,1.10
2019-05-12T12:47:44.375Z,0.60
2019-05-12T12:51:48.538Z,0.50
2019-05-12T12:55:53.746Z,0.60
2019-05-12T12:59:58.634Z,0.50
2019-05-12T13:04:05.167Z,0.70
2019-05-12T13:08:09.579Z,0.50
2019-05-12T13:12:19.316Z,0.50
2019-05-12T13:16:20.320Z,0.60
2019-05-12T13:20:24.856Z,0.53
2019-05-12T13:24:29.383Z,0.53
2019-05-12T13:28:34.301Z,0.50
2019-05-12T13:32:38.911Z,0.40
2019-05-12T13:36:44.002Z,0.60
2019-05-12T13:40:48.754Z,0.60
2019-05-12T13:44:53.294Z,0.67
2019-05-12T13:48:59.604Z,0.40
2019-05-12T13:53:08.648Z,0.57
2019-05-12T13:57:12.083Z,0.60
2019-05-12T14:01:20.539Z,1.00
2019-05-12T14:05:24.156Z,0.60
2019-05-12T14:09:28.784Z,0.90
2019-05-12T14:13:33.762Z,0.83
2019-05-12T14:17:40.403Z,1.00
2019-05-12T14:21:44.833Z,0.50
2019-05-12T14:25:49.387Z,0.57
2019-05-12T14:29:53.943Z,0.50
2019-05-12T14:33:58.392Z,0.70
2019-05-12T14:38:03.862Z,0.60
2019-05-12T14:42:08.561Z,0.70
2019-05-12T14:46:13.456Z,0.90
2019-05-12T14:50:18.203Z,0.90
2019-05-12T14:54:23.897Z,0.80
2019-05-12T14:58:28.583Z,0.80
2019-05-12T15:02:33.356Z,0.90
2019-05-12T15:06:37.991Z,0.80
2019-05-12T15:10:42.535Z,0.70
2019-05-12T15:14:47.096Z,0.60
2019-05-12T15:18:53.971Z,0.60
2019-05-12T15:22:58.066Z,0.50
2019-05-12T15:27:03.895Z,0.50
2019-05-12T15:31:08.507Z,0.73
2019-05-12T15:35:13.963Z,0.70
2019-05-12T15:39:18.696Z,0.73
2019-05-12T15:43:24.420Z,0.70
2019-05-12T15:47:30.103Z,0.97
2019-05-12T15:51:38.576Z,1.00
2019-05-12T15:55:43.431Z,0.80
2019-05-12T15:59:47.339Z,0.60
2019-05-12T16:03:54.208Z,0.60
2019-05-12T16:07:58.218Z,0.80
2019-05-12T16:12:13.779Z,0.60
2019-05-12T16:16:09.162Z,0.90
2019-05-12T16:20:14.618Z,0.63
2019-05-12T16:24:19.215Z,0.40
2019-05-12T16:28:26.584Z,0.60
2019-05-12T16:32:39.629Z,0.77
2019-05-12T16:36:41.279Z,0.50
2019-05-12T16:40:45.541Z,0.50
2019-05-12T16:44:49.244Z,0.63
2019-05-12T16:48:56.926Z,0.50
2019-05-12T16:53:00.207Z,0.53
2019-05-12T16:57:06.506Z,0.73
2019-05-12T17:01:11.178Z,0.80
2019-05-12T17:05:20.060Z,0.70
2019-05-12T17:09:24.011Z,0.60
2019-05-12T17:13:28.596Z,0.63
2019-05-12T17:17:33.765Z,0.57
2019-05-12T17:21:38.441Z,0.53
2019-05-12T17:25:42.978Z,0.50
2019-05-12T17:29:47.522Z,0.60
2019-05-12T17:33:54.301Z,0.53
2019-05-12T17:37:58.335Z,0.60
2019-05-12T17:42:02.952Z,0.57
2019-05-12T17:46:07.662Z,0.70
2019-05-12T17:50:13.673Z,0.80
2019-05-12T17:54:24.340Z,0.50
2019-05-12T17:58:29.890Z,0.67
2019-05-12T18:02:34.209Z,0.60
2019-05-12T18:06:37.671Z,0.53
2019-05-12T18:10:43.682Z,0.97
2019-05-12T18:14:52.094Z,0.50
2019-05-12T18:18:54.721Z,0.60
2019-05-12T18:22:59.295Z,0.70
2019-05-12T18:27:07.387Z,0.60
2019-05-12T18:31:10.598Z,0.60
2019-05-12T18:35:15.260Z,0.50
2019-05-12T18:39:19.991Z,0.70
2019-05-12T18:43:24.604Z,0.83
2019-05-12T18:47:36.207Z,0.70
2019-05-12T18:51:35.528Z,0.53
2019-05-12T18:55:40.521Z,0.70
2019-05-12T18:59:48.404Z,0.50
2019-05-12T19:03:51.569Z,0.77
2019-05-12T19:07:56.236Z,0.60
2019-05-12T19:12:01.011Z,1.30
2019-05-12T19:16:07.399Z,0.70
2019-05-12T19:20:13.525Z,0.67
2019-05-12T19:24:20.160Z,0.50
2019-05-12T19:28:24.579Z,0.60
2019-05-12T19:32:29.418Z,0.60
2019-05-12T19:36:35.931Z,0.93
2019-05-12T19:40:40.545Z,0.70
2019-05-12T19:44:45.099Z,0.60
2019-05-12T19:48:50.133Z,0.77
2019-05-12T19:52:54.827Z,0.50
2019-05-12T19:56:59.430Z,0.50
2019-05-12T20:01:04.211Z,0.70
2019-05-12T20:05:08.888Z,0.80
2019-05-12T20:09:14.675Z,0.60
2019-05-12T20:13:19.484Z,0.80
2019-05-12T20:17:24.285Z,0.67
2019-05-12T20:21:29.062Z,0.60
2019-05-12T20:25:34.086Z,0.73
2019-05-12T20:29:38.714Z,0.87
2019-05-12T20:33:43.550Z,0.87
2019-05-12T20:37:53.347Z,0.90
2019-05-12T20:41:59.998Z,0.70
2019-05-12T20:46:00.834Z,1.10
2019-05-12T20:50:08.667Z,1.30
2019-05-12T20:54:17.771Z,0.90
2019-05-12T20:58:19.528Z,1.67
2019-05-12T21:02:24.189Z,1.07
2019-05-12T21:06:33.096Z,1.10
2019-05-12T21:10:35.062Z,1.10
2019-05-12T21:14:44.555Z,1.20
2019-05-12T21:18:50.479Z,1.10
2019-05-12T21:22:53.899Z,1.10
2019-05-12T21:26:58.323Z,1.33
2019-05-12T21:31:03.649Z,1.00
2019-05-12T21:35:19.212Z,0.80
2019-05-12T21:39:15.007Z,1.23
2019-05-12T21:43:19.510Z,0.90
2019-05-12T21:47:24.371Z,0.80
2019-05-12T21:51:28.944Z,1.17
2019-05-12T21:55:34.329Z,1.10
2019-05-12T21:59:39.710Z,0.97
2019-05-12T22:03:45.933Z,1.10
2019-05-12T22:07:50.642Z,0.90
2019-05-12T22:11:56.447Z,0.80
2019-05-12T22:16:03.678Z,0.90
2019-05-12T22:20:14.736Z,1.50
2019-05-12T22:24:14.627Z,0.80
2019-05-12T22:28:19.392Z,1.00
2019-05-12T22:32:25.302Z,1.20
2019-05-12T22:36:30.466Z,1.67
2019-05-12T22:40:34.989Z,1.00
2019-05-12T22:44:39.507Z,1.00
2019-05-12T22:48:45.267Z,0.73
2019-05-12T22:52:50.034Z,1.10
2019-05-12T22:56:55.115Z,1.10
2019-05-12T23:01:03.140Z,1.10
2019-05-12T23:05:10.419Z,1.10
2019-05-12T23:09:13.837Z,1.53
2019-05-12T23:13:18.553Z,1.10
2019-05-12T23:17:24.598Z,1.33
2019-05-12T23:21:29.227Z,1.20
2019-05-12T23:25:33.835Z,1.20
2019-05-12T23:29:38.639Z,0.90
2019-05-12T23:33:44.135Z,1.10
2019-05-12T23:37:48.918Z,1.10
2019-05-12T23:41:53.850Z,1.97
2019-05-12T23:45:58.647Z,1.33
2019-05-12T23:50:04.198Z,1.03
2019-05-12T23:54:08.802Z,1.50
2019-05-12T23:58:14.467Z,1.70
