createdAt,value
2018-02-12T00:01:38.868Z,4.20
2018-02-12T00:04:08.169Z,4.03
2018-02-12T00:06:37.353Z,3.30
2018-02-12T00:09:06.703Z,4.03
2018-02-12T00:11:35.899Z,4.20
2018-02-12T00:14:06.174Z,4.17
2018-02-12T00:16:35.408Z,4.00
2018-02-12T00:19:04.663Z,4.53
2018-02-12T00:21:33.918Z,4.40
2018-02-12T00:24:03.947Z,4.10
2018-02-12T00:26:34.058Z,4.37
2018-02-12T00:29:03.394Z,4.20
2018-02-12T00:31:32.655Z,4.57
2018-02-12T00:34:01.893Z,3.97
2018-02-12T00:36:31.120Z,4.57
2018-02-12T00:39:00.349Z,4.83
2018-02-12T00:41:30.358Z,5.00
2018-02-12T00:43:59.592Z,5.03
2018-02-12T00:46:29.563Z,4.70
2018-02-12T00:48:58.841Z,4.93
2018-02-12T00:51:28.934Z,5.20
2018-02-12T00:53:58.157Z,5.13
2018-02-12T00:56:27.523Z,5.10
2018-02-12T00:58:57.455Z,4.70
2018-02-12T01:01:27.455Z,5.03
2018-02-12T01:03:57.489Z,5.13
2018-02-12T01:06:26.906Z,4.23
2018-02-12T01:08:56.133Z,4.50
2018-02-12T01:11:25.515Z,4.50
2018-02-12T01:13:55.713Z,4.30
2018-02-12T01:16:25.066Z,4.20
2018-02-12T01:18:55.130Z,4.20
2018-02-12T01:21:25.095Z,4.40
2018-02-12T01:23:54.399Z,3.87
2018-02-12T01:26:23.649Z,4.07
2018-02-12T01:28:53.719Z,3.77
2018-02-12T01:31:22.967Z,4.03
2018-02-12T01:33:52.197Z,4.53
2018-02-12T01:36:21.442Z,3.77
2018-02-12T01:38:50.631Z,3.60
2018-02-12T01:41:20.632Z,4.03
2018-02-12T01:43:50.874Z,4.20
2018-02-12T01:46:20.145Z,4.17
2018-02-12T01:48:49.683Z,3.80
2018-02-12T01:51:18.919Z,4.50
2018-02-12T01:53:48.177Z,4.53
2018-02-12T01:56:17.466Z,3.80
2018-02-12T01:58:47.552Z,4.83
2018-02-12T02:01:16.831Z,3.80
2018-02-12T02:03:46.089Z,4.03
2018-02-12T02:06:15.308Z,3.63
2018-02-12T02:08:44.567Z,3.23
2018-02-12T02:11:13.926Z,3.07
2018-02-12T02:13:43.329Z,2.57
2018-02-12T02:16:12.541Z,2.30
2018-02-12T02:19:04.719Z,2.23
2018-02-12T02:21:33.959Z,1.90
2018-02-12T02:24:03.198Z,2.20
2018-02-12T02:26:32.477Z,2.17
2018-02-12T02:29:02.590Z,2.10
2018-02-12T02:31:31.982Z,2.00
2018-02-12T02:34:01.398Z,1.77
2018-02-12T02:36:30.642Z,2.20
2018-02-12T02:38:59.830Z,1.97
2018-02-12T02:41:29.053Z,1.87
2018-02-12T02:43:58.306Z,1.77
2018-02-12T02:46:28.360Z,1.50
2018-02-12T02:48:57.598Z,1.83
2018-02-12T02:51:26.905Z,1.90
2018-02-12T02:53:56.217Z,1.60
2018-02-12T02:56:25.466Z,1.60
2018-02-12T02:58:54.842Z,1.50
2018-02-12T03:01:24.164Z,1.60
2018-02-12T03:03:53.429Z,1.80
2018-02-12T03:06:22.777Z,1.50
2018-02-12T03:08:52.026Z,1.50
2018-02-12T03:11:41.624Z,1.70
2018-02-12T03:14:11.649Z,1.63
2018-02-12T03:16:40.889Z,1.60
2018-02-12T03:19:10.237Z,1.37
2018-02-12T03:21:39.424Z,1.30
2018-02-12T03:24:08.713Z,1.90
2018-02-12T03:26:37.953Z,1.50
2018-02-12T03:29:07.148Z,1.40
2018-02-12T03:31:36.602Z,1.33
2018-02-12T03:34:05.852Z,1.93
2018-02-12T03:36:35.106Z,1.60
2018-02-12T03:39:04.419Z,1.87
2018-02-12T03:41:33.746Z,1.90
2018-02-12T03:44:02.962Z,1.70
2018-02-12T03:46:32.201Z,1.50
2018-02-12T03:49:22.941Z,1.83
2018-02-12T03:51:52.497Z,1.77
2018-02-12T03:54:22.075Z,2.23
2018-02-12T03:56:51.278Z,2.10
2018-02-12T03:59:20.652Z,2.03
2018-02-12T04:01:49.900Z,2.37
2018-02-12T04:04:25.656Z,2.47
2018-02-12T04:06:55.703Z,2.60
2018-02-12T04:09:24.873Z,3.13
2018-02-12T04:11:54.157Z,3.07
2018-02-12T04:14:23.657Z,3.27
2018-02-12T04:16:53.643Z,3.63
2018-02-12T04:19:22.938Z,3.43
2018-02-12T04:21:52.162Z,3.90
2018-02-12T04:24:21.480Z,3.23
2018-02-12T04:26:50.780Z,3.77
2018-02-12T04:29:20.114Z,3.67
2018-02-12T04:31:49.355Z,3.47
2018-02-12T04:34:18.570Z,3.80
2018-02-12T04:36:48.646Z,4.37
2018-02-12T04:39:17.881Z,3.87
2018-02-12T04:41:47.154Z,4.63
2018-02-12T04:44:18.291Z,4.03
2018-02-12T04:46:47.538Z,4.87
2018-02-12T04:49:16.815Z,4.60
2018-02-12T04:51:46.065Z,4.83
2018-02-12T04:54:22.104Z,4.30
2018-02-12T04:56:51.303Z,4.73
2018-02-12T04:59:20.541Z,4.70
2018-02-12T05:01:49.779Z,4.77
2018-02-12T05:04:19.018Z,4.60
2018-02-12T05:06:49.138Z,4.90
2018-02-12T05:09:18.323Z,5.20
2018-02-12T05:11:47.546Z,4.73
2018-02-12T05:14:16.788Z,4.53
2018-02-12T05:16:46.023Z,4.37
2018-02-12T05:19:15.260Z,4.50
2018-02-12T05:21:44.474Z,4.37
2018-02-12T05:24:14.618Z,4.63
2018-02-12T05:26:53.908Z,4.87
2018-02-12T05:29:23.141Z,5.47
2018-02-12T05:31:52.781Z,4.53
2018-02-12T05:34:22.733Z,4.80
2018-02-12T05:36:52.961Z,5.50
2018-02-12T05:39:22.154Z,5.03
2018-02-12T05:41:51.419Z,4.93
2018-02-12T05:44:22.697Z,5.10
2018-02-12T05:46:51.947Z,4.93
2018-02-12T05:49:21.192Z,5.43
2018-02-12T05:51:50.399Z,5.10
2018-02-12T05:54:19.681Z,4.70
2018-02-12T05:56:48.943Z,4.43
2018-02-12T06:02:25.722Z,5.17
2018-02-12T06:04:55.019Z,4.63
2018-02-12T06:07:24.214Z,4.47
2018-02-12T06:09:53.562Z,5.20
2018-02-12T06:12:22.837Z,5.40
2018-02-12T06:14:52.039Z,4.43
2018-02-12T06:17:26.674Z,4.90
2018-02-12T06:19:55.952Z,4.87
2018-02-12T06:22:25.457Z,5.07
2018-02-12T06:24:54.721Z,4.70
2018-02-12T06:27:24.722Z,4.43
2018-02-12T06:29:53.920Z,4.60
2018-02-12T06:32:23.370Z,4.30
2018-02-12T06:34:52.594Z,4.27
2018-02-12T06:37:22.574Z,4.83
2018-02-12T06:40:06.533Z,5.70
2018-02-12T06:42:35.804Z,4.50
2018-02-12T06:45:05.112Z,4.97
2018-02-12T06:47:34.323Z,4.03
2018-02-12T06:50:20.041Z,4.37
2018-02-12T06:52:49.236Z,4.47
2018-02-12T06:55:18.591Z,4.10
2018-02-12T06:57:47.835Z,4.50
2018-02-12T07:00:18.033Z,4.50
2018-02-12T07:02:47.325Z,4.43
2018-02-12T07:05:16.757Z,3.80
2018-02-12T07:07:45.958Z,4.47
2018-02-12T07:10:15.196Z,3.90
2018-02-12T07:12:44.400Z,3.67
2018-02-12T07:15:13.607Z,3.87
2018-02-12T07:17:42.848Z,3.97
2018-02-12T07:20:12.853Z,4.50
2018-02-12T07:22:42.037Z,4.17
2018-02-12T07:25:11.264Z,4.27
2018-02-12T07:27:40.466Z,4.00
2018-02-12T07:30:09.673Z,3.97
2018-02-12T07:32:38.859Z,3.87
2018-02-12T07:35:08.130Z,3.90
2018-02-12T07:37:37.336Z,3.47
2018-02-12T07:40:06.491Z,3.97
2018-02-12T07:42:35.695Z,4.37
2018-02-12T07:45:04.970Z,3.33
2018-02-12T07:47:34.268Z,4.00
2018-02-12T07:50:03.494Z,3.73
2018-02-12T07:52:32.795Z,3.40
2018-02-12T07:55:02.020Z,3.53
2018-02-12T07:57:31.238Z,3.73
2018-02-12T08:00:00.414Z,3.47
2018-02-12T08:02:29.648Z,3.33
2018-02-12T08:04:58.889Z,3.57
2018-02-12T08:07:28.133Z,3.60
2018-02-12T08:09:57.381Z,3.63
2018-02-12T08:12:26.592Z,2.80
2018-02-12T08:14:56.604Z,3.47
2018-02-12T08:17:25.881Z,3.47
2018-02-12T08:19:55.884Z,3.20
2018-02-12T08:22:25.940Z,3.30
2018-02-12T08:24:55.968Z,2.93
2018-02-12T08:27:25.228Z,3.17
2018-02-12T08:29:54.452Z,3.53
2018-02-12T08:32:23.653Z,3.13
2018-02-12T08:34:53.017Z,2.90
2018-02-12T08:37:22.257Z,3.13
2018-02-12T08:39:51.436Z,2.70
2018-02-12T08:42:20.747Z,2.70
2018-02-12T08:44:50.018Z,3.03
2018-02-12T08:47:19.241Z,3.03
2018-02-12T08:49:48.459Z,3.40
2018-02-12T08:52:17.657Z,3.47
2018-02-12T08:54:46.886Z,3.30
2018-02-12T08:57:16.125Z,3.07
2018-02-12T08:59:45.332Z,3.30
2018-02-12T09:02:14.580Z,3.00
2018-02-12T09:04:43.829Z,3.30
2018-02-12T09:07:13.112Z,3.27
2018-02-12T09:09:42.534Z,3.47
2018-02-12T09:12:11.789Z,3.60
2018-02-12T09:14:41.783Z,3.23
2018-02-12T09:17:11.025Z,3.07
2018-02-12T09:19:41.063Z,3.00
2018-02-12T09:22:10.342Z,3.60
2018-02-12T09:24:39.530Z,3.87
2018-02-12T09:27:08.756Z,3.90
2018-02-12T09:29:38.898Z,3.73
2018-02-12T09:32:08.172Z,4.00
2018-02-12T09:34:37.380Z,3.90
2018-02-12T09:37:06.596Z,3.77
2018-02-12T09:39:35.841Z,3.93
2018-02-12T09:42:05.115Z,3.40
2018-02-12T09:44:34.408Z,3.33
2018-02-12T09:47:04.400Z,3.30
2018-02-12T09:49:33.651Z,3.30
2018-02-12T09:52:02.915Z,3.80
2018-02-12T09:54:32.160Z,3.77
2018-02-12T09:57:01.410Z,3.13
2018-02-12T09:59:30.666Z,3.40
2018-02-12T10:01:59.952Z,3.73
2018-02-12T10:04:29.270Z,3.40
2018-02-12T10:06:58.562Z,3.57
2018-02-12T10:09:27.987Z,3.13
2018-02-12T10:11:57.271Z,3.50
2018-02-12T10:14:26.500Z,3.50
2018-02-12T10:16:55.761Z,3.57
2018-02-12T10:19:24.962Z,3.53
2018-02-12T10:21:54.206Z,3.63
2018-02-12T10:24:23.481Z,3.30
2018-02-12T10:26:52.778Z,3.27
2018-02-12T10:29:21.958Z,3.63
2018-02-12T10:31:51.223Z,3.30
2018-02-12T10:34:20.389Z,3.30
2018-02-12T10:36:49.642Z,3.07
2018-02-12T10:39:18.847Z,3.30
2018-02-12T10:41:48.056Z,3.67
2018-02-12T10:44:18.125Z,3.53
2018-02-12T10:46:48.068Z,3.33
2018-02-12T10:49:17.320Z,3.43
2018-02-12T10:51:46.531Z,3.60
2018-02-12T10:54:15.740Z,3.30
2018-02-12T10:56:44.990Z,3.80
2018-02-12T10:59:14.230Z,3.57
2018-02-12T11:01:43.676Z,4.30
2018-02-12T11:04:12.898Z,3.63
2018-02-12T11:06:42.146Z,3.23
2018-02-12T11:09:12.233Z,3.27
2018-02-12T11:11:41.548Z,3.87
2018-02-12T11:14:10.861Z,3.43
2018-02-12T11:16:40.098Z,3.30
2018-02-12T11:19:09.722Z,3.67
2018-02-12T11:21:38.960Z,3.63
2018-02-12T11:24:09.037Z,3.60
2018-02-12T11:26:38.230Z,3.60
2018-02-12T11:29:07.477Z,3.57
2018-02-12T11:31:36.677Z,3.70
2018-02-12T11:34:05.901Z,3.43
2018-02-12T11:36:35.140Z,3.60
2018-02-12T11:39:05.137Z,3.30
2018-02-12T11:41:34.350Z,3.30
2018-02-12T11:44:03.574Z,3.50
2018-02-12T11:46:32.841Z,3.13
2018-02-12T11:49:02.031Z,3.03
2018-02-12T11:51:31.266Z,3.00
2018-02-12T11:54:00.602Z,2.80
2018-02-12T11:56:29.909Z,2.70
2018-02-12T11:59:12.943Z,2.43
2018-02-12T12:01:42.161Z,2.70
2018-02-12T12:04:11.402Z,2.70
2018-02-12T12:06:40.684Z,2.40
2018-02-12T12:09:09.920Z,2.73
2018-02-12T12:11:39.173Z,2.50
2018-02-12T12:14:08.506Z,2.50
2018-02-12T12:16:37.707Z,2.53
2018-02-12T12:19:06.946Z,2.23
2018-02-12T12:21:36.175Z,2.60
2018-02-12T12:24:05.481Z,2.33
2018-02-12T12:26:34.735Z,2.33
2018-02-12T12:29:04.022Z,2.50
2018-02-12T12:31:33.275Z,2.83
2018-02-12T12:34:02.458Z,3.00
2018-02-12T12:36:31.683Z,2.20
2018-02-12T12:39:01.038Z,3.20
2018-02-12T12:41:30.451Z,2.50
2018-02-12T12:43:59.668Z,2.63
2018-02-12T12:46:28.866Z,2.20
2018-02-12T12:48:58.074Z,2.80
2018-02-12T12:51:28.100Z,2.70
2018-02-12T12:53:57.346Z,3.10
2018-02-12T12:56:27.374Z,3.30
2018-02-12T12:58:56.585Z,23.43
2018-02-12T13:01:25.832Z,5.20
2018-02-12T13:03:55.840Z,2.87
2018-02-12T13:06:25.082Z,2.80
2018-02-12T13:08:55.091Z,2.90
2018-02-12T13:11:24.314Z,3.30
2018-02-12T13:13:54.374Z,3.80
2018-02-12T13:16:23.723Z,4.10
2018-02-12T13:18:53.094Z,2.83
2018-02-12T13:21:22.351Z,2.70
2018-02-12T13:23:52.368Z,2.73
2018-02-12T13:26:22.400Z,2.90
2018-02-12T13:28:51.643Z,3.23
2018-02-12T13:31:21.605Z,2.40
2018-02-12T13:33:50.856Z,2.80
2018-02-12T13:36:20.070Z,2.17
2018-02-12T13:38:49.300Z,2.50
2018-02-12T13:41:18.510Z,2.63
2018-02-12T13:43:47.739Z,2.40
2018-02-12T13:46:16.924Z,2.47
2018-02-12T13:48:46.161Z,2.80
2018-02-12T13:51:16.107Z,3.10
2018-02-12T13:53:45.371Z,2.93
2018-02-12T13:56:14.644Z,3.77
2018-02-12T13:58:43.874Z,3.80
2018-02-12T14:01:13.078Z,3.77
2018-02-12T14:03:42.377Z,3.23
2018-02-12T14:06:11.633Z,2.80
2018-02-12T14:08:40.934Z,3.20
2018-02-12T14:11:10.255Z,3.30
2018-02-12T14:13:39.516Z,2.57
2018-02-12T14:16:09.517Z,3.03
2018-02-12T14:18:38.707Z,2.60
2018-02-12T14:21:07.955Z,2.60
2018-02-12T14:23:37.179Z,2.70
2018-02-12T14:26:07.172Z,2.60
2018-02-12T14:28:36.372Z,2.90
2018-02-12T14:31:05.815Z,3.00
2018-02-12T14:33:35.975Z,2.93
2018-02-12T14:36:05.285Z,3.60
2018-02-12T14:38:34.541Z,4.03
2018-02-12T14:41:03.834Z,4.20
2018-02-12T14:43:33.071Z,3.47
2018-02-12T14:46:02.352Z,2.97
2018-02-12T14:48:31.544Z,3.63
2018-02-12T14:51:00.797Z,2.93
2018-02-12T14:53:29.975Z,2.93
2018-02-12T14:55:59.268Z,3.10
2018-02-12T14:58:28.503Z,2.60
2018-02-12T15:00:58.151Z,2.20
2018-02-12T15:03:27.374Z,2.13
2018-02-12T15:05:56.588Z,1.87
2018-02-12T15:08:25.782Z,1.50
2018-02-12T15:10:55.014Z,1.40
2018-02-12T15:13:25.090Z,1.50
2018-02-12T15:15:54.398Z,1.80
2018-02-12T15:18:24.399Z,1.70
2018-02-12T15:20:54.411Z,1.73
2018-02-12T15:23:23.640Z,1.80
2018-02-12T15:25:52.881Z,1.70
2018-02-12T15:28:22.153Z,1.60
2018-02-12T15:30:51.542Z,1.93
2018-02-12T15:33:20.757Z,2.40
2018-02-12T15:35:50.777Z,2.43
2018-02-12T15:38:20.067Z,2.37
2018-02-12T15:40:54.857Z,2.70
2018-02-12T15:43:24.103Z,2.50
2018-02-12T15:45:55.339Z,2.40
2018-02-12T15:48:24.537Z,4.00
2018-02-12T15:50:53.822Z,2.70
2018-02-12T15:53:23.059Z,2.87
2018-02-12T15:55:52.456Z,3.70
2018-02-12T15:58:23.543Z,3.33
2018-02-12T16:00:53.543Z,3.60
2018-02-12T16:03:22.882Z,3.60
2018-02-12T16:05:52.155Z,3.57
2018-02-12T16:08:21.421Z,3.47
2018-02-12T16:10:50.613Z,3.93
2018-02-12T16:13:20.007Z,3.17
2018-02-12T16:15:49.227Z,3.30
2018-02-12T16:18:18.534Z,3.47
2018-02-12T16:20:47.774Z,3.33
2018-02-12T16:23:16.947Z,3.80
2018-02-12T16:25:46.163Z,3.47
2018-02-12T16:28:15.415Z,4.20
2018-02-12T16:30:45.609Z,3.80
2018-02-12T16:33:14.826Z,3.70
2018-02-12T16:35:44.069Z,4.40
2018-02-12T16:38:13.308Z,3.93
2018-02-12T16:40:42.562Z,3.93
2018-02-12T16:43:11.782Z,3.80
2018-02-12T16:45:41.859Z,4.30
2018-02-12T16:48:11.150Z,4.23
2018-02-12T16:50:40.400Z,4.00
2018-02-12T16:53:09.581Z,3.70
2018-02-12T16:55:38.899Z,3.43
2018-02-12T16:58:08.165Z,4.33
2018-02-12T17:00:37.772Z,4.00
2018-02-12T17:03:13.879Z,4.30
2018-02-12T17:05:49.009Z,4.30
2018-02-12T17:08:18.823Z,4.67
2018-02-12T17:10:51.737Z,4.90
2018-02-12T17:13:21.079Z,6.10
2018-02-12T17:15:51.089Z,5.10
2018-02-12T17:18:21.149Z,6.53
2018-02-12T17:20:54.120Z,7.00
2018-02-12T17:23:38.170Z,7.03
2018-02-12T17:26:07.529Z,5.83
2018-02-12T17:28:36.697Z,7.00
2018-02-12T17:31:05.954Z,6.90
2018-02-12T17:33:35.232Z,6.77
2018-02-12T17:36:04.428Z,7.27
2018-02-12T17:38:33.726Z,7.20
2018-02-12T17:41:02.957Z,7.93
2018-02-12T17:43:32.172Z,7.27
2018-02-12T17:46:05.415Z,7.90
2018-02-12T17:48:35.421Z,6.73
2018-02-12T17:51:05.369Z,6.97
2018-02-12T17:53:35.361Z,7.97
2018-02-12T17:56:04.664Z,9.23
2018-02-12T18:01:33.911Z,6.83
2018-02-12T18:04:03.209Z,7.37
2018-02-12T18:06:32.509Z,8.70
2018-02-12T18:11:59.859Z,6.83
2018-02-12T18:14:29.141Z,6.83
2018-02-12T18:16:58.355Z,7.67
2018-02-12T18:19:27.617Z,8.47
2018-02-12T18:21:57.637Z,8.07
2018-02-12T18:24:27.683Z,8.30
2018-02-12T18:26:57.665Z,8.53
2018-02-12T18:29:26.893Z,7.50
2018-02-12T18:31:56.119Z,6.97
2018-02-12T18:34:26.320Z,7.60
2018-02-12T18:36:55.622Z,7.80
2018-02-12T18:39:24.861Z,7.53
2018-02-12T18:41:54.165Z,7.47
2018-02-12T18:44:23.421Z,7.27
2018-02-12T18:46:52.977Z,7.70
2018-02-12T18:49:23.020Z,7.70
2018-02-12T18:51:52.247Z,8.13
2018-02-12T18:54:22.809Z,8.67
2018-02-12T18:56:52.036Z,8.07
2018-02-12T18:59:21.398Z,7.90
2018-02-12T19:01:50.557Z,7.87
2018-02-12T19:04:20.548Z,8.37
2018-02-12T19:06:49.767Z,9.23
2018-02-12T19:09:19.014Z,10.00
2018-02-12T19:11:48.302Z,9.67
2018-02-12T19:14:17.504Z,9.60
2018-02-12T19:16:46.687Z,10.13
2018-02-12T19:19:15.904Z,7.73
2018-02-12T19:21:46.120Z,7.17
2018-02-12T19:24:15.377Z,7.00
2018-02-12T19:26:54.857Z,6.50
2018-02-12T19:29:24.108Z,7.70
2018-02-12T19:31:53.287Z,7.70
2018-02-12T19:34:22.583Z,8.00
2018-02-12T19:36:52.675Z,7.00
2018-02-12T19:39:22.179Z,7.70
2018-02-12T19:41:51.611Z,8.23
2018-02-12T19:44:20.809Z,7.73
2018-02-12T19:46:50.037Z,7.33
2018-02-12T19:49:19.254Z,7.70
2018-02-12T19:51:48.456Z,8.00
2018-02-12T19:54:17.734Z,8.63
2018-02-12T19:56:56.883Z,8.70
2018-02-12T19:59:26.143Z,5.77
2018-02-12T20:01:55.405Z,8.37
2018-02-12T20:04:24.636Z,7.57
2018-02-12T20:06:53.879Z,8.33
2018-02-12T20:09:23.168Z,8.00
2018-02-12T20:11:52.419Z,8.00
2018-02-12T20:14:21.691Z,8.00
2018-02-12T20:16:50.944Z,9.20
2018-02-12T20:19:20.320Z,9.27
2018-02-12T20:21:49.635Z,8.87
2018-02-12T20:24:18.946Z,8.60
2018-02-12T20:26:48.187Z,8.90
2018-02-12T20:32:19.116Z,8.03
2018-02-12T20:34:48.456Z,8.50
2018-02-12T20:37:17.698Z,9.77
2018-02-12T20:39:46.890Z,9.43
2018-02-12T20:42:16.199Z,7.90
2018-02-12T20:44:45.430Z,8.60
2018-02-12T20:47:22.352Z,8.83
2018-02-12T20:49:52.348Z,8.20
2018-02-12T20:52:22.381Z,8.43
2018-02-12T20:54:51.617Z,8.20
2018-02-12T20:57:21.639Z,8.77
2018-02-12T20:59:50.825Z,7.67
2018-02-12T21:02:21.959Z,8.97
2018-02-12T21:04:51.182Z,8.37
2018-02-12T21:07:20.489Z,7.53
2018-02-12T21:09:49.716Z,8.30
2018-02-12T21:12:18.978Z,9.03
2018-02-12T21:14:48.201Z,9.03
2018-02-12T21:17:18.175Z,9.03
2018-02-12T21:19:47.438Z,9.20
2018-02-12T21:22:16.674Z,10.67
2018-02-12T21:24:45.929Z,10.33
2018-02-12T21:27:16.019Z,8.60
2018-02-12T21:29:45.236Z,8.90
2018-02-12T21:32:14.463Z,8.40
2018-02-12T21:34:43.714Z,9.47
2018-02-12T21:37:13.703Z,10.53
2018-02-12T21:39:42.915Z,10.30
2018-02-12T21:42:12.128Z,9.10
2018-02-12T21:44:41.387Z,10.97
2018-02-12T21:47:13.908Z,9.47
2018-02-12T21:49:43.145Z,10.97
2018-02-12T21:52:12.376Z,9.37
2018-02-12T21:54:41.648Z,10.87
2018-02-12T21:57:10.853Z,10.70
2018-02-12T21:59:40.056Z,12.27
2018-02-12T22:02:09.386Z,9.53
2018-02-12T22:04:38.708Z,10.67
2018-02-12T22:07:08.781Z,10.33
2018-02-12T22:09:38.040Z,11.33
2018-02-12T22:12:07.343Z,10.57
2018-02-12T22:14:36.668Z,10.87
2018-02-12T22:17:05.907Z,10.83
2018-02-12T22:19:35.933Z,9.77
2018-02-12T22:22:05.196Z,10.80
2018-02-12T22:24:34.398Z,11.50
2018-02-12T22:27:03.743Z,10.40
2018-02-12T22:29:32.975Z,12.20
2018-02-12T22:32:03.008Z,12.00
2018-02-12T22:34:33.042Z,10.53
2018-02-12T22:37:02.217Z,10.63
2018-02-12T22:39:31.469Z,10.80
2018-02-12T22:42:00.730Z,13.27
2018-02-12T22:44:30.066Z,10.23
2018-02-12T22:46:59.280Z,12.47
2018-02-12T22:49:28.585Z,14.93
2018-02-12T22:55:04.388Z,10.50
2018-02-12T22:57:33.611Z,14.43
2018-02-12T23:00:03.813Z,15.47
2018-02-12T23:02:33.061Z,12.77
2018-02-12T23:05:02.306Z,11.77
2018-02-12T23:07:31.577Z,11.73
2018-02-12T23:10:00.832Z,12.93
2018-02-12T23:12:30.093Z,12.00
2018-02-12T23:14:59.338Z,13.30
2018-02-12T23:17:28.615Z,14.10
2018-02-12T23:19:57.850Z,15.10
2018-02-12T23:22:27.105Z,13.40
2018-02-12T23:27:50.662Z,11.73
2018-02-12T23:30:19.900Z,11.80
2018-02-12T23:32:49.191Z,11.87
2018-02-12T23:35:18.461Z,13.33
2018-02-12T23:37:47.761Z,12.30
2018-02-12T23:40:17.123Z,14.10
2018-02-12T23:42:46.410Z,13.57
2018-02-12T23:45:15.749Z,11.70
2018-02-12T23:47:44.935Z,13.23
2018-02-12T23:50:14.172Z,12.80
2018-02-12T23:52:43.598Z,15.67
2018-02-12T23:55:12.917Z,15.13
2018-02-12T23:57:42.149Z,14.67
