createdAt,value
2019-04-11T00:02:25.020Z,58.75
2019-04-11T00:04:54.656Z,57.17
2019-04-11T00:07:23.020Z,58.98
2019-04-11T00:09:51.333Z,57.95
2019-04-11T00:12:19.860Z,57.83
2019-04-11T00:14:48.386Z,58.33
2019-04-11T00:17:17.501Z,57.73
2019-04-11T00:19:45.962Z,56.98
2019-04-11T00:22:14.256Z,57.98
2019-04-11T00:24:43.022Z,58.50
2019-04-11T00:27:11.425Z,58.05
2019-04-11T00:29:40.638Z,58.58
2019-04-11T00:32:10.501Z,55.28
2019-04-11T00:34:42.782Z,57.13
2019-04-11T00:37:16.885Z,58.15
2019-04-11T00:39:45.828Z,57.15
2019-04-11T00:42:14.562Z,57.10
2019-04-11T00:44:43.199Z,57.58
2019-04-11T00:47:11.532Z,58.02
2019-04-11T00:49:40.763Z,56.70
2019-04-11T00:52:09.119Z,57.88
2019-04-11T00:54:38.520Z,57.00
2019-04-11T00:57:06.919Z,58.23
2019-04-11T00:59:35.225Z,56.90
2019-04-11T01:02:03.499Z,55.38
2019-04-11T01:04:32.728Z,56.92
2019-04-11T01:07:01.104Z,57.78
2019-04-11T01:09:30.570Z,58.20
2019-04-11T01:11:58.977Z,56.70
2019-04-11T01:14:27.918Z,55.10
2019-04-11T01:16:56.911Z,55.60
2019-04-11T01:19:25.474Z,53.35
2019-04-11T01:21:54.756Z,57.50
2019-04-11T01:24:23.878Z,55.48
2019-04-11T01:26:52.225Z,55.30
2019-04-11T01:29:20.458Z,56.40
2019-04-11T01:31:51.379Z,53.28
2019-04-11T01:34:20.287Z,52.93
2019-04-11T01:36:48.713Z,53.52
2019-04-11T01:39:25.202Z,53.63
2019-04-11T01:41:55.166Z,54.50
2019-04-11T01:44:23.526Z,54.83
2019-04-11T01:46:51.775Z,53.45
2019-04-11T01:49:24.221Z,55.45
2019-04-11T01:51:52.509Z,54.15
2019-04-11T01:54:21.759Z,52.38
2019-04-11T01:56:50.198Z,53.33
2019-04-11T01:59:19.455Z,52.85
2019-04-11T02:01:55.311Z,52.50
2019-04-11T02:04:25.321Z,53.50
2019-04-11T02:06:54.124Z,51.28
2019-04-11T02:09:22.448Z,50.88
2019-04-11T02:11:51.937Z,47.58
2019-04-11T02:14:21.495Z,45.55
2019-04-11T02:16:51.143Z,40.35
2019-04-11T02:19:20.415Z,39.58
2019-04-11T02:21:51.672Z,38.25
2019-04-11T02:24:39.672Z,35.45
2019-04-11T02:27:27.522Z,34.92
2019-04-11T02:29:55.854Z,33.25
2019-04-11T02:32:27.042Z,32.53
2019-04-11T02:34:58.914Z,33.05
2019-04-11T02:37:26.292Z,32.00
2019-04-11T02:39:56.004Z,32.05
2019-04-11T02:42:25.571Z,31.00
2019-04-11T02:45:12.084Z,30.43
2019-04-11T02:47:29.662Z,29.67
2019-04-11T02:49:55.033Z,28.67
2019-04-11T02:52:25.125Z,28.32
2019-04-11T02:54:54.530Z,28.23
2019-04-11T02:57:23.493Z,26.00
2019-04-11T02:59:53.846Z,25.35
2019-04-11T03:02:23.814Z,25.27
2019-04-11T03:04:52.871Z,24.55
2019-04-11T03:07:22.702Z,23.98
2019-04-11T03:09:51.808Z,23.07
2019-04-11T03:12:21.974Z,22.95
2019-04-11T03:15:10.874Z,24.20
2019-04-11T03:17:28.691Z,22.93
2019-04-11T03:20:02.757Z,22.30
2019-04-11T03:22:22.572Z,21.60
2019-04-11T03:24:53.000Z,22.45
2019-04-11T03:27:22.465Z,23.00
2019-04-11T03:29:51.607Z,23.45
2019-04-11T03:35:38.652Z,22.00
2019-04-11T03:37:47.782Z,21.60
2019-04-11T03:40:04.581Z,20.97
2019-04-11T03:42:36.644Z,21.30
2019-04-11T03:45:13.892Z,21.40
2019-04-11T03:47:36.428Z,22.00
2019-04-11T03:49:56.243Z,20.37
2019-04-11T03:52:20.837Z,20.17
2019-04-11T03:54:49.617Z,19.73
2019-04-11T03:57:18.173Z,19.98
2019-04-11T03:59:47.838Z,20.17
2019-04-11T04:02:16.942Z,20.70
2019-04-11T04:04:45.699Z,20.82
2019-04-11T04:07:16.447Z,19.73
2019-04-11T04:09:45.941Z,20.45
2019-04-11T04:12:15.484Z,19.27
2019-04-11T04:14:51.645Z,19.42
2019-04-11T04:17:23.485Z,19.15
2019-04-11T04:19:59.658Z,19.40
2019-04-11T04:22:31.517Z,18.52
2019-04-11T04:25:01.070Z,19.75
2019-04-11T04:27:30.511Z,19.42
2019-04-11T04:30:01.590Z,19.23
2019-04-11T04:32:30.446Z,19.40
2019-04-11T04:35:01.135Z,19.55
2019-04-11T04:37:29.667Z,20.37
2019-04-11T04:40:21.251Z,18.30
2019-04-11T04:42:33.318Z,18.37
2019-04-11T04:44:58.788Z,19.00
2019-04-11T04:47:37.047Z,19.48
2019-04-11T04:49:57.193Z,18.50
2019-04-11T04:52:27.291Z,17.98
2019-04-11T04:54:57.752Z,17.87
2019-04-11T04:57:26.793Z,18.10
2019-04-11T04:59:55.568Z,17.02
2019-04-11T05:02:24.622Z,19.20
2019-04-11T05:04:54.400Z,17.48
2019-04-11T05:07:23.577Z,18.02
2019-04-11T05:09:52.015Z,18.52
2019-04-11T05:12:20.686Z,18.48
2019-04-11T05:14:49.853Z,17.95
2019-04-11T05:17:19.228Z,18.80
2019-04-11T05:19:48.694Z,18.70
2019-04-11T05:22:17.159Z,18.00
2019-04-11T05:24:45.408Z,18.07
2019-04-11T05:27:14.633Z,18.73
2019-04-11T05:29:43.923Z,17.57
2019-04-11T05:32:13.179Z,16.42
2019-04-11T05:34:41.704Z,17.77
2019-04-11T05:37:10.849Z,19.07
2019-04-11T05:39:39.859Z,17.77
2019-04-11T05:42:09.262Z,18.37
2019-04-11T05:44:39.230Z,17.82
2019-04-11T05:47:07.571Z,17.57
2019-04-11T05:49:45.083Z,17.57
2019-04-11T05:52:13.853Z,17.55
2019-04-11T05:54:47.607Z,18.12
2019-04-11T05:57:13.756Z,17.65
2019-04-11T05:59:45.976Z,18.05
2019-04-11T06:02:15.295Z,17.62
2019-04-11T06:04:45.703Z,17.20
2019-04-11T06:07:23.176Z,17.25
2019-04-11T06:09:54.568Z,17.82
2019-04-11T06:12:25.465Z,17.23
2019-04-11T06:15:04.475Z,17.23
2019-04-11T06:17:32.730Z,17.23
2019-04-11T06:20:21.932Z,17.77
2019-04-11T06:23:04.982Z,17.32
2019-04-11T06:25:51.395Z,17.85
2019-04-11T06:28:30.755Z,17.40
2019-04-11T06:31:18.101Z,18.75
2019-04-11T06:33:49.064Z,17.65
2019-04-11T06:36:26.643Z,18.40
2019-04-11T06:39:02.971Z,18.42
2019-04-11T06:41:33.039Z,17.55
2019-04-11T06:44:03.002Z,18.60
2019-04-11T06:46:48.845Z,18.10
2019-04-11T06:49:16.365Z,18.57
2019-04-11T06:51:53.409Z,18.00
2019-04-11T06:54:26.197Z,18.52
2019-04-11T06:56:54.458Z,18.23
2019-04-11T06:59:30.515Z,18.95
2019-04-11T07:02:11.526Z,18.15
2019-04-11T07:04:44.094Z,17.90
2019-04-11T07:07:13.712Z,17.77
2019-04-11T07:09:53.456Z,18.77
2019-04-11T07:12:24.459Z,18.73
2019-04-11T07:15:06.841Z,18.05
2019-04-11T07:17:53.021Z,18.77
2019-04-11T07:20:38.193Z,17.65
2019-04-11T07:23:24.636Z,18.27
2019-04-11T07:26:00.452Z,18.12
2019-04-11T07:28:43.840Z,18.12
2019-04-11T07:31:21.348Z,18.87
2019-04-11T07:33:54.954Z,18.92
2019-04-11T07:36:38.413Z,18.20
2019-04-11T07:39:12.744Z,18.37
2019-04-11T07:41:43.843Z,18.23
2019-04-11T07:44:17.679Z,18.42
2019-04-11T07:46:47.662Z,18.50
2019-04-11T07:49:17.882Z,18.75
2019-04-11T07:51:48.639Z,18.40
2019-04-11T07:54:17.994Z,18.55
2019-04-11T07:56:48.601Z,18.48
2019-04-11T07:59:35.213Z,18.17
2019-04-11T08:02:05.815Z,19.00
2019-04-11T08:04:53.227Z,18.40
2019-04-11T08:07:30.412Z,18.48
2019-04-11T08:10:18.206Z,18.35
2019-04-11T08:12:48.044Z,18.77
2019-04-11T08:15:34.479Z,18.95
2019-04-11T08:18:04.351Z,19.25
2019-04-11T08:20:50.776Z,18.67
2019-04-11T08:23:21.381Z,19.95
2019-04-11T08:26:08.039Z,19.67
2019-04-11T08:28:37.278Z,19.00
2019-04-11T08:31:26.445Z,18.82
2019-04-11T08:33:57.204Z,18.77
2019-04-11T08:36:29.910Z,20.08
2019-04-11T08:38:58.555Z,20.27
2019-04-11T08:41:28.881Z,19.45
2019-04-11T08:43:57.320Z,19.15
2019-04-11T08:46:37.281Z,19.82
2019-04-11T08:49:17.136Z,19.85
2019-04-11T08:51:47.421Z,19.32
2019-04-11T08:54:20.141Z,20.90
2019-04-11T08:56:49.455Z,20.50
2019-04-11T08:59:35.960Z,19.32
2019-04-11T09:02:04.701Z,20.40
2019-04-11T09:05:02.710Z,19.80
2019-04-11T09:07:22.529Z,20.20
2019-04-11T09:09:55.636Z,21.40
2019-04-11T09:12:24.604Z,20.92
2019-04-11T09:15:00.631Z,21.35
2019-04-11T09:17:30.547Z,21.42
2019-04-11T09:20:00.439Z,20.48
2019-04-11T09:22:33.362Z,21.42
2019-04-11T09:25:09.299Z,21.20
2019-04-11T09:27:55.741Z,20.55
2019-04-11T09:30:34.673Z,23.10
2019-04-11T09:33:04.789Z,22.37
2019-04-11T09:35:41.573Z,21.02
2019-04-11T09:38:14.379Z,22.80
2019-04-11T09:40:44.371Z,23.57
2019-04-11T09:43:17.899Z,21.68
2019-04-11T09:45:48.294Z,22.75
2019-04-11T09:48:37.907Z,21.82
2019-04-11T09:51:29.035Z,22.42
2019-04-11T09:54:08.559Z,22.73
2019-04-11T09:56:51.759Z,23.45
2019-04-11T09:59:39.294Z,22.55
2019-04-11T10:02:16.778Z,23.52
2019-04-11T10:04:48.018Z,23.90
2019-04-11T10:07:18.102Z,23.30
2019-04-11T10:09:48.485Z,23.20
2019-04-11T10:12:36.027Z,23.27
2019-04-11T10:15:07.184Z,23.75
2019-04-11T10:17:54.738Z,23.47
2019-04-11T10:20:23.055Z,24.75
2019-04-11T10:22:56.369Z,23.12
2019-04-11T10:25:28.316Z,24.10
2019-04-11T10:28:04.888Z,24.95
2019-04-11T10:30:48.156Z,24.05
2019-04-11T10:35:54.484Z,23.98
2019-04-11T10:38:22.946Z,25.40
2019-04-11T10:40:52.857Z,26.17
2019-04-11T10:43:22.383Z,25.00
2019-04-11T10:46:11.254Z,26.68
2019-04-11T10:48:46.722Z,26.68
2019-04-11T10:51:16.998Z,26.20
2019-04-11T10:53:45.568Z,27.37
2019-04-11T10:56:22.159Z,25.48
2019-04-11T10:58:53.165Z,25.62
2019-04-11T11:01:40.150Z,26.00
2019-04-11T11:04:10.146Z,27.30
2019-04-11T11:06:38.404Z,27.75
2019-04-11T11:09:17.707Z,27.90
2019-04-11T11:11:54.798Z,27.35
2019-04-11T11:14:34.514Z,29.12
2019-04-11T11:17:04.624Z,28.52
2019-04-11T11:19:52.356Z,28.85
2019-04-11T11:22:10.455Z,29.35
2019-04-11T11:24:40.658Z,28.85
2019-04-11T11:27:09.444Z,29.87
2019-04-11T11:29:40.391Z,28.57
2019-04-11T11:32:11.309Z,29.60
2019-04-11T11:34:41.286Z,28.90
2019-04-11T11:37:29.027Z,28.70
2019-04-11T11:40:04.928Z,30.32
2019-04-11T11:42:34.455Z,30.17
2019-04-11T11:45:17.636Z,29.87
2019-04-11T11:47:57.234Z,29.55
2019-04-11T11:50:29.593Z,29.05
2019-04-11T11:53:08.218Z,31.33
2019-04-11T11:55:41.270Z,30.32
2019-04-11T11:58:27.893Z,32.53
2019-04-11T12:01:01.219Z,31.27
2019-04-11T12:03:40.435Z,32.33
2019-04-11T12:06:09.655Z,32.23
2019-04-11T12:08:51.863Z,32.28
2019-04-11T12:11:21.871Z,32.65
2019-04-11T12:13:55.795Z,33.23
2019-04-11T12:16:25.971Z,33.70
2019-04-11T12:18:56.235Z,31.87
2019-04-11T12:21:32.457Z,32.70
2019-04-11T12:24:06.663Z,31.27
2019-04-11T12:26:37.825Z,31.20
2019-04-11T12:29:24.193Z,30.95
2019-04-11T12:31:54.091Z,33.95
2019-04-11T12:34:41.019Z,31.77
2019-04-11T12:37:12.498Z,32.75
2019-04-11T12:39:49.736Z,31.73
2019-04-11T12:42:19.638Z,31.35
2019-04-11T12:45:06.537Z,32.08
2019-04-11T12:47:38.299Z,30.75
2019-04-11T12:50:25.714Z,30.10
2019-04-11T12:52:55.607Z,31.10
2019-04-11T12:55:31.482Z,32.55
2019-04-11T12:58:10.381Z,41.25
2019-04-11T13:00:40.271Z,36.80
2019-04-11T13:03:26.609Z,35.50
2019-04-11T13:06:11.834Z,34.53
2019-04-11T13:08:57.994Z,33.88
2019-04-11T13:11:27.892Z,33.73
2019-04-11T13:14:14.074Z,33.85
2019-04-11T13:16:43.955Z,37.38
2019-04-11T13:19:22.748Z,36.33
2019-04-11T13:21:52.653Z,35.03
2019-04-11T13:24:39.060Z,35.92
2019-04-11T13:27:15.084Z,36.70
2019-04-11T13:29:44.998Z,35.88
2019-04-11T13:32:29.684Z,37.80
2019-04-11T13:34:59.574Z,34.88
2019-04-11T13:37:45.802Z,36.28
2019-04-11T13:40:31.983Z,36.20
2019-04-11T13:43:01.868Z,37.33
2019-04-11T13:45:31.761Z,36.45
2019-04-11T13:48:17.924Z,37.45
2019-04-11T13:50:47.636Z,36.73
2019-04-11T13:53:26.668Z,37.25
2019-04-11T13:55:55.211Z,37.48
2019-04-11T13:58:30.887Z,37.03
2019-04-11T14:01:03.736Z,37.15
2019-04-11T14:03:43.029Z,37.15
2019-04-11T14:06:12.920Z,37.70
2019-04-11T14:08:55.120Z,35.00
2019-04-11T14:11:27.847Z,36.13
2019-04-11T14:13:56.091Z,36.20
2019-04-11T14:16:29.939Z,37.28
2019-04-11T14:19:16.251Z,36.28
2019-04-11T14:21:46.182Z,36.38
2019-04-11T14:24:34.245Z,37.10
2019-04-11T14:27:04.119Z,37.90
2019-04-11T14:29:52.209Z,35.63
2019-04-11T14:32:27.850Z,35.30
2019-04-11T14:35:00.459Z,36.10
2019-04-11T14:37:38.224Z,34.90
2019-04-11T14:40:05.170Z,36.23
2019-04-11T14:48:20.771Z,36.73
2019-04-11T14:50:50.666Z,37.03
2019-04-11T14:53:35.546Z,36.85
2019-04-11T14:56:05.422Z,36.75
2019-04-11T14:58:53.860Z,36.28
2019-04-11T15:01:23.738Z,37.67
2019-04-11T15:03:53.854Z,35.55
2019-04-11T15:06:23.740Z,39.48
2019-04-11T15:08:53.653Z,36.85
2019-04-11T15:11:39.767Z,38.55
2019-04-11T15:14:09.701Z,37.70
2019-04-11T15:16:42.339Z,40.73
2019-04-11T15:19:10.675Z,36.75
2019-04-11T15:21:55.535Z,37.35
2019-04-11T15:24:23.815Z,36.65
2019-04-11T15:26:53.724Z,37.55
2019-04-11T15:29:23.625Z,37.65
2019-04-11T15:31:59.545Z,43.63
2019-04-11T15:34:33.960Z,37.45
2019-04-11T15:37:09.832Z,36.88
2019-04-11T15:39:56.272Z,36.98
2019-04-11T15:42:29.109Z,36.80
2019-04-11T15:45:01.666Z,37.65
2019-04-11T15:47:30.883Z,36.88
2019-04-11T15:50:16.918Z,36.30
2019-04-11T15:52:46.820Z,36.08
2019-04-11T15:55:33.107Z,36.25
2019-04-11T15:58:01.378Z,36.95
2019-04-11T16:00:47.653Z,37.90
2019-04-11T16:03:16.062Z,36.90
2019-04-11T16:06:02.846Z,37.30
2019-04-11T16:08:32.862Z,36.50
2019-04-11T16:11:05.731Z,37.53
2019-04-11T16:13:35.625Z,37.45
2019-04-11T16:16:11.391Z,35.88
2019-04-11T16:18:49.025Z,40.03
2019-04-11T16:21:25.030Z,38.17
2019-04-11T16:23:57.887Z,37.13
2019-04-11T16:26:39.765Z,36.55
2019-04-11T16:29:12.516Z,36.90
2019-04-11T16:31:41.935Z,37.83
2019-04-11T16:34:15.833Z,38.35
2019-04-11T16:36:43.473Z,36.53
2019-04-11T16:39:29.568Z,37.67
2019-04-11T16:41:59.449Z,37.98
2019-04-11T16:44:32.222Z,36.55
2019-04-11T16:47:18.337Z,36.85
2019-04-11T16:49:46.620Z,36.15
2019-04-11T16:52:14.861Z,38.15
2019-04-11T16:54:43.117Z,36.58
2019-04-11T16:57:13.571Z,37.65
2019-04-11T16:59:41.432Z,37.70
2019-04-11T17:02:09.711Z,37.40
2019-04-11T17:04:37.973Z,37.53
2019-04-11T17:07:11.111Z,39.00
2019-04-11T17:12:08.571Z,37.25
2019-04-11T17:14:36.826Z,40.65
2019-04-11T17:17:14.541Z,38.17
2019-04-11T17:19:36.266Z,38.78
2019-04-11T17:22:05.066Z,38.30
2019-04-11T17:24:38.553Z,38.08
2019-04-11T17:27:06.995Z,38.08
2019-04-11T17:29:35.240Z,37.98
2019-04-11T17:32:04.169Z,38.60
2019-04-11T17:34:36.963Z,36.33
2019-04-11T17:37:05.225Z,35.95
2019-04-11T17:39:36.395Z,35.63
2019-04-11T17:42:06.668Z,35.63
2019-04-11T17:44:36.485Z,35.10
2019-04-11T17:47:07.852Z,33.13
2019-04-11T17:49:37.916Z,34.75
2019-04-11T17:52:11.822Z,33.70
2019-04-11T17:54:40.084Z,33.60
2019-04-11T17:57:08.368Z,34.78
2019-04-11T17:59:38.258Z,37.67
2019-04-11T18:02:12.038Z,34.45
2019-04-11T18:04:58.911Z,33.08
2019-04-11T18:10:32.332Z,33.00
2019-04-11T18:13:02.233Z,32.85
2019-04-11T18:15:31.164Z,32.33
2019-04-11T18:18:00.201Z,34.03
2019-04-11T18:20:28.497Z,32.28
2019-04-11T18:22:56.746Z,34.05
2019-04-11T18:25:25.088Z,32.65
2019-04-11T18:27:53.345Z,31.07
2019-04-11T18:30:23.339Z,30.17
2019-04-11T18:32:51.628Z,29.40
2019-04-11T18:35:19.890Z,30.15
2019-04-11T18:37:54.591Z,29.35
2019-04-11T18:40:22.880Z,30.97
2019-04-11T18:42:51.147Z,29.63
2019-04-11T18:45:19.391Z,30.27
2019-04-11T18:47:47.786Z,29.87
2019-04-11T18:50:16.053Z,28.92
2019-04-11T18:52:44.300Z,34.10
2019-04-11T18:55:12.559Z,30.82
2019-04-11T18:57:40.829Z,29.85
2019-04-11T19:00:11.996Z,29.27
2019-04-11T19:02:40.787Z,30.08
2019-04-11T19:05:10.938Z,27.87
2019-04-11T19:07:42.837Z,28.52
2019-04-11T19:10:14.424Z,28.62
2019-04-11T19:12:39.672Z,28.30
2019-04-11T19:15:08.507Z,27.82
2019-04-11T19:23:36.718Z,26.42
2019-04-11T19:26:05.855Z,30.88
2019-04-11T19:28:34.125Z,39.58
2019-04-11T19:31:02.371Z,27.75
2019-04-11T19:33:34.075Z,26.37
2019-04-11T19:36:00.923Z,25.30
2019-04-11T19:38:30.814Z,26.82
2019-04-11T19:40:59.090Z,26.77
2019-04-11T19:43:27.342Z,25.68
2019-04-11T19:45:55.615Z,25.32
2019-04-11T19:48:25.242Z,25.45
2019-04-11T19:50:53.839Z,25.80
2019-04-11T19:53:22.091Z,34.43
2019-04-11T19:55:52.385Z,28.60
2019-04-11T19:58:22.498Z,25.17
2019-04-11T20:00:53.246Z,25.12
2019-04-11T20:03:21.842Z,25.08
2019-04-11T20:05:50.804Z,25.45
2019-04-11T20:08:19.081Z,25.75
2019-04-11T20:10:47.329Z,25.75
2019-04-11T20:13:15.599Z,24.92
2019-04-11T20:15:43.853Z,24.37
2019-04-11T20:18:12.115Z,25.12
2019-04-11T20:20:40.425Z,25.20
2019-04-11T20:23:11.027Z,24.65
2019-04-11T20:25:38.686Z,25.08
2019-04-11T20:28:06.938Z,25.00
2019-04-11T20:30:35.213Z,26.05
2019-04-11T20:33:03.780Z,25.68
2019-04-11T20:35:32.151Z,24.98
2019-04-11T20:38:00.420Z,24.50
2019-04-11T20:40:28.696Z,24.50
2019-04-11T20:42:56.982Z,24.52
2019-04-11T20:45:43.231Z,25.88
2019-04-11T20:48:11.552Z,25.15
2019-04-11T20:50:39.807Z,25.45
2019-04-11T20:53:12.996Z,25.70
2019-04-11T20:55:39.357Z,24.92
2019-04-11T20:58:10.379Z,24.30
2019-04-11T21:00:49.528Z,25.15
2019-04-11T21:03:08.317Z,23.70
2019-04-11T21:05:36.642Z,24.52
2019-04-11T21:08:04.974Z,26.33
2019-04-11T21:10:34.134Z,25.02
2019-04-11T21:13:06.905Z,24.23
2019-04-11T21:15:32.953Z,24.57
2019-04-11T21:18:01.199Z,24.63
2019-04-11T21:20:29.449Z,24.10
2019-04-11T21:22:57.705Z,25.00
2019-04-11T21:25:26.104Z,23.67
2019-04-11T21:27:56.700Z,23.87
2019-04-11T21:30:27.971Z,23.85
2019-04-11T21:32:55.872Z,24.65
2019-04-11T21:35:24.144Z,24.40
2019-04-11T21:37:52.408Z,25.08
2019-04-11T21:40:20.681Z,23.87
2019-04-11T21:42:49.064Z,24.75
2019-04-11T21:45:17.341Z,24.15
2019-04-11T21:47:45.593Z,24.65
2019-04-11T21:50:13.853Z,23.90
2019-04-11T21:52:43.691Z,24.87
2019-04-11T21:55:15.231Z,23.65
2019-04-11T21:57:42.081Z,24.12
2019-04-11T22:00:22.168Z,25.68
2019-04-11T22:02:49.236Z,23.98
2019-04-11T22:05:17.466Z,23.95
2019-04-11T22:07:45.750Z,24.07
2019-04-11T22:10:13.994Z,22.93
2019-04-11T22:12:42.241Z,24.52
2019-04-11T22:15:11.992Z,23.25
2019-04-11T22:17:40.459Z,23.60
2019-04-11T22:20:08.732Z,24.35
2019-04-11T22:22:36.974Z,23.70
2019-04-11T22:25:06.480Z,23.12
2019-04-11T22:27:34.821Z,23.22
2019-04-11T22:30:04.563Z,23.75
2019-04-11T22:32:32.826Z,24.18
2019-04-11T22:35:01.095Z,24.70
2019-04-11T22:37:30.042Z,23.85
2019-04-11T22:40:01.690Z,23.67
2019-04-11T22:42:28.876Z,24.67
2019-04-11T22:44:57.115Z,23.67
2019-04-11T22:47:25.427Z,23.62
2019-04-11T22:49:53.686Z,23.73
2019-04-11T22:52:21.936Z,23.98
2019-04-11T22:54:50.213Z,23.60
2019-04-11T22:57:18.452Z,24.18
2019-04-11T22:59:46.716Z,24.63
2019-04-11T23:02:17.049Z,24.82
2019-04-11T23:04:47.083Z,24.50
2019-04-11T23:07:17.913Z,23.75
2019-04-11T23:09:48.574Z,24.00
2019-04-11T23:12:15.929Z,25.05
2019-04-11T23:14:45.734Z,24.63
2019-04-11T23:17:14.311Z,24.55
2019-04-11T23:19:44.134Z,25.60
2019-04-11T23:22:13.024Z,24.85
2019-04-11T23:24:41.305Z,24.85
2019-04-11T23:27:09.617Z,26.27
2019-04-11T23:29:37.907Z,25.85
2019-04-11T23:32:06.193Z,25.62
2019-04-11T23:34:34.433Z,26.93
2019-04-11T23:37:02.712Z,26.62
2019-04-11T23:39:30.979Z,26.97
2019-04-11T23:41:59.199Z,26.42
2019-04-11T23:44:27.434Z,27.00
2019-04-11T23:46:55.700Z,26.77
2019-04-11T23:49:25.259Z,27.30
2019-04-11T23:51:55.890Z,26.93
2019-04-11T23:54:24.081Z,28.50
2019-04-11T23:56:52.320Z,28.25
2019-04-11T23:59:20.643Z,29.98
