createdAt,value
2023-04-10T00:02:02.200Z,3.00
2023-04-10T00:04:29.530Z,2.90
2023-04-10T00:06:56.205Z,5.30
2023-04-10T00:09:22.791Z,2.90
2023-04-10T00:11:49.532Z,2.80
2023-04-10T00:14:23.266Z,2.80
2023-04-10T00:16:50.685Z,2.70
2023-04-10T00:19:17.685Z,2.60
2023-04-10T00:21:44.316Z,2.50
2023-04-10T00:24:11.364Z,2.50
2023-04-10T00:26:38.001Z,2.40
2023-04-10T00:29:04.701Z,2.20
2023-04-10T00:31:32.332Z,2.00
2023-04-10T00:33:59.070Z,1.90
2023-04-10T00:36:27.223Z,2.00
2023-04-10T00:38:54.172Z,2.00
2023-04-10T00:41:20.831Z,2.00
2023-04-10T00:43:47.499Z,1.90
2023-04-10T00:46:14.182Z,1.80
2023-04-10T00:48:41.902Z,1.70
2023-04-10T00:51:08.782Z,1.70
2023-04-10T00:53:35.706Z,1.70
2023-04-10T00:56:02.859Z,1.60
2023-04-10T00:58:29.480Z,1.60
2023-04-10T01:00:56.766Z,1.50
2023-04-10T01:03:24.249Z,1.50
2023-04-10T01:06:03.649Z,1.60
2023-04-10T01:08:53.456Z,1.60
2023-04-10T01:11:26.989Z,1.60
2023-04-10T01:13:58.466Z,1.60
2023-04-10T01:16:29.543Z,1.60
2023-04-10T01:18:58.319Z,1.50
2023-04-10T01:21:26.077Z,1.50
2023-04-10T01:23:54.901Z,1.50
2023-04-10T01:26:35.105Z,1.40
2023-04-10T01:29:04.345Z,1.50
2023-04-10T01:31:40.556Z,1.60
2023-04-10T01:34:15.708Z,1.60
2023-04-10T01:36:55.431Z,1.60
2023-04-10T01:39:23.528Z,1.60
2023-04-10T01:41:52.949Z,1.70
2023-04-10T01:44:23.069Z,1.60
2023-04-10T01:46:50.409Z,1.60
2023-04-10T01:49:18.109Z,1.50
2023-04-10T01:51:45.320Z,1.40
2023-04-10T01:54:12.891Z,1.30
2023-04-10T01:56:39.622Z,1.20
2023-04-10T01:59:06.716Z,1.20
2023-04-10T02:01:33.585Z,1.30
2023-04-10T02:04:01.295Z,1.20
2023-04-10T02:06:46.837Z,1.20
2023-04-10T02:09:13.609Z,1.20
2023-04-10T02:11:43.228Z,1.20
2023-04-10T02:14:11.236Z,1.10
2023-04-10T02:16:38.791Z,1.10
2023-04-10T02:19:05.780Z,1.00
2023-04-10T02:21:34.282Z,0.90
2023-04-10T02:24:00.971Z,0.90
2023-04-10T02:26:27.607Z,1.00
2023-04-10T02:28:54.408Z,1.10
2023-04-10T02:31:21.102Z,1.10
2023-04-10T02:33:47.844Z,1.10
2023-04-10T02:36:14.927Z,1.20
2023-04-10T02:38:41.657Z,1.20
2023-04-10T02:41:08.318Z,1.30
2023-04-10T02:43:35.028Z,1.70
2023-04-10T02:46:02.209Z,1.40
2023-04-10T02:48:29.189Z,1.40
2023-04-10T02:50:56.995Z,1.40
2023-04-10T02:53:26.113Z,1.40
2023-04-10T02:55:54.277Z,1.40
2023-04-10T02:58:22.099Z,3.60
2023-04-10T03:00:49.492Z,1.40
2023-04-10T03:03:17.078Z,1.40
2023-04-10T03:05:44.004Z,1.40
2023-04-10T03:08:10.679Z,1.40
2023-04-10T03:10:37.321Z,1.30
2023-04-10T03:13:04.051Z,1.20
2023-04-10T03:15:31.057Z,1.10
2023-04-10T03:17:57.917Z,1.10
2023-04-10T03:20:24.846Z,1.00
2023-04-10T03:22:51.918Z,0.90
2023-04-10T03:25:18.735Z,0.90
2023-04-10T03:27:45.831Z,0.90
2023-04-10T03:30:12.798Z,0.90
2023-04-10T03:32:42.338Z,0.80
2023-04-10T03:35:09.559Z,0.80
2023-04-10T03:37:36.468Z,0.70
2023-04-10T03:40:07.174Z,0.70
2023-04-10T03:42:33.931Z,0.70
2023-04-10T03:45:02.710Z,0.70
2023-04-10T03:47:29.318Z,0.70
2023-04-10T03:49:56.114Z,0.70
2023-04-10T03:52:22.779Z,0.70
2023-04-10T03:54:49.388Z,0.80
2023-04-10T03:57:18.789Z,0.80
2023-04-10T03:59:45.594Z,0.80
2023-04-10T04:02:12.323Z,0.80
2023-04-10T04:04:39.749Z,0.80
2023-04-10T04:07:06.479Z,0.80
2023-04-10T04:09:33.133Z,0.80
2023-04-10T04:11:59.937Z,0.90
2023-04-10T04:14:26.600Z,0.90
2023-04-10T04:16:53.756Z,0.90
2023-04-10T04:19:20.974Z,0.90
2023-04-10T04:21:47.676Z,0.80
2023-04-10T04:24:14.461Z,0.80
2023-04-10T04:26:41.290Z,0.80
2023-04-10T04:29:08.121Z,0.80
2023-04-10T04:31:35.013Z,0.80
2023-04-10T04:34:02.084Z,0.70
2023-04-10T04:36:28.956Z,0.70
2023-04-10T04:38:55.715Z,0.70
2023-04-10T04:41:22.849Z,0.80
2023-04-10T04:43:49.592Z,0.80
2023-04-10T04:46:16.360Z,0.80
2023-04-10T04:48:43.128Z,0.80
2023-04-10T04:51:09.821Z,0.80
2023-04-10T04:53:37.019Z,0.80
2023-04-10T04:56:03.901Z,0.80
2023-04-10T04:58:30.647Z,0.70
2023-04-10T05:00:57.579Z,0.70
2023-04-10T05:03:24.979Z,0.80
2023-04-10T05:05:52.025Z,0.80
2023-04-10T05:08:18.700Z,0.80
2023-04-10T05:10:45.497Z,1.10
2023-04-10T05:13:12.284Z,1.10
2023-04-10T05:15:39.443Z,2.40
2023-04-10T05:18:06.353Z,1.20
2023-04-10T05:20:34.701Z,1.30
2023-04-10T05:23:01.839Z,1.30
2023-04-10T05:25:28.518Z,1.50
2023-04-10T05:27:55.307Z,1.60
2023-04-10T05:30:21.957Z,1.80
2023-04-10T05:32:48.765Z,1.80
2023-04-10T05:35:15.543Z,2.40
2023-04-10T05:37:42.274Z,2.00
2023-04-10T05:40:09.280Z,2.10
2023-04-10T05:42:36.070Z,2.10
2023-04-10T05:45:03.220Z,2.30
2023-04-10T05:47:29.925Z,2.30
2023-04-10T05:49:56.702Z,2.40
2023-04-10T05:52:23.283Z,2.40
2023-04-10T05:54:50.202Z,2.40
2023-04-10T05:57:16.925Z,2.40
2023-04-10T05:59:43.915Z,2.50
2023-04-10T06:02:10.958Z,2.50
2023-04-10T06:04:37.903Z,2.50
2023-04-10T06:07:04.797Z,2.60
2023-04-10T06:09:31.548Z,2.70
2023-04-10T06:11:58.394Z,2.80
2023-04-10T06:14:25.207Z,2.90
2023-04-10T06:16:51.893Z,2.90
2023-04-10T06:19:18.628Z,3.00
2023-04-10T06:21:45.458Z,2.90
2023-04-10T06:24:12.932Z,3.00
2023-04-10T06:26:40.050Z,3.10
2023-04-10T06:29:06.796Z,3.20
2023-04-10T06:31:34.118Z,3.30
2023-04-10T06:34:00.900Z,3.40
2023-04-10T06:36:27.843Z,3.50
2023-04-10T06:38:55.005Z,3.60
2023-04-10T06:41:21.779Z,3.70
2023-04-10T06:43:48.470Z,4.80
2023-04-10T06:46:16.354Z,4.00
2023-04-10T06:48:43.156Z,4.00
2023-04-10T06:51:09.868Z,4.10
2023-04-10T06:53:36.706Z,4.20
2023-04-10T06:56:03.913Z,4.30
2023-04-10T06:58:31.331Z,4.40
2023-04-10T07:00:59.142Z,4.70
2023-04-10T07:03:26.107Z,4.70
2023-04-10T07:05:52.816Z,6.60
2023-04-10T07:08:19.581Z,4.90
2023-04-10T07:10:46.351Z,5.00
2023-04-10T07:13:13.170Z,5.10
2023-04-10T07:15:39.812Z,5.20
2023-04-10T07:18:06.571Z,5.30
2023-04-10T07:20:33.360Z,5.40
2023-04-10T07:23:00.138Z,5.60
2023-04-10T07:25:26.816Z,7.50
2023-04-10T07:27:53.458Z,5.80
2023-04-10T07:30:20.520Z,5.90
2023-04-10T07:32:47.515Z,6.00
2023-04-10T07:35:14.321Z,6.10
2023-04-10T07:37:43.795Z,7.90
2023-04-10T07:40:10.802Z,7.40
2023-04-10T07:42:37.573Z,6.50
2023-04-10T07:45:04.423Z,6.50
2023-04-10T07:47:31.286Z,6.70
2023-04-10T07:49:57.941Z,8.10
2023-04-10T07:52:24.787Z,6.90
2023-04-10T07:54:51.617Z,7.00
2023-04-10T07:57:18.470Z,7.10
2023-04-10T07:59:45.482Z,7.20
2023-04-10T08:02:12.324Z,7.30
2023-04-10T08:04:39.312Z,7.40
2023-04-10T08:07:06.301Z,7.60
2023-04-10T08:09:32.997Z,7.70
2023-04-10T08:11:59.646Z,7.70
2023-04-10T08:14:26.714Z,7.90
2023-04-10T08:16:53.484Z,8.10
2023-04-10T08:19:20.404Z,9.50
2023-04-10T08:21:47.100Z,8.30
2023-04-10T08:24:13.759Z,8.40
2023-04-10T08:26:40.792Z,8.50
2023-04-10T08:29:07.535Z,8.60
2023-04-10T08:31:34.372Z,8.80
2023-04-10T08:34:01.331Z,8.80
2023-04-10T08:36:27.988Z,8.90
2023-04-10T08:38:54.697Z,9.10
2023-04-10T08:41:21.953Z,11.30
2023-04-10T08:43:49.841Z,11.20
2023-04-10T08:46:16.739Z,9.30
2023-04-10T08:48:48.125Z,9.40
2023-04-10T08:51:20.103Z,9.50
2023-04-10T08:53:50.596Z,9.50
2023-04-10T08:56:17.944Z,9.70
2023-04-10T08:58:45.131Z,9.70
2023-04-10T09:01:12.447Z,9.80
2023-04-10T09:03:39.851Z,11.20
2023-04-10T09:06:06.653Z,9.90
2023-04-10T09:08:33.908Z,10.00
2023-04-10T09:11:01.162Z,10.10
2023-04-10T09:13:38.457Z,10.60
2023-04-10T09:16:05.518Z,10.20
2023-04-10T09:18:51.505Z,10.30
2023-04-10T09:21:19.608Z,10.40
2023-04-10T09:23:46.872Z,10.50
2023-04-10T09:26:24.379Z,10.60
2023-04-10T09:29:01.753Z,10.70
2023-04-10T09:31:30.494Z,10.80
2023-04-10T09:34:11.465Z,11.00
2023-04-10T09:36:38.320Z,11.10
2023-04-10T09:39:05.489Z,11.30
2023-04-10T09:41:32.128Z,11.40
2023-04-10T09:44:09.521Z,11.40
2023-04-10T09:46:36.199Z,11.50
2023-04-10T09:49:05.568Z,11.50
2023-04-10T09:51:33.977Z,11.60
2023-04-10T09:54:01.442Z,11.70
2023-04-10T09:56:29.096Z,12.00
2023-04-10T09:58:57.620Z,12.00
2023-04-10T10:01:25.975Z,12.10
2023-04-10T10:03:54.385Z,12.40
2023-04-10T10:06:21.542Z,12.50
2023-04-10T10:08:48.435Z,13.10
2023-04-10T10:11:18.117Z,12.70
2023-04-10T10:13:49.082Z,14.10
2023-04-10T10:16:20.624Z,13.10
2023-04-10T10:18:53.686Z,14.30
2023-04-10T10:21:21.175Z,13.50
2023-04-10T10:23:53.875Z,13.50
2023-04-10T10:26:21.637Z,13.70
2023-04-10T10:28:48.558Z,13.80
2023-04-10T10:31:17.615Z,15.20
2023-04-10T10:33:44.382Z,13.90
2023-04-10T10:36:13.910Z,14.50
2023-04-10T10:38:44.579Z,16.30
2023-04-10T10:41:14.003Z,14.40
2023-04-10T10:43:51.944Z,14.90
2023-04-10T10:46:29.601Z,14.50
2023-04-10T10:48:57.185Z,14.70
2023-04-10T10:51:24.052Z,14.90
2023-04-10T10:53:50.732Z,16.40
2023-04-10T10:56:23.425Z,15.90
2023-04-10T10:58:51.101Z,15.00
2023-04-10T11:01:18.378Z,15.80
2023-04-10T11:03:45.805Z,16.90
2023-04-10T11:06:14.821Z,15.10
2023-04-10T11:08:48.841Z,15.20
2023-04-10T11:11:25.513Z,15.40
2023-04-10T11:13:56.368Z,15.70
2023-04-10T11:16:36.429Z,15.60
2023-04-10T11:19:13.375Z,15.60
2023-04-10T11:22:01.377Z,15.60
2023-04-10T11:24:28.549Z,15.60
2023-04-10T11:26:56.236Z,15.50
2023-04-10T11:29:29.160Z,15.60
2023-04-10T11:31:55.809Z,15.40
2023-04-10T11:34:22.518Z,15.50
2023-04-10T11:36:49.487Z,15.90
2023-04-10T11:39:18.875Z,15.60
2023-04-10T11:41:46.947Z,15.60
2023-04-10T11:44:25.970Z,16.60
2023-04-10T11:46:52.971Z,15.80
2023-04-10T11:49:23.974Z,15.90
2023-04-10T11:51:51.449Z,15.90
2023-04-10T11:54:19.588Z,16.00
2023-04-10T11:56:56.271Z,16.00
2023-04-10T11:59:23.955Z,16.20
2023-04-10T12:01:54.259Z,16.10
2023-04-10T12:04:22.375Z,16.10
2023-04-10T12:06:50.606Z,16.00
2023-04-10T12:09:18.623Z,16.10
2023-04-10T12:11:49.922Z,16.20
2023-04-10T12:14:17.086Z,16.20
2023-04-10T12:16:44.601Z,16.20
2023-04-10T12:19:11.684Z,18.00
2023-04-10T12:21:39.455Z,16.40
2023-04-10T12:24:06.527Z,16.30
2023-04-10T12:26:33.324Z,16.30
2023-04-10T12:29:00.163Z,16.30
2023-04-10T12:31:28.382Z,16.30
2023-04-10T12:33:58.182Z,16.40
2023-04-10T12:36:33.675Z,16.50
2023-04-10T12:39:04.565Z,16.50
2023-04-10T12:41:32.172Z,18.50
2023-04-10T12:44:09.368Z,16.60
2023-04-10T12:46:36.944Z,16.70
2023-04-10T12:49:11.760Z,16.90
2023-04-10T12:51:46.164Z,16.80
2023-04-10T12:54:26.960Z,16.90
2023-04-10T12:56:54.678Z,17.00
2023-04-10T12:59:22.940Z,17.00
2023-04-10T13:01:50.689Z,17.40
2023-04-10T13:04:18.841Z,17.00
2023-04-10T13:06:46.758Z,17.10
2023-04-10T13:09:13.948Z,17.10
2023-04-10T13:11:41.209Z,17.90
2023-04-10T13:14:08.612Z,17.40
2023-04-10T13:16:35.722Z,18.60
2023-04-10T13:19:02.791Z,17.20
2023-04-10T13:21:29.458Z,17.20
2023-04-10T13:23:56.525Z,17.20
2023-04-10T13:26:24.141Z,17.20
2023-04-10T13:28:50.951Z,17.10
2023-04-10T13:31:17.697Z,17.00
2023-04-10T13:33:47.182Z,17.90
2023-04-10T13:36:14.447Z,17.10
2023-04-10T13:38:41.574Z,17.10
2023-04-10T13:41:08.301Z,17.10
2023-04-10T13:43:35.014Z,17.00
2023-04-10T13:46:01.768Z,16.70
2023-04-10T13:48:37.542Z,17.60
2023-04-10T13:51:07.883Z,17.00
2023-04-10T13:53:35.142Z,17.10
2023-04-10T13:56:02.069Z,17.00
2023-04-10T13:58:32.029Z,17.00
2023-04-10T14:00:59.207Z,17.20
2023-04-10T14:03:26.043Z,17.20
2023-04-10T14:05:52.946Z,17.20
2023-04-10T14:08:20.246Z,17.30
2023-04-10T14:10:50.883Z,17.10
2023-04-10T14:13:18.040Z,17.30
2023-04-10T14:15:44.984Z,17.20
2023-04-10T14:18:11.715Z,17.20
2023-04-10T14:20:39.232Z,17.10
2023-04-10T14:23:05.967Z,17.10
2023-04-10T14:25:32.686Z,17.10
2023-04-10T14:27:59.921Z,17.10
2023-04-10T14:30:31.130Z,17.20
2023-04-10T14:32:58.079Z,17.30
2023-04-10T14:35:24.943Z,17.40
2023-04-10T14:37:51.665Z,17.40
2023-04-10T14:40:18.392Z,17.50
2023-04-10T14:42:45.992Z,17.50
2023-04-10T14:45:12.684Z,17.80
2023-04-10T14:47:39.500Z,17.40
2023-04-10T14:50:07.130Z,17.30
2023-04-10T14:52:33.796Z,17.30
2023-04-10T14:55:00.810Z,17.30
2023-04-10T14:57:29.610Z,17.30
2023-04-10T14:59:56.448Z,17.20
2023-04-10T15:02:23.270Z,17.20
2023-04-10T15:04:50.874Z,17.10
2023-04-10T15:07:17.607Z,17.10
2023-04-10T15:09:44.721Z,17.60
2023-04-10T15:12:11.488Z,16.80
2023-04-10T15:14:38.449Z,16.80
2023-04-10T15:17:05.509Z,16.70
2023-04-10T15:19:32.311Z,17.40
2023-04-10T15:21:59.180Z,16.60
2023-04-10T15:24:27.184Z,16.60
2023-04-10T15:26:56.342Z,17.60
2023-04-10T15:29:23.275Z,16.50
2023-04-10T15:31:51.273Z,16.50
2023-04-10T15:34:17.925Z,16.50
2023-04-10T15:36:44.636Z,16.50
2023-04-10T15:39:11.346Z,16.50
2023-04-10T15:41:38.323Z,16.40
2023-04-10T15:44:05.130Z,16.40
2023-04-10T15:46:33.132Z,16.40
2023-04-10T15:49:00.968Z,16.30
2023-04-10T15:51:27.822Z,19.20
2023-04-10T15:53:55.251Z,16.20
2023-04-10T15:56:22.146Z,16.10
2023-04-10T15:58:48.943Z,17.80
2023-04-10T16:01:15.834Z,16.00
2023-04-10T16:03:42.842Z,16.00
2023-04-10T16:06:09.687Z,16.90
2023-04-10T16:08:36.336Z,15.80
2023-04-10T16:11:03.375Z,15.70
2023-04-10T16:13:30.330Z,15.70
2023-04-10T16:15:57.157Z,15.70
2023-04-10T16:18:23.951Z,15.60
2023-04-10T16:20:51.056Z,15.60
2023-04-10T16:23:17.914Z,15.50
2023-04-10T16:25:44.674Z,15.50
2023-04-10T16:28:11.482Z,15.50
2023-04-10T16:30:39.979Z,15.30
2023-04-10T16:33:07.129Z,15.30
2023-04-10T16:35:33.977Z,15.20
2023-04-10T16:38:00.746Z,15.20
2023-04-10T16:40:32.358Z,15.10
2023-04-10T16:43:00.452Z,15.10
2023-04-10T16:45:27.365Z,15.10
2023-04-10T16:47:54.105Z,15.10
2023-04-10T16:50:20.844Z,15.10
2023-04-10T16:52:47.611Z,15.30
2023-04-10T16:55:14.458Z,15.00
2023-04-10T16:57:42.013Z,14.90
2023-04-10T17:00:09.060Z,14.80
2023-04-10T17:02:35.692Z,14.80
2023-04-10T17:05:02.712Z,14.70
2023-04-10T17:07:29.594Z,16.90
2023-04-10T17:09:56.503Z,14.50
2023-04-10T17:12:23.214Z,14.40
2023-04-10T17:14:49.945Z,14.40
2023-04-10T17:17:16.674Z,14.40
2023-04-10T17:19:43.394Z,14.60
2023-04-10T17:22:16.469Z,15.50
2023-04-10T17:24:44.664Z,14.30
2023-04-10T17:27:11.961Z,14.30
2023-04-10T17:29:39.207Z,14.20
2023-04-10T17:32:06.857Z,15.40
2023-04-10T17:34:34.423Z,14.10
2023-04-10T17:37:01.467Z,14.20
2023-04-10T17:39:28.366Z,14.10
2023-04-10T17:41:56.539Z,13.90
2023-04-10T17:44:23.607Z,13.90
2023-04-10T17:46:50.381Z,13.80
2023-04-10T17:49:17.107Z,13.80
2023-04-10T17:51:43.856Z,13.70
2023-04-10T17:54:11.061Z,13.70
2023-04-10T17:56:37.842Z,13.70
2023-04-10T17:59:04.638Z,13.50
2023-04-10T18:01:31.737Z,13.50
2023-04-10T18:03:59.459Z,13.40
2023-04-10T18:06:26.705Z,13.40
2023-04-10T18:08:53.748Z,13.60
2023-04-10T18:11:20.535Z,13.40
2023-04-10T18:13:47.317Z,13.80
2023-04-10T18:16:14.107Z,13.40
2023-04-10T18:18:42.457Z,13.40
2023-04-10T18:21:13.303Z,14.70
2023-04-10T18:23:40.654Z,13.20
2023-04-10T18:26:07.961Z,13.20
2023-04-10T18:28:35.970Z,13.10
2023-04-10T18:31:02.735Z,13.10
2023-04-10T18:33:29.552Z,13.00
2023-04-10T18:35:58.419Z,13.00
2023-04-10T18:38:25.935Z,13.00
2023-04-10T18:40:57.152Z,12.90
2023-04-10T18:43:27.700Z,12.90
2023-04-10T18:45:54.981Z,12.80
2023-04-10T18:48:22.010Z,12.70
2023-04-10T18:50:51.195Z,12.60
2023-04-10T18:53:17.915Z,12.60
2023-04-10T18:55:54.477Z,12.50
2023-04-10T18:58:21.853Z,12.50
2023-04-10T19:00:48.991Z,12.50
2023-04-10T19:03:16.246Z,12.50
2023-04-10T19:05:43.677Z,12.50
2023-04-10T19:08:14.308Z,12.40
2023-04-10T19:10:44.034Z,12.40
2023-04-10T19:13:11.885Z,12.40
2023-04-10T19:15:39.935Z,13.50
2023-04-10T19:18:06.713Z,12.30
2023-04-10T19:20:52.151Z,13.30
2023-04-10T19:23:20.693Z,12.30
2023-04-10T19:25:51.182Z,12.20
2023-04-10T19:28:17.948Z,12.20
2023-04-10T19:30:44.667Z,12.20
2023-04-10T19:33:11.338Z,14.20
2023-04-10T19:35:39.596Z,12.20
2023-04-10T19:38:06.335Z,12.20
2023-04-10T19:40:33.421Z,12.20
2023-04-10T19:43:01.982Z,14.60
2023-04-10T19:45:29.542Z,12.30
2023-04-10T19:47:56.679Z,12.30
2023-04-10T19:50:23.598Z,14.10
2023-04-10T19:52:51.417Z,12.20
2023-04-10T19:55:19.139Z,13.90
2023-04-10T19:57:46.027Z,12.30
2023-04-10T20:00:13.044Z,12.40
2023-04-10T20:02:40.054Z,12.40
2023-04-10T20:05:07.121Z,12.40
2023-04-10T20:07:33.855Z,12.40
2023-04-10T20:10:03.549Z,12.60
2023-04-10T20:12:33.099Z,12.40
2023-04-10T20:15:00.363Z,12.40
2023-04-10T20:17:27.393Z,12.40
2023-04-10T20:19:54.413Z,12.40
2023-04-10T20:22:21.169Z,13.30
2023-04-10T20:24:48.112Z,12.40
2023-04-10T20:27:15.418Z,12.60
2023-04-10T20:29:42.537Z,12.40
2023-04-10T20:32:09.730Z,12.50
2023-04-10T20:34:37.081Z,12.30
2023-04-10T20:37:04.771Z,12.30
2023-04-10T20:39:32.515Z,12.40
2023-04-10T20:41:59.176Z,12.30
2023-04-10T20:44:26.139Z,12.40
2023-04-10T20:46:52.877Z,12.30
2023-04-10T20:49:19.537Z,12.30
2023-04-10T20:51:46.862Z,12.30
2023-04-10T20:54:13.666Z,12.30
2023-04-10T20:56:43.321Z,12.20
2023-04-10T20:59:11.405Z,12.20
2023-04-10T21:01:38.717Z,12.20
2023-04-10T21:04:05.918Z,12.10
2023-04-10T21:06:33.569Z,12.10
2023-04-10T21:09:00.543Z,12.10
2023-04-10T21:11:27.558Z,12.00
2023-04-10T21:13:54.556Z,12.00
2023-04-10T21:16:21.397Z,11.90
2023-04-10T21:18:48.171Z,11.90
2023-04-10T21:21:15.139Z,11.90
2023-04-10T21:23:41.845Z,11.90
2023-04-10T21:26:08.491Z,11.80
2023-04-10T21:28:35.345Z,11.90
2023-04-10T21:31:02.116Z,11.80
2023-04-10T21:33:28.781Z,11.90
2023-04-10T21:35:56.197Z,11.90
2023-04-10T21:38:24.045Z,11.90
2023-04-10T21:40:54.170Z,11.80
2023-04-10T21:43:21.581Z,11.80
2023-04-10T21:45:48.631Z,11.80
2023-04-10T21:48:15.539Z,12.80
2023-04-10T21:50:42.262Z,11.70
2023-04-10T21:53:09.106Z,11.70
2023-04-10T21:55:35.844Z,11.70
2023-04-10T21:58:02.500Z,11.70
2023-04-10T22:00:29.627Z,11.70
2023-04-10T22:02:56.501Z,11.70
2023-04-10T22:05:24.400Z,11.70
2023-04-10T22:07:51.805Z,11.80
2023-04-10T22:10:18.561Z,12.50
2023-04-10T22:12:48.374Z,11.80
2023-04-10T22:15:15.603Z,12.90
2023-04-10T22:17:42.307Z,11.90
2023-04-10T22:20:09.285Z,11.90
2023-04-10T22:22:36.118Z,11.80
2023-04-10T22:25:03.304Z,12.20
2023-04-10T22:27:30.117Z,11.70
2023-04-10T22:30:03.288Z,11.70
2023-04-10T22:32:31.177Z,11.70
2023-04-10T22:35:01.137Z,11.80
2023-04-10T22:37:28.051Z,11.60
2023-04-10T22:39:57.698Z,11.60
2023-04-10T22:42:24.383Z,11.60
2023-04-10T22:44:51.429Z,11.60
2023-04-10T22:47:18.327Z,11.60
2023-04-10T22:49:45.317Z,11.60
2023-04-10T22:52:12.228Z,12.90
2023-04-10T22:54:38.852Z,12.60
2023-04-10T22:57:05.970Z,11.60
2023-04-10T22:59:32.684Z,11.60
2023-04-10T23:01:59.472Z,11.60
2023-04-10T23:04:26.317Z,11.60
2023-04-10T23:06:53.023Z,11.60
2023-04-10T23:09:19.759Z,11.60
2023-04-10T23:11:47.614Z,11.60
2023-04-10T23:14:14.660Z,11.70
2023-04-10T23:16:41.405Z,11.70
2023-04-10T23:19:08.273Z,11.80
2023-04-10T23:21:34.916Z,12.00
2023-04-10T23:24:01.616Z,12.00
2023-04-10T23:26:31.811Z,12.10
2023-04-10T23:28:58.745Z,12.10
2023-04-10T23:31:25.488Z,12.20
2023-04-10T23:33:52.236Z,13.10
2023-04-10T23:36:19.153Z,12.30
2023-04-10T23:38:45.881Z,12.90
2023-04-10T23:41:12.578Z,13.50
2023-04-10T23:43:39.343Z,12.40
2023-04-10T23:46:06.429Z,12.40
2023-04-10T23:48:33.230Z,12.40
2023-04-10T23:51:04.221Z,12.40
2023-04-10T23:53:31.219Z,12.30
2023-04-10T23:55:57.952Z,12.30
2023-04-10T23:58:24.616Z,12.30
