createdAt,value
2023-05-10T00:00:29.618Z,98632.69
2023-05-10T00:02:56.351Z,98635.22
2023-05-10T00:05:24.694Z,98630.56
2023-05-10T00:07:51.347Z,98628.94
2023-05-10T00:10:18.246Z,98627.91
2023-05-10T00:12:45.029Z,98630.59
2023-05-10T00:15:11.761Z,98626.91
2023-05-10T00:17:38.464Z,98625.22
2023-05-10T00:20:06.048Z,98630.56
2023-05-10T00:22:34.181Z,98627.56
2023-05-10T00:25:00.955Z,98619.31
2023-05-10T00:27:27.623Z,98625.06
2023-05-10T00:29:54.327Z,98625.88
2023-05-10T00:32:21.892Z,98622.53
2023-05-10T00:34:49.345Z,98630.38
2023-05-10T00:37:16.100Z,98630.25
2023-05-10T00:39:44.078Z,98620.50
2023-05-10T00:42:11.673Z,98623.94
2023-05-10T00:44:38.376Z,98619.91
2023-05-10T00:47:06.453Z,98629.25
2023-05-10T00:49:33.091Z,98626.63
2023-05-10T00:51:59.838Z,98619.34
2023-05-10T00:54:26.650Z,98626.25
2023-05-10T00:56:54.671Z,98625.88
2023-05-10T00:59:21.760Z,98625.06
2023-05-10T01:01:48.672Z,98622.41
2023-05-10T01:04:15.954Z,98632.34
2023-05-10T01:06:42.796Z,98628.38
2023-05-10T01:09:09.415Z,98624.28
2023-05-10T01:11:36.490Z,98625.97
2023-05-10T01:14:04.555Z,98625.78
2023-05-10T01:16:33.428Z,98624.47
2023-05-10T01:19:00.280Z,98629.22
2023-05-10T01:21:33.148Z,98630.38
2023-05-10T01:24:23.825Z,98627.13
2023-05-10T01:27:08.493Z,98622.47
2023-05-10T01:30:14.178Z,98619.69
2023-05-10T01:32:44.666Z,98618.66
2023-05-10T01:35:13.687Z,98620.16
2023-05-10T01:37:43.605Z,98623.97
2023-05-10T01:40:14.521Z,98627.47
2023-05-10T01:42:45.673Z,98627.13
2023-05-10T01:45:15.817Z,98630.03
2023-05-10T01:47:44.763Z,98637.75
2023-05-10T01:50:18.155Z,98635.28
2023-05-10T01:52:49.170Z,98633.34
2023-05-10T01:55:17.548Z,98629.41
2023-05-10T01:57:45.775Z,98634.88
2023-05-10T02:00:14.587Z,98642.31
2023-05-10T02:02:43.359Z,98632.56
2023-05-10T02:05:13.401Z,98630.41
2023-05-10T02:07:40.338Z,98639.69
2023-05-10T02:10:08.867Z,98649.97
2023-05-10T02:12:37.019Z,98647.31
2023-05-10T02:15:05.505Z,98650.50
2023-05-10T02:17:32.932Z,98656.28
2023-05-10T02:19:59.905Z,98652.16
2023-05-10T02:22:28.540Z,98650.16
2023-05-10T02:24:56.058Z,98644.38
2023-05-10T02:27:24.066Z,98642.72
2023-05-10T02:29:51.269Z,98635.59
2023-05-10T02:32:19.110Z,98641.06
2023-05-10T02:34:46.622Z,98638.59
2023-05-10T02:37:15.688Z,98642.41
2023-05-10T02:39:46.444Z,98643.44
2023-05-10T02:42:14.726Z,98646.59
2023-05-10T02:44:42.484Z,98649.59
2023-05-10T02:47:09.311Z,98637.81
2023-05-10T02:49:36.200Z,98643.94
2023-05-10T02:52:06.037Z,98639.50
2023-05-10T02:54:34.144Z,98642.19
2023-05-10T02:57:04.869Z,98647.47
2023-05-10T02:59:32.068Z,98643.19
2023-05-10T03:01:59.160Z,98636.91
2023-05-10T03:04:25.883Z,98641.03
2023-05-10T03:06:55.144Z,98642.16
2023-05-10T03:09:22.537Z,98639.53
2023-05-10T03:11:56.469Z,98651.44
2023-05-10T03:14:32.778Z,98667.81
2023-05-10T03:17:05.319Z,98657.91
2023-05-10T03:19:37.024Z,98668.00
2023-05-10T03:22:06.019Z,98666.28
2023-05-10T03:24:37.649Z,98672.13
2023-05-10T03:27:05.397Z,98672.63
2023-05-10T03:29:34.091Z,98676.91
2023-05-10T03:32:01.279Z,98670.81
2023-05-10T03:34:31.430Z,98661.56
2023-05-10T03:36:58.569Z,98676.06
2023-05-10T03:39:28.145Z,98683.09
2023-05-10T03:41:58.008Z,98680.19
2023-05-10T03:44:24.775Z,98681.03
2023-05-10T03:46:53.054Z,98668.00
2023-05-10T03:49:19.842Z,98669.97
2023-05-10T03:51:46.612Z,98666.59
2023-05-10T03:54:13.312Z,98667.59
2023-05-10T03:56:39.899Z,98663.97
2023-05-10T03:59:08.489Z,98674.72
2023-05-10T04:01:35.638Z,98682.56
2023-05-10T04:04:04.503Z,98680.63
2023-05-10T04:06:33.060Z,98682.88
2023-05-10T04:09:05.119Z,98684.84
2023-05-10T04:11:31.805Z,98680.88
2023-05-10T04:13:58.509Z,98684.22
2023-05-10T04:16:25.211Z,98685.84
2023-05-10T04:18:51.928Z,98686.19
2023-05-10T04:21:19.975Z,98686.00
2023-05-10T04:23:46.661Z,98685.84
2023-05-10T04:26:13.581Z,98676.91
2023-05-10T04:28:40.365Z,98684.22
2023-05-10T04:31:08.328Z,98691.28
2023-05-10T04:33:35.519Z,98688.97
2023-05-10T04:36:02.366Z,98694.25
2023-05-10T04:38:30.385Z,98694.28
2023-05-10T04:41:04.610Z,98698.25
2023-05-10T04:43:31.615Z,98706.19
2023-05-10T04:45:58.388Z,98703.53
2023-05-10T04:48:25.056Z,98707.19
2023-05-10T04:50:51.655Z,98703.38
2023-05-10T04:53:18.294Z,98715.97
2023-05-10T04:55:47.075Z,98717.78
2023-05-10T04:58:13.686Z,98723.56
2023-05-10T05:00:40.422Z,98721.88
2023-05-10T05:03:07.183Z,98727.84
2023-05-10T05:05:33.980Z,98720.56
2023-05-10T05:08:01.027Z,98733.66
2023-05-10T05:10:27.654Z,98731.50
2023-05-10T05:12:55.772Z,98739.97
2023-05-10T05:15:22.411Z,98742.78
2023-05-10T05:17:49.083Z,98736.47
2023-05-10T05:20:15.915Z,98744.25
2023-05-10T05:22:42.772Z,98748.22
2023-05-10T05:25:09.617Z,98747.06
2023-05-10T05:27:36.340Z,98755.16
2023-05-10T05:30:05.240Z,98765.09
2023-05-10T05:32:31.874Z,98763.47
2023-05-10T05:34:58.524Z,98766.28
2023-05-10T05:37:25.522Z,98771.72
2023-05-10T05:39:52.225Z,98772.56
2023-05-10T05:42:19.902Z,98783.38
2023-05-10T05:44:46.695Z,98791.38
2023-05-10T05:47:14.767Z,98783.44
2023-05-10T05:49:41.652Z,98793.91
2023-05-10T05:52:08.259Z,98797.81
2023-05-10T05:54:34.885Z,98802.25
2023-05-10T05:57:01.821Z,98806.13
2023-05-10T05:59:28.478Z,98810.09
2023-05-10T06:01:55.269Z,98805.28
2023-05-10T06:04:23.449Z,98811.91
2023-05-10T06:06:50.205Z,98814.72
2023-05-10T06:09:17.079Z,98816.25
2023-05-10T06:11:43.993Z,98817.22
2023-05-10T06:14:11.356Z,98830.72
2023-05-10T06:16:38.213Z,98826.84
2023-05-10T06:19:04.930Z,98833.47
2023-05-10T06:21:32.922Z,98832.66
2023-05-10T06:23:59.693Z,98834.31
2023-05-10T06:26:26.548Z,98840.09
2023-05-10T06:28:53.190Z,98851.41
2023-05-10T06:31:19.858Z,98854.75
2023-05-10T06:33:46.525Z,98855.66
2023-05-10T06:36:14.239Z,98849.59
2023-05-10T06:38:42.395Z,98858.75
2023-05-10T06:41:09.261Z,98850.47
2023-05-10T06:43:36.023Z,98854.53
2023-05-10T06:46:02.720Z,98867.28
2023-05-10T06:48:29.497Z,98859.91
2023-05-10T06:50:56.258Z,98867.38
2023-05-10T06:53:22.967Z,98861.66
2023-05-10T06:55:51.919Z,98860.69
2023-05-10T06:58:18.700Z,98874.00
2023-05-10T07:00:46.445Z,98866.78
2023-05-10T07:03:13.392Z,98871.81
2023-05-10T07:05:40.188Z,98875.75
2023-05-10T07:08:06.945Z,98881.56
2023-05-10T07:10:33.961Z,98885.50
2023-05-10T07:13:02.529Z,98886.78
2023-05-10T07:15:29.629Z,98881.56
2023-05-10T07:17:56.583Z,98881.31
2023-05-10T07:20:23.423Z,98876.81
2023-05-10T07:22:50.151Z,98885.53
2023-05-10T07:25:17.088Z,98874.50
2023-05-10T07:27:43.896Z,98877.53
2023-05-10T07:30:12.858Z,98872.53
2023-05-10T07:32:40.533Z,98871.53
2023-05-10T07:35:07.893Z,98874.84
2023-05-10T07:37:34.717Z,98877.59
2023-05-10T07:40:01.526Z,98870.88
2023-05-10T07:42:28.275Z,98875.28
2023-05-10T07:44:54.912Z,98880.16
2023-05-10T07:47:23.136Z,98877.53
2023-05-10T07:49:49.957Z,98880.50
2023-05-10T07:52:16.699Z,98880.00
2023-05-10T07:54:43.414Z,98872.06
2023-05-10T07:57:10.290Z,98868.91
2023-05-10T07:59:37.646Z,98868.81
2023-05-10T08:02:04.458Z,98857.09
2023-05-10T08:04:32.635Z,98869.72
2023-05-10T08:06:59.305Z,98860.63
2023-05-10T08:09:25.991Z,98870.66
2023-05-10T08:11:52.788Z,98874.78
2023-05-10T08:14:19.571Z,98884.59
2023-05-10T08:16:46.371Z,98872.63
2023-05-10T08:19:13.199Z,98876.22
2023-05-10T08:21:43.155Z,98879.31
2023-05-10T08:24:09.914Z,98872.09
2023-05-10T08:26:36.755Z,98875.63
2023-05-10T08:29:03.498Z,98872.38
2023-05-10T08:31:30.329Z,98871.44
2023-05-10T08:33:57.030Z,98873.75
2023-05-10T08:36:25.300Z,98875.50
2023-05-10T08:38:54.263Z,98875.59
2023-05-10T08:41:22.086Z,98880.88
2023-05-10T08:43:48.931Z,98873.41
2023-05-10T08:46:17.748Z,98876.03
2023-05-10T08:48:45.359Z,98876.06
2023-05-10T08:51:14.117Z,98881.56
2023-05-10T08:53:40.976Z,98882.47
2023-05-10T08:56:09.421Z,98878.06
2023-05-10T08:58:36.440Z,98882.00
2023-05-10T09:01:03.695Z,98881.13
2023-05-10T09:03:30.809Z,98877.25
2023-05-10T09:05:57.776Z,98878.88
2023-05-10T09:08:26.871Z,98876.53
2023-05-10T09:10:53.669Z,98875.25
2023-05-10T09:13:22.197Z,98879.13
2023-05-10T09:15:49.291Z,98876.81
2023-05-10T09:18:16.320Z,98882.63
2023-05-10T09:20:43.265Z,98873.06
2023-05-10T09:23:10.152Z,98876.22
2023-05-10T09:25:38.181Z,98873.59
2023-05-10T09:28:07.139Z,98879.28
2023-05-10T09:30:35.494Z,98878.94
2023-05-10T09:33:02.780Z,98874.78
2023-05-10T09:35:31.229Z,98865.78
2023-05-10T09:37:58.759Z,98873.59
2023-05-10T09:40:26.347Z,98868.31
2023-05-10T09:42:53.642Z,98872.72
2023-05-10T09:45:20.549Z,98864.97
2023-05-10T09:47:49.096Z,98856.16
2023-05-10T09:50:16.052Z,98851.84
2023-05-10T09:52:50.394Z,98851.44
2023-05-10T09:55:17.539Z,98856.31
2023-05-10T09:57:44.416Z,98861.81
2023-05-10T10:00:11.657Z,98863.97
2023-05-10T10:02:41.538Z,98865.06
2023-05-10T10:05:10.221Z,98860.47
2023-05-10T10:07:37.424Z,98860.38
2023-05-10T10:10:05.764Z,98854.91
2023-05-10T10:12:32.682Z,98851.22
2023-05-10T10:15:00.671Z,98852.28
2023-05-10T10:17:28.674Z,98843.19
2023-05-10T10:19:56.614Z,98850.75
2023-05-10T10:22:24.654Z,98860.06
2023-05-10T10:24:51.509Z,98853.72
2023-05-10T10:27:22.858Z,98861.34
2023-05-10T10:29:53.507Z,98861.47
2023-05-10T10:32:23.198Z,98844.63
2023-05-10T10:34:50.290Z,98848.19
2023-05-10T10:37:17.270Z,98851.13
2023-05-10T10:39:45.425Z,98856.59
2023-05-10T10:42:12.164Z,98851.81
2023-05-10T10:44:39.393Z,98849.91
2023-05-10T10:47:09.277Z,98854.28
2023-05-10T10:49:43.428Z,98858.72
2023-05-10T10:52:21.370Z,98854.38
2023-05-10T10:54:53.480Z,98855.56
2023-05-10T10:57:22.928Z,98849.44
2023-05-10T10:59:49.645Z,98854.63
2023-05-10T11:02:34.439Z,98859.06
2023-05-10T11:05:01.956Z,98848.69
2023-05-10T11:07:28.711Z,98849.00
2023-05-10T11:09:57.144Z,98852.75
2023-05-10T11:12:23.837Z,98851.09
2023-05-10T11:14:50.993Z,98844.50
2023-05-10T11:17:24.987Z,98849.81
2023-05-10T11:20:07.530Z,98842.94
2023-05-10T11:22:49.762Z,98849.09
2023-05-10T11:25:17.819Z,98848.63
2023-05-10T11:27:44.645Z,98871.06
2023-05-10T11:30:12.448Z,98884.56
2023-05-10T11:32:39.404Z,98889.47
2023-05-10T11:35:09.263Z,98900.03
2023-05-10T11:37:36.009Z,98901.16
2023-05-10T11:40:03.376Z,98896.22
2023-05-10T11:42:31.538Z,98889.97
2023-05-10T11:44:58.111Z,98878.13
2023-05-10T11:47:24.793Z,98882.25
2023-05-10T11:49:52.785Z,98875.19
2023-05-10T11:52:19.880Z,98867.72
2023-05-10T11:54:51.624Z,98865.56
2023-05-10T11:57:19.251Z,98860.38
2023-05-10T11:59:47.265Z,98873.88
2023-05-10T12:02:14.326Z,98865.25
2023-05-10T12:04:41.208Z,98873.06
2023-05-10T12:07:08.791Z,98866.84
2023-05-10T12:09:43.819Z,98872.69
2023-05-10T12:12:11.253Z,98866.72
2023-05-10T12:14:38.219Z,98856.97
2023-05-10T12:17:06.427Z,98855.72
2023-05-10T12:19:38.131Z,98859.56
2023-05-10T12:22:05.750Z,98856.25
2023-05-10T12:24:34.690Z,98854.50
2023-05-10T12:27:05.277Z,98855.41
2023-05-10T12:29:31.903Z,98855.03
2023-05-10T12:31:59.281Z,98850.47
2023-05-10T12:34:33.992Z,98855.88
2023-05-10T12:37:01.275Z,98851.09
2023-05-10T12:39:38.607Z,98852.75
2023-05-10T12:42:05.453Z,98852.84
2023-05-10T12:44:32.029Z,98846.81
2023-05-10T12:46:58.627Z,98842.81
2023-05-10T12:49:25.292Z,98847.16
2023-05-10T12:51:53.252Z,98841.34
2023-05-10T12:54:19.818Z,98838.56
2023-05-10T12:56:46.499Z,98843.75
2023-05-10T12:59:13.201Z,98846.91
2023-05-10T13:01:40.592Z,98841.56
2023-05-10T13:04:07.379Z,98845.88
2023-05-10T13:06:34.053Z,98839.22
2023-05-10T13:09:02.077Z,98849.03
2023-05-10T13:11:28.750Z,98845.88
2023-05-10T13:13:55.391Z,98837.00
2023-05-10T13:16:22.176Z,98833.47
2023-05-10T13:18:48.878Z,98842.69
2023-05-10T13:21:15.737Z,98832.81
2023-05-10T13:23:42.417Z,98845.50
2023-05-10T13:26:10.598Z,98840.03
2023-05-10T13:28:37.205Z,98843.03
2023-05-10T13:31:03.985Z,98828.84
2023-05-10T13:33:30.619Z,98841.81
2023-05-10T13:35:57.238Z,98836.84
2023-05-10T13:38:23.886Z,98843.41
2023-05-10T13:40:53.527Z,98840.63
2023-05-10T13:43:21.780Z,98840.91
2023-05-10T13:45:48.420Z,98837.69
2023-05-10T13:48:15.213Z,98839.28
2023-05-10T13:50:41.972Z,98840.34
2023-05-10T13:53:08.669Z,98838.91
2023-05-10T13:55:35.241Z,98839.84
2023-05-10T13:58:02.376Z,98840.19
2023-05-10T14:00:30.397Z,98840.41
2023-05-10T14:02:57.153Z,98837.66
2023-05-10T14:05:26.193Z,98834.88
2023-05-10T14:07:53.470Z,98837.22
2023-05-10T14:10:20.210Z,98827.97
2023-05-10T14:12:46.990Z,98832.25
2023-05-10T14:15:13.580Z,98832.19
2023-05-10T14:17:41.811Z,98816.41
2023-05-10T14:20:08.667Z,98816.03
2023-05-10T14:22:35.587Z,98819.72
2023-05-10T14:25:02.354Z,98825.69
2023-05-10T14:27:29.275Z,98822.25
2023-05-10T14:29:56.053Z,98817.56
2023-05-10T14:32:22.854Z,98824.16
2023-05-10T14:34:51.119Z,98821.03
2023-05-10T14:37:17.687Z,98824.44
2023-05-10T14:39:44.328Z,98823.34
2023-05-10T14:42:11.071Z,98817.88
2023-05-10T14:44:38.292Z,98817.41
2023-05-10T14:47:05.071Z,98826.91
2023-05-10T14:49:31.725Z,98820.16
2023-05-10T14:51:59.759Z,98815.16
2023-05-10T14:54:26.896Z,98822.75
2023-05-10T14:56:53.644Z,98821.72
2023-05-10T14:59:21.346Z,98816.53
2023-05-10T15:01:48.512Z,98824.38
2023-05-10T15:04:17.387Z,98819.63
2023-05-10T15:06:44.648Z,98819.06
2023-05-10T15:09:12.593Z,98819.81
2023-05-10T15:11:39.353Z,98820.34
2023-05-10T15:14:06.109Z,98818.72
2023-05-10T15:16:35.715Z,98825.06
2023-05-10T15:19:03.113Z,98819.25
2023-05-10T15:21:30.263Z,98823.56
2023-05-10T15:23:57.005Z,98816.69
2023-05-10T15:26:27.182Z,98823.78
2023-05-10T15:28:53.891Z,98834.38
2023-05-10T15:31:20.626Z,98822.59
2023-05-10T15:33:47.384Z,98822.66
2023-05-10T15:36:13.999Z,98828.63
2023-05-10T15:38:40.893Z,98824.72
2023-05-10T15:41:07.636Z,98835.28
2023-05-10T15:43:35.780Z,98831.94
2023-05-10T15:46:02.699Z,98834.78
2023-05-10T15:48:32.353Z,98838.34
2023-05-10T15:50:59.150Z,98837.41
2023-05-10T15:53:25.916Z,98832.38
2023-05-10T15:55:52.689Z,98837.88
2023-05-10T15:58:19.395Z,98833.56
2023-05-10T16:00:48.472Z,98831.34
2023-05-10T16:03:15.160Z,98841.72
2023-05-10T16:05:42.194Z,98842.56
2023-05-10T16:08:08.973Z,98841.44
2023-05-10T16:10:35.643Z,98850.63
2023-05-10T16:13:03.949Z,98848.78
2023-05-10T16:15:30.616Z,98846.25
2023-05-10T16:17:58.942Z,98850.09
2023-05-10T16:20:25.994Z,98842.56
2023-05-10T16:22:52.909Z,98843.03
2023-05-10T16:25:19.874Z,98830.69
2023-05-10T16:27:47.023Z,98835.81
2023-05-10T16:30:14.292Z,98848.81
2023-05-10T16:32:40.970Z,98841.13
2023-05-10T16:35:10.550Z,98849.34
2023-05-10T16:37:37.170Z,98855.47
2023-05-10T16:40:04.554Z,98851.13
2023-05-10T16:42:31.456Z,98851.75
2023-05-10T16:44:58.376Z,98855.03
2023-05-10T16:47:26.908Z,98847.72
2023-05-10T16:49:54.074Z,98852.47
2023-05-10T16:52:22.257Z,98859.00
2023-05-10T16:55:09.170Z,98848.56
2023-05-10T16:57:36.210Z,98844.91
2023-05-10T17:00:03.230Z,98844.44
2023-05-10T17:05:16.228Z,98861.19
2023-05-10T17:07:44.354Z,98859.34
2023-05-10T17:10:11.468Z,98870.81
2023-05-10T17:12:38.284Z,98861.41
2023-05-10T17:15:05.683Z,98862.38
2023-05-10T17:17:32.377Z,98857.00
2023-05-10T17:19:59.369Z,98855.44
2023-05-10T17:22:26.070Z,98849.84
2023-05-10T17:24:54.184Z,98854.31
2023-05-10T17:27:21.236Z,98858.81
2023-05-10T17:29:48.004Z,98866.78
2023-05-10T17:32:14.869Z,98873.16
2023-05-10T17:34:41.658Z,98869.19
2023-05-10T17:37:09.434Z,98863.22
2023-05-10T17:39:36.752Z,98872.31
2023-05-10T17:42:06.006Z,98879.41
2023-05-10T17:44:32.781Z,98877.16
2023-05-10T17:47:00.179Z,98882.13
2023-05-10T17:49:28.708Z,98884.88
2023-05-10T17:51:56.744Z,98884.72
2023-05-10T17:54:23.379Z,98881.78
2023-05-10T17:56:50.148Z,98882.09
2023-05-10T17:59:18.227Z,98887.41
2023-05-10T18:01:45.329Z,98888.19
2023-05-10T18:04:12.032Z,98892.06
2023-05-10T18:06:39.386Z,98903.53
2023-05-10T18:09:07.267Z,98901.03
2023-05-10T18:11:34.717Z,98903.69
2023-05-10T18:14:01.579Z,98903.69
2023-05-10T18:16:29.831Z,98903.31
2023-05-10T18:18:57.462Z,98903.53
2023-05-10T18:21:24.828Z,98899.69
2023-05-10T18:23:51.608Z,98902.06
2023-05-10T18:26:19.307Z,98897.06
2023-05-10T18:29:06.306Z,98905.53
2023-05-10T18:31:34.606Z,98903.72
2023-05-10T18:34:01.761Z,98904.84
2023-05-10T18:39:14.604Z,98912.97
2023-05-10T18:41:41.301Z,98917.97
2023-05-10T18:44:29.219Z,98918.81
2023-05-10T18:46:59.152Z,98917.97
2023-05-10T18:49:26.724Z,98921.31
2023-05-10T18:51:53.699Z,98923.97
2023-05-10T18:54:20.679Z,98925.56
2023-05-10T18:56:47.349Z,98920.91
2023-05-10T18:59:14.611Z,98918.94
2023-05-10T19:01:41.746Z,98928.22
2023-05-10T19:04:10.954Z,98920.75
2023-05-10T19:06:37.846Z,98927.22
2023-05-10T19:09:26.451Z,98930.69
2023-05-10T19:11:53.615Z,98938.63
2023-05-10T19:14:20.285Z,98940.94
2023-05-10T19:16:49.254Z,98937.44
2023-05-10T19:19:18.987Z,98944.66
2023-05-10T19:21:46.347Z,98947.28
2023-05-10T19:24:12.981Z,98942.91
2023-05-10T19:27:00.600Z,98954.19
2023-05-10T19:29:27.600Z,98960.72
2023-05-10T19:31:54.420Z,98961.03
2023-05-10T19:34:22.972Z,98959.03
2023-05-10T19:36:49.793Z,98970.09
2023-05-10T19:39:16.696Z,98965.91
2023-05-10T19:41:43.528Z,98973.69
2023-05-10T19:44:10.458Z,98977.41
2023-05-10T19:46:38.116Z,98969.25
2023-05-10T19:49:05.396Z,98976.13
2023-05-10T19:51:33.487Z,98986.09
2023-05-10T19:54:00.607Z,98982.31
2023-05-10T19:56:28.712Z,98976.59
2023-05-10T19:58:55.729Z,98978.53
2023-05-10T20:01:22.646Z,98979.22
2023-05-10T20:03:49.507Z,98973.03
2023-05-10T20:06:16.111Z,98973.78
2023-05-10T20:08:44.441Z,98967.34
2023-05-10T20:11:11.296Z,98964.44
2023-05-10T20:13:38.583Z,98975.75
2023-05-10T20:16:06.323Z,98970.47
2023-05-10T20:18:33.579Z,98974.78
2023-05-10T20:21:00.551Z,98974.69
2023-05-10T20:23:27.528Z,98976.94
2023-05-10T20:25:55.650Z,98977.22
2023-05-10T20:28:23.405Z,98977.72
2023-05-10T20:30:52.453Z,98981.50
2023-05-10T20:33:21.033Z,98981.47
2023-05-10T20:35:47.916Z,98987.53
2023-05-10T20:38:14.766Z,98980.91
2023-05-10T20:40:41.636Z,98980.59
2023-05-10T20:43:09.924Z,98980.38
2023-05-10T20:45:37.537Z,98978.19
2023-05-10T20:48:05.438Z,98976.66
2023-05-10T20:50:32.368Z,98975.44
2023-05-10T20:53:00.584Z,98982.53
2023-05-10T20:55:27.262Z,98977.41
2023-05-10T20:57:53.952Z,98980.50
2023-05-10T21:00:22.179Z,98984.94
2023-05-10T21:02:48.937Z,98989.09
2023-05-10T21:05:16.772Z,98988.72
2023-05-10T21:07:43.506Z,98985.50
2023-05-10T21:10:10.930Z,98982.63
2023-05-10T21:12:37.545Z,98982.19
2023-05-10T21:15:04.484Z,98980.91
2023-05-10T21:17:32.545Z,98978.53
2023-05-10T21:19:59.217Z,98987.03
2023-05-10T21:22:26.509Z,98984.81
2023-05-10T21:24:53.167Z,98975.69
2023-05-10T21:27:19.944Z,98979.81
2023-05-10T21:29:46.729Z,98988.66
2023-05-10T21:32:14.918Z,98984.69
2023-05-10T21:34:43.053Z,98989.13
2023-05-10T21:37:09.737Z,98981.56
2023-05-10T21:39:36.396Z,98983.22
2023-05-10T21:42:03.826Z,98987.81
2023-05-10T21:44:31.861Z,98991.25
2023-05-10T21:46:58.494Z,98987.88
2023-05-10T21:49:25.272Z,98988.28
2023-05-10T21:51:53.313Z,98990.53
2023-05-10T21:54:20.090Z,98973.31
2023-05-10T21:56:47.310Z,98982.19
2023-05-10T21:59:14.103Z,98976.72
2023-05-10T22:01:41.219Z,98980.63
2023-05-10T22:04:07.936Z,98991.78
2023-05-10T22:06:34.556Z,98981.94
2023-05-10T22:09:02.621Z,98990.38
2023-05-10T22:11:29.250Z,98983.16
2023-05-10T22:13:55.996Z,98985.19
2023-05-10T22:16:22.691Z,98983.00
2023-05-10T22:18:49.453Z,98989.88
2023-05-10T22:21:16.185Z,98986.03
2023-05-10T22:23:42.911Z,98984.31
2023-05-10T22:26:11.686Z,98995.13
2023-05-10T22:28:38.375Z,98991.28
2023-05-10T22:31:09.165Z,98986.78
2023-05-10T22:33:35.865Z,98986.69
2023-05-10T22:36:02.417Z,98994.25
2023-05-10T22:38:29.035Z,98988.59
2023-05-10T22:40:55.732Z,98985.13
2023-05-10T22:43:23.730Z,98988.22
2023-05-10T22:45:50.433Z,98982.63
2023-05-10T22:48:17.250Z,98981.09
2023-05-10T22:50:43.912Z,98986.97
2023-05-10T22:53:10.823Z,98983.69
2023-05-10T22:55:37.491Z,98982.78
2023-05-10T22:58:04.157Z,98981.25
2023-05-10T23:00:32.516Z,98985.66
2023-05-10T23:02:59.339Z,98993.97
2023-05-10T23:05:25.958Z,98993.97
2023-05-10T23:07:53.565Z,98994.47
2023-05-10T23:10:20.268Z,98998.84
2023-05-10T23:12:46.958Z,98995.84
2023-05-10T23:15:13.627Z,99005.97
2023-05-10T23:17:41.719Z,99006.19
2023-05-10T23:20:08.872Z,99006.25
2023-05-10T23:22:35.526Z,99010.69
2023-05-10T23:25:02.539Z,99001.19
2023-05-10T23:27:29.933Z,99006.03
2023-05-10T23:29:56.787Z,99006.03
2023-05-10T23:32:23.493Z,99010.47
2023-05-10T23:34:51.519Z,99008.19
2023-05-10T23:37:18.138Z,99010.56
2023-05-10T23:39:44.877Z,99011.78
2023-05-10T23:42:11.546Z,99015.78
2023-05-10T23:44:38.241Z,99013.94
2023-05-10T23:47:05.243Z,99013.41
2023-05-10T23:49:31.890Z,99017.25
2023-05-10T23:51:59.895Z,99004.53
2023-05-10T23:54:26.711Z,99010.03
2023-05-10T23:56:53.426Z,99012.81
2023-05-10T23:59:20.336Z,99010.50
