createdAt,value
2019-01-16T07:41:59.978Z,1006.31
2019-01-16T07:44:07.519Z,1006.25
2019-01-16T07:46:16.966Z,1006.22
2019-01-16T07:55:39.838Z,1006.32
2019-01-16T07:59:57.798Z,1006.39
2019-01-16T08:02:12.170Z,1006.36
2019-01-16T08:06:30.210Z,1006.30
2019-01-16T08:08:44.170Z,1006.23
2019-01-16T08:10:57.684Z,1006.26
2019-01-16T08:13:08.343Z,1006.28
2019-01-16T08:15:21.898Z,1006.27
2019-01-16T08:17:31.308Z,1006.21
2019-01-16T08:19:40.744Z,1006.21
2019-01-16T08:21:55.121Z,1006.22
2019-01-16T08:24:02.484Z,1006.23
2019-01-16T08:26:11.094Z,1006.19
2019-01-16T08:28:25.062Z,1006.30
2019-01-16T08:30:32.429Z,1006.27
2019-01-16T08:34:27.934Z,1006.33
2019-01-16T08:36:35.348Z,1006.29
2019-01-16T08:38:42.719Z,1006.30
2019-01-16T08:40:57.100Z,1006.31
2019-01-16T08:43:04.460Z,1006.38
2019-01-16T08:45:11.850Z,1006.29
2019-01-16T08:47:26.230Z,1006.29
2019-01-16T08:49:34.816Z,1006.33
2019-01-16T08:51:44.249Z,1006.27
2019-01-16T08:53:58.210Z,1006.28
2019-01-16T08:56:06.808Z,1006.24
2019-01-16T08:58:14.190Z,1006.19
2019-01-16T09:00:28.191Z,1006.23
2019-01-16T09:02:35.522Z,1006.28
2019-01-16T09:04:42.908Z,1006.15
2019-01-16T09:06:57.282Z,1006.12
2019-01-16T09:09:11.220Z,1006.09
2019-01-16T09:11:18.588Z,1006.10
2019-01-16T09:13:25.975Z,1006.03
2019-01-16T09:15:40.349Z,1005.98
2019-01-16T09:17:47.718Z,1005.89
2019-01-16T09:19:55.105Z,1005.87
2019-01-16T09:22:09.058Z,1005.90
2019-01-16T09:24:18.474Z,1005.82
2019-01-16T09:26:25.860Z,1005.84
2019-01-16T09:30:22.347Z,1005.87
2019-01-16T09:32:30.003Z,1005.88
2019-01-16T09:34:43.551Z,1005.80
2019-01-16T09:36:50.920Z,1005.84
2019-01-16T09:38:59.537Z,1005.79
2019-01-16T09:41:14.732Z,1005.78
2019-01-16T09:43:22.098Z,1005.73
2019-01-16T09:45:30.710Z,1005.71
2019-01-16T09:47:44.672Z,1005.76
2019-01-16T09:49:53.266Z,1005.78
2019-01-16T09:52:06.797Z,1005.71
2019-01-16T09:54:20.756Z,1005.71
2019-01-16T09:56:28.126Z,1005.71
2019-01-16T09:58:35.512Z,1005.68
2019-01-16T10:00:49.476Z,1005.63
2019-01-16T10:02:58.069Z,1005.64
2019-01-16T10:05:05.458Z,1005.53
2019-01-16T10:07:20.650Z,1005.57
2019-01-16T10:09:28.011Z,1005.53
2019-01-16T10:11:36.629Z,1005.49
2019-01-16T10:13:50.590Z,1005.45
2019-01-16T10:15:59.187Z,1005.39
2019-01-16T10:18:07.802Z,1005.44
2019-01-16T10:20:25.452Z,1005.51
2019-01-16T10:22:32.816Z,1005.52
2019-01-16T10:24:40.250Z,1005.47
2019-01-16T10:26:54.579Z,1005.48
2019-01-16T10:29:03.991Z,1005.42
2019-01-16T10:31:12.605Z,1005.38
2019-01-16T10:33:30.665Z,1005.35
2019-01-16T10:35:38.026Z,1005.39
2019-01-16T10:37:46.653Z,1005.18
2019-01-16T10:40:00.608Z,1005.13
2019-01-16T10:42:14.566Z,1005.11
2019-01-16T10:44:32.657Z,1005.02
2019-01-16T10:46:39.961Z,1004.99
2019-01-16T10:48:49.792Z,1004.97
2019-01-16T10:51:03.289Z,1004.82
2019-01-16T10:53:10.319Z,1004.84
2019-01-16T10:55:18.928Z,1004.78
2019-01-16T10:57:32.481Z,1004.78
2019-01-16T10:59:39.841Z,1004.75
2019-01-16T11:01:47.232Z,1004.71
2019-01-16T11:04:01.606Z,1004.65
2019-01-16T11:06:08.969Z,1004.61
2019-01-16T11:08:17.584Z,1004.50
2019-01-16T11:10:31.548Z,1004.52
2019-01-16T11:12:38.913Z,1004.47
2019-01-16T11:14:52.503Z,1004.44
2019-01-16T11:17:07.635Z,1004.38
2019-01-16T11:19:15.005Z,1004.37
2019-01-16T11:21:23.614Z,1004.42
2019-01-16T11:23:37.580Z,1004.39
2019-01-16T11:25:46.997Z,1004.38
2019-01-16T11:27:54.380Z,1004.28
2019-01-16T11:30:10.810Z,1004.22
2019-01-16T11:32:18.167Z,1004.30
2019-01-16T11:34:26.815Z,1004.16
2019-01-16T11:36:44.840Z,1004.14
2019-01-16T11:38:52.204Z,1004.04
2019-01-16T11:40:59.589Z,1004.07
2019-01-16T11:43:14.782Z,1004.02
2019-01-16T11:45:23.384Z,1003.97
2019-01-16T11:47:30.774Z,1004.03
2019-01-16T11:49:44.736Z,1004.03
2019-01-16T11:51:59.489Z,1003.86
2019-01-16T11:54:06.860Z,1003.84
2019-01-16T11:56:20.178Z,1003.74
2019-01-16T12:00:14.652Z,1003.75
2019-01-16T12:02:25.342Z,1003.66
2019-01-16T12:06:21.839Z,1003.58
2019-01-16T12:08:29.480Z,1003.50
2019-01-16T12:10:43.031Z,1003.43
2019-01-16T12:12:50.401Z,1003.36
2019-01-16T12:14:57.785Z,1003.30
2019-01-16T12:17:14.208Z,1003.15
2019-01-16T12:19:25.672Z,1003.21
2019-01-16T12:21:42.091Z,1003.09
2019-01-16T12:23:49.453Z,1003.09
2019-01-16T12:25:58.089Z,1003.01
2019-01-16T12:29:52.573Z,1002.93
2019-01-16T12:32:10.833Z,1002.92
2019-01-16T12:34:18.195Z,1002.94
2019-01-16T12:36:25.589Z,1002.90
2019-01-16T12:38:42.006Z,1002.87
2019-01-16T12:40:50.600Z,1002.83
2019-01-16T12:42:57.996Z,1002.71
2019-01-16T12:45:11.953Z,1002.70
2019-01-16T12:47:21.366Z,1002.73
2019-01-16T12:49:29.978Z,1002.66
2019-01-16T12:51:43.941Z,1002.59
2019-01-16T12:53:53.358Z,1002.60
2019-01-16T12:56:01.974Z,1002.61
2019-01-16T12:58:15.946Z,1002.58
2019-01-16T13:00:23.300Z,1002.35
2019-01-16T13:02:31.914Z,1002.30
2019-01-16T13:04:49.980Z,1002.35
2019-01-16T13:06:59.390Z,1002.31
2019-01-16T13:09:06.774Z,1002.33
2019-01-16T13:11:21.965Z,1002.21
2019-01-16T13:13:30.565Z,1002.10
2019-01-16T13:15:12.561Z,1002.16
2019-01-16T13:17:26.923Z,1002.12
2019-01-16T13:19:34.293Z,1002.06
2019-01-16T13:21:41.676Z,1002.03
2019-01-16T13:23:55.698Z,1001.95
2019-01-16T13:26:03.418Z,1001.97
2019-01-16T13:28:10.805Z,1001.97
2019-01-16T13:30:42.700Z,1001.84
2019-01-16T13:32:56.316Z,1001.84
2019-01-16T13:35:11.058Z,1001.85
2019-01-16T13:37:18.446Z,1001.76
2019-01-16T13:39:32.409Z,1001.70
2019-01-16T13:43:58.217Z,1001.62
2019-01-16T13:46:12.183Z,1001.59
2019-01-16T13:50:08.660Z,1001.61
2019-01-16T13:54:04.147Z,1001.57
2019-01-16T13:56:11.818Z,1001.56
2019-01-16T13:58:26.193Z,1001.50
2019-01-16T14:00:33.557Z,1001.42
2019-01-16T14:02:40.963Z,1001.36
2019-01-16T14:04:56.559Z,1001.33
2019-01-16T14:08:52.046Z,1001.30
2019-01-16T14:11:10.115Z,1001.24
2019-01-16T14:13:18.699Z,1001.24
2019-01-16T14:15:33.532Z,1001.09
2019-01-16T14:17:41.262Z,1001.11
2019-01-16T14:19:50.696Z,1001.10
2019-01-16T14:22:06.298Z,1001.07
2019-01-16T14:24:14.889Z,1001.02
2019-01-16T14:26:28.423Z,1000.92
2019-01-16T14:28:43.202Z,1000.92
2019-01-16T14:30:50.576Z,1000.93
2019-01-16T14:33:04.123Z,1000.92
2019-01-16T14:35:11.485Z,1000.90
2019-01-16T14:37:18.875Z,1000.79
2019-01-16T14:39:33.246Z,1000.72
2019-01-16T14:41:46.807Z,1000.68
2019-01-16T14:43:54.140Z,1000.71
2019-01-16T14:46:10.158Z,1000.66
2019-01-16T14:48:17.518Z,1000.60
2019-01-16T14:50:24.912Z,1000.55
2019-01-16T14:52:39.278Z,1000.56
2019-01-16T14:54:46.646Z,1000.56
2019-01-16T14:56:55.262Z,1000.54
2019-01-16T14:59:09.228Z,1000.44
2019-01-16T15:01:16.587Z,1000.43
2019-01-16T15:03:23.980Z,1000.44
2019-01-16T15:05:38.353Z,1000.36
2019-01-16T15:07:45.717Z,1000.34
2019-01-16T15:09:53.103Z,1000.36
2019-01-16T15:12:07.482Z,1000.33
2019-01-16T15:14:14.839Z,1000.26
2019-01-16T15:16:22.226Z,1000.28
2019-01-16T15:18:36.188Z,1000.16
2019-01-16T15:20:43.960Z,1000.11
2019-01-16T15:22:52.578Z,1000.07
2019-01-16T15:25:07.360Z,1000.00
2019-01-16T15:27:14.726Z,999.99
2019-01-16T15:29:22.114Z,999.97
2019-01-16T15:31:36.491Z,999.97
2019-01-16T15:33:45.902Z,999.96
2019-01-16T15:35:58.215Z,999.93
2019-01-16T15:38:08.477Z,999.99
2019-01-16T15:40:15.846Z,999.91
2019-01-16T15:42:23.229Z,999.84
2019-01-16T15:44:38.422Z,999.83
2019-01-16T15:46:47.839Z,999.79
2019-01-16T15:48:55.222Z,999.76
2019-01-16T15:51:09.189Z,999.80
2019-01-16T15:53:18.598Z,999.79
2019-01-16T15:55:33.385Z,999.80
2019-01-16T15:57:41.974Z,999.74
2019-01-16T15:59:49.360Z,999.71
2019-01-16T16:02:03.331Z,999.66
2019-01-16T16:04:10.696Z,999.63
2019-01-16T16:06:18.078Z,999.70
2019-01-16T16:08:32.449Z,999.71
2019-01-16T16:10:43.097Z,999.74
2019-01-16T16:12:50.479Z,999.60
2019-01-16T16:15:04.444Z,999.59
2019-01-16T16:17:11.810Z,999.64
2019-01-16T16:19:19.205Z,999.62
2019-01-16T16:21:33.159Z,999.57
2019-01-16T16:23:41.758Z,999.52
2019-01-16T16:25:49.147Z,999.46
2019-01-16T16:28:04.331Z,999.41
2019-01-16T16:30:12.928Z,999.44
2019-01-16T16:32:21.546Z,999.38
2019-01-16T16:34:35.507Z,999.37
2019-01-16T16:36:46.150Z,999.38
2019-01-16T16:38:53.537Z,999.46
2019-01-16T16:41:07.496Z,999.41
2019-01-16T16:43:14.903Z,999.42
2019-01-16T16:45:22.258Z,999.46
2019-01-16T16:47:36.218Z,999.36
2019-01-16T16:49:44.805Z,999.41
2019-01-16T16:51:52.194Z,999.40
2019-01-16T16:54:07.387Z,999.25
2019-01-16T16:56:14.754Z,999.32
2019-01-16T16:58:24.185Z,999.23
2019-01-16T17:00:38.555Z,999.19
2019-01-16T17:02:49.204Z,999.30
2019-01-16T17:04:56.586Z,999.34
2019-01-16T17:07:12.192Z,999.36
2019-01-16T17:09:19.556Z,999.38
2019-01-16T17:11:28.198Z,999.33
2019-01-16T17:13:48.040Z,999.25
2019-01-16T17:15:51.141Z,999.28
2019-01-16T17:17:58.523Z,999.33
2019-01-16T17:20:12.486Z,999.40
2019-01-16T17:22:21.079Z,999.41
2019-01-16T17:24:28.467Z,999.40
2019-01-16T17:26:42.430Z,999.36
2019-01-16T17:28:49.797Z,999.26
2019-01-16T17:30:57.179Z,999.29
2019-01-16T17:33:11.558Z,999.26
2019-01-16T17:35:20.402Z,999.30
2019-01-16T17:37:27.536Z,999.36
2019-01-16T17:41:22.016Z,999.29
2019-01-16T17:43:29.626Z,999.28
2019-01-16T17:45:43.180Z,999.28
2019-01-16T17:47:51.772Z,999.25
2019-01-16T17:50:00.388Z,999.17
2019-01-16T17:52:15.172Z,999.19
2019-01-16T17:54:23.770Z,999.17
2019-01-16T17:56:31.158Z,999.23
2019-01-16T17:58:45.117Z,999.14
2019-01-16T18:00:53.719Z,999.16
2019-01-16T18:03:02.327Z,999.10
2019-01-16T18:05:18.340Z,999.07
2019-01-16T18:07:27.750Z,999.04
2019-01-16T18:09:35.138Z,999.09
2019-01-16T18:11:49.099Z,998.98
2019-01-16T18:13:56.466Z,999.02
2019-01-16T18:16:03.852Z,998.93
2019-01-16T18:18:20.271Z,999.06
2019-01-16T18:20:27.646Z,999.04
2019-01-16T18:22:35.024Z,999.04
2019-01-16T18:24:49.398Z,998.91
2019-01-16T18:26:56.764Z,998.88
2019-01-16T18:29:05.383Z,998.90
2019-01-16T18:31:19.342Z,998.91
2019-01-16T18:33:26.707Z,998.83
2019-01-16T18:35:35.327Z,998.71
2019-01-16T18:37:49.288Z,998.78
2019-01-16T18:39:57.061Z,998.92
2019-01-16T18:42:04.084Z,998.98
2019-01-16T18:44:18.410Z,998.90
2019-01-16T18:46:25.778Z,998.74
2019-01-16T18:48:33.163Z,998.67
2019-01-16T18:50:47.132Z,998.73
2019-01-16T18:52:55.800Z,998.56
2019-01-16T18:55:03.523Z,998.58
2019-01-16T18:57:18.707Z,998.42
2019-01-16T18:59:26.087Z,998.30
2019-01-16T19:01:34.692Z,998.41
2019-01-16T19:03:48.248Z,998.36
2019-01-16T19:05:56.837Z,998.42
2019-01-16T19:08:11.228Z,998.40
2019-01-16T19:10:20.625Z,998.32
2019-01-16T19:12:29.247Z,998.27
2019-01-16T19:14:43.204Z,998.26
2019-01-16T19:16:50.575Z,998.16
2019-01-16T19:18:57.969Z,998.17
2019-01-16T19:21:12.328Z,998.22
2019-01-16T19:23:19.695Z,998.09
2019-01-16T19:25:27.101Z,998.14
2019-01-16T19:27:41.462Z,998.06
2019-01-16T19:29:50.052Z,998.06
2019-01-16T19:31:58.670Z,998.07
2019-01-16T19:34:12.639Z,997.97
2019-01-16T19:36:21.228Z,998.00
2019-01-16T19:38:28.614Z,997.97
2019-01-16T19:40:42.160Z,997.83
2019-01-16T19:42:49.533Z,997.82
2019-01-16T19:44:56.915Z,997.84
2019-01-16T19:47:12.518Z,997.80
2019-01-16T19:49:21.938Z,997.81
2019-01-16T19:51:29.320Z,997.93
2019-01-16T19:53:43.279Z,997.81
2019-01-16T19:55:50.646Z,997.75
2019-01-16T19:57:58.034Z,997.74
2019-01-16T20:00:12.408Z,997.76
2019-01-16T20:02:20.999Z,997.62
2019-01-16T20:04:34.341Z,997.62
2019-01-16T20:06:48.520Z,997.60
2019-01-16T20:08:57.913Z,997.57
2019-01-16T20:11:05.294Z,997.58
2019-01-16T20:13:20.486Z,997.60
2019-01-16T20:15:27.850Z,997.60
2019-01-16T20:17:35.235Z,997.59
2019-01-16T20:19:50.446Z,997.59
2019-01-16T20:22:01.072Z,997.62
2019-01-16T20:26:27.333Z,997.66
2019-01-16T20:28:34.703Z,997.66
2019-01-16T20:30:42.088Z,997.63
2019-01-16T20:32:56.461Z,997.53
2019-01-16T20:35:09.638Z,997.53
2019-01-16T20:37:11.214Z,997.41
2019-01-16T20:39:26.409Z,997.39
2019-01-16T20:41:33.769Z,997.38
2019-01-16T20:43:41.156Z,997.44
2019-01-16T20:45:55.527Z,997.46
2019-01-16T20:48:02.896Z,997.54
2019-01-16T20:50:12.328Z,997.58
2019-01-16T20:52:27.521Z,997.54
2019-01-16T20:54:34.887Z,997.47
2019-01-16T20:56:43.561Z,997.43
2019-01-16T20:59:01.153Z,997.51
2019-01-16T21:01:10.568Z,997.50
2019-01-16T21:03:17.987Z,997.41
2019-01-16T21:05:32.328Z,997.39
2019-01-16T21:07:39.692Z,997.41
2019-01-16T21:09:48.314Z,997.39
2019-01-16T21:12:03.500Z,997.33
2019-01-16T21:16:22.353Z,997.36
2019-01-16T21:18:37.540Z,997.41
2019-01-16T21:20:52.278Z,997.31
2019-01-16T21:22:59.692Z,997.33
2019-01-16T21:25:16.388Z,997.28
2019-01-16T21:27:28.794Z,997.34
2019-01-16T21:29:44.357Z,997.29
2019-01-16T21:31:58.328Z,997.15
2019-01-16T21:34:07.733Z,997.12
2019-01-16T21:36:15.122Z,996.98
2019-01-16T21:38:31.537Z,997.08
2019-01-16T21:40:38.900Z,997.07
2019-01-16T21:42:46.290Z,997.00
2019-01-16T21:45:01.479Z,997.12
2019-01-16T21:47:10.075Z,997.05
2019-01-16T21:49:18.691Z,997.10
2019-01-16T21:51:32.244Z,997.09
2019-01-16T21:53:40.842Z,997.06
2019-01-16T21:55:55.198Z,997.06
2019-01-16T21:58:10.388Z,997.13
2019-01-16T22:00:23.887Z,997.03
2019-01-16T22:02:31.274Z,997.10
2019-01-16T22:04:46.470Z,997.09
2019-01-16T22:06:55.881Z,997.11
2019-01-16T22:09:04.498Z,997.11
2019-01-16T22:13:00.971Z,997.05
2019-01-16T22:15:08.636Z,997.06
2019-01-16T22:19:03.113Z,997.08
2019-01-16T22:21:10.723Z,997.03
2019-01-16T22:23:28.376Z,997.04
2019-01-16T22:25:35.772Z,997.13
2019-01-16T22:27:44.358Z,997.08
2019-01-16T22:29:59.550Z,997.14
2019-01-16T22:32:06.913Z,997.08
2019-01-16T22:34:23.315Z,997.10
2019-01-16T22:36:37.275Z,997.06
2019-01-16T22:38:46.689Z,997.09
2019-01-16T22:41:01.038Z,996.93
2019-01-16T22:44:57.544Z,996.97
2019-01-16T22:47:09.274Z,996.93
2019-01-16T22:49:18.710Z,997.01
2019-01-16T22:51:32.670Z,996.98
2019-01-16T22:53:43.425Z,997.06
2019-01-16T22:55:54.386Z,997.02
2019-01-16T22:58:11.472Z,997.08
2019-01-16T23:00:18.179Z,996.97
2019-01-16T23:02:26.789Z,997.06
2019-01-16T23:04:41.579Z,996.94
2019-01-16T23:06:50.165Z,996.90
2019-01-16T23:09:03.698Z,996.90
2019-01-16T23:11:17.658Z,996.89
2019-01-16T23:13:28.302Z,996.82
2019-01-16T23:15:35.702Z,996.81
2019-01-16T23:17:49.658Z,996.87
2019-01-16T23:20:00.301Z,996.85
2019-01-16T23:22:14.667Z,996.84
2019-01-16T23:24:23.260Z,996.93
2019-01-16T23:26:30.654Z,996.90
2019-01-16T23:28:44.608Z,996.85
2019-01-16T23:30:58.960Z,996.84
2019-01-16T23:35:16.987Z,996.91
2019-01-16T23:37:32.186Z,996.93
2019-01-16T23:39:40.780Z,996.89
2019-01-16T23:41:49.398Z,996.85
2019-01-16T23:44:03.776Z,996.78
2019-01-16T23:46:19.774Z,996.79
2019-01-16T23:48:28.349Z,996.89
2019-01-16T23:52:52.978Z,996.78
2019-01-16T23:55:00.344Z,996.77
2019-01-16T23:57:07.729Z,996.89
2019-01-16T23:59:21.697Z,996.81
