createdAt,value
2019-04-22T00:02:13.800Z,3.43
2019-04-22T00:07:44.960Z,3.70
2019-04-22T00:12:54.643Z,3.33
2019-04-22T00:18:07.404Z,3.60
2019-04-22T00:23:04.001Z,4.00
2019-04-22T00:28:19.982Z,3.70
2019-04-22T00:33:36.820Z,4.30
2019-04-22T00:38:44.251Z,3.90
2019-04-22T00:43:48.093Z,3.87
2019-04-22T00:49:11.813Z,4.80
2019-04-22T00:54:02.052Z,3.70
2019-04-22T00:59:06.783Z,4.00
2019-04-22T01:04:23.762Z,3.70
2019-04-22T01:09:19.078Z,4.07
2019-04-22T01:14:28.331Z,4.60
2019-04-22T01:19:39.025Z,4.10
2019-04-22T01:24:32.782Z,4.03
2019-04-22T01:29:35.032Z,3.93
2019-04-22T01:34:40.786Z,4.07
2019-04-22T01:45:11.840Z,4.50
2019-04-22T01:50:11.893Z,3.47
2019-04-22T01:55:24.873Z,3.63
2019-04-22T02:00:18.974Z,4.20
2019-04-22T02:05:28.645Z,3.67
2019-04-22T02:10:43.915Z,3.83
2019-04-22T02:15:49.415Z,4.07
2019-04-22T02:20:50.324Z,3.73
2019-04-22T02:51:32.585Z,3.73
2019-04-22T02:57:04.523Z,3.83
2019-04-22T03:01:47.504Z,4.20
2019-04-22T03:06:45.940Z,4.30
2019-04-22T03:17:17.589Z,4.23
2019-04-22T03:27:22.051Z,4.50
2019-04-22T03:37:49.324Z,4.40
2019-04-22T03:53:05.934Z,4.70
2019-04-22T04:03:25.425Z,4.43
2019-04-22T04:08:26.383Z,4.27
2019-04-22T04:18:44.566Z,4.83
2019-04-22T04:28:51.098Z,3.97
2019-04-22T04:33:54.636Z,4.60
2019-04-22T04:49:24.294Z,4.17
2019-04-22T04:54:26.610Z,5.60
2019-04-22T05:04:40.858Z,5.30
2019-04-22T05:09:24.163Z,5.23
2019-04-22T05:14:38.426Z,5.10
2019-04-22T05:19:36.247Z,4.90
2019-04-22T05:24:56.697Z,5.10
2019-04-22T05:30:18.613Z,5.20
2019-04-22T05:35:01.890Z,5.87
2019-04-22T05:40:16.267Z,5.60
2019-04-22T05:45:17.339Z,5.13
2019-04-22T05:50:18.942Z,5.80
2019-04-22T05:55:30.458Z,6.27
2019-04-22T06:01:01.930Z,6.20
2019-04-22T06:05:45.268Z,5.93
2019-04-22T06:15:53.122Z,6.30
2019-04-22T06:21:09.010Z,6.20
2019-04-22T06:26:33.426Z,6.70
2019-04-22T06:31:23.045Z,6.47
2019-04-22T06:36:24.451Z,7.00
2019-04-22T06:41:35.390Z,6.10
2019-04-22T06:46:36.552Z,6.23
2019-04-22T06:51:37.113Z,5.57
2019-04-22T06:56:48.486Z,5.20
2019-04-22T07:01:58.649Z,5.67
2019-04-22T07:07:02.263Z,4.57
2019-04-22T07:12:09.815Z,4.80
2019-04-22T07:17:31.323Z,5.30
2019-04-22T07:27:25.789Z,4.50
2019-04-22T07:33:04.853Z,5.03
2019-04-22T07:42:45.165Z,4.33
2019-04-22T07:47:58.997Z,4.90
2019-04-22T07:52:51.981Z,4.87
2019-04-22T07:58:05.046Z,4.47
2019-04-22T08:03:14.667Z,4.17
2019-04-22T08:08:21.483Z,4.23
2019-04-22T08:13:24.756Z,3.97
2019-04-22T08:18:34.388Z,4.40
2019-04-22T08:23:35.460Z,4.17
2019-04-22T08:28:45.829Z,4.33
2019-04-22T08:33:46.656Z,3.90
2019-04-22T08:39:04.480Z,4.07
2019-04-22T08:44:02.283Z,3.23
2019-04-22T08:49:05.469Z,3.30
2019-04-22T08:54:18.197Z,3.30
2019-04-22T08:59:15.050Z,3.40
2019-04-22T09:04:27.845Z,3.03
2019-04-22T09:09:34.040Z,3.60
2019-04-22T09:14:43.425Z,2.77
2019-04-22T09:19:51.198Z,2.73
2019-04-22T09:24:51.743Z,2.80
2019-04-22T09:29:58.565Z,2.57
2019-04-22T09:35:05.556Z,2.93
2019-04-22T09:45:17.935Z,2.90
2019-04-22T09:50:29.145Z,2.30
2019-04-22T09:55:29.383Z,2.30
2019-04-22T10:00:42.909Z,2.60
2019-04-22T10:05:55.721Z,2.60
2019-04-22T10:10:57.718Z,2.43
2019-04-22T10:16:02.971Z,3.13
2019-04-22T10:21:08.427Z,2.33
2019-04-22T10:26:18.828Z,2.90
2019-04-22T10:31:24.534Z,2.40
2019-04-22T10:36:01.400Z,2.23
2019-04-22T10:41:06.393Z,2.90
2019-04-22T10:46:12.154Z,2.20
2019-04-22T10:51:18.892Z,2.47
2019-04-22T10:56:25.155Z,2.60
2019-04-22T11:01:29.973Z,2.27
2019-04-22T11:06:40.999Z,2.97
2019-04-22T11:11:48.843Z,2.43
2019-04-22T11:16:47.661Z,2.57
2019-04-22T11:22:03.371Z,2.40
2019-04-22T11:26:58.897Z,2.50
2019-04-22T11:32:04.271Z,3.63
2019-04-22T11:37:10.156Z,2.93
2019-04-22T11:42:16.238Z,2.90
2019-04-22T11:47:21.476Z,3.13
2019-04-22T11:52:26.939Z,2.80
2019-04-22T11:57:32.854Z,2.93
2019-04-22T12:02:38.707Z,2.73
2019-04-22T12:07:44.587Z,2.93
2019-04-22T12:12:50.082Z,3.13
2019-04-22T12:17:57.285Z,2.90
2019-04-22T12:23:03.263Z,3.97
2019-04-22T12:28:08.976Z,2.77
2019-04-22T12:33:14.977Z,2.97
2019-04-22T12:38:20.237Z,2.80
2019-04-22T12:43:26.506Z,2.60
2019-04-22T12:48:32.892Z,4.27
2019-04-22T12:53:38.048Z,3.43
2019-04-22T12:58:43.404Z,3.93
2019-04-22T13:03:48.043Z,3.07
2019-04-22T13:08:52.609Z,3.90
2019-04-22T13:13:57.178Z,3.23
2019-04-22T13:19:05.722Z,3.13
2019-04-22T13:24:09.131Z,3.10
2019-04-22T13:29:15.058Z,3.30
2019-04-22T13:34:29.540Z,7.87
2019-04-22T13:39:27.220Z,3.60
2019-04-22T13:44:33.467Z,2.97
2019-04-22T13:55:06.361Z,4.23
2019-04-22T13:59:54.697Z,4.33
2019-04-22T14:04:58.827Z,3.23
2019-04-22T14:10:04.411Z,4.10
2019-04-22T14:15:09.868Z,5.20
2019-04-22T14:20:16.255Z,4.47
2019-04-22T14:25:20.901Z,4.13
2019-04-22T14:30:26.521Z,4.30
2019-04-22T14:35:31.308Z,3.00
2019-04-22T14:40:36.651Z,4.70
2019-04-22T14:51:07.099Z,3.77
2019-04-22T14:55:55.010Z,3.50
2019-04-22T15:01:01.111Z,3.47
2019-04-22T15:06:06.350Z,3.17
2019-04-22T15:11:11.090Z,3.10
2019-04-22T15:16:42.610Z,3.40
2019-04-22T15:21:47.236Z,2.80
2019-04-22T15:26:52.754Z,2.87
2019-04-22T15:31:57.707Z,2.50
2019-04-22T15:37:02.469Z,2.60
2019-04-22T15:42:14.591Z,2.67
2019-04-22T15:47:13.378Z,3.33
2019-04-22T15:52:18.938Z,3.57
2019-04-22T15:57:24.691Z,3.67
2019-04-22T16:02:29.858Z,3.37
2019-04-22T16:07:35.832Z,4.47
2019-04-22T16:12:52.359Z,3.20
2019-04-22T16:17:47.122Z,4.30
2019-04-22T16:23:07.905Z,4.10
2019-04-22T16:28:13.088Z,3.20
2019-04-22T16:33:19.261Z,3.17
2019-04-22T16:38:24.709Z,3.37
2019-04-22T16:43:30.718Z,3.30
2019-04-22T16:48:35.851Z,3.20
2019-04-22T16:53:41.162Z,3.63
2019-04-22T16:58:46.687Z,3.80
2019-04-22T17:04:08.406Z,3.80
2019-04-22T17:09:15.956Z,3.37
2019-04-22T17:14:29.582Z,5.40
2019-04-22T17:19:27.027Z,3.60
2019-04-22T17:24:31.911Z,3.40
2019-04-22T17:29:38.632Z,3.37
2019-04-22T17:34:43.563Z,4.57
2019-04-22T17:40:05.794Z,4.00
2019-04-22T17:45:26.006Z,5.27
2019-04-22T17:50:40.230Z,5.13
2019-04-22T17:55:49.154Z,4.70
2019-04-22T18:00:44.466Z,4.47
2019-04-22T18:05:41.713Z,4.80
2019-04-22T18:10:58.063Z,5.53
2019-04-22T18:16:08.272Z,5.30
2019-04-22T18:21:08.863Z,5.33
2019-04-22T18:26:18.802Z,5.80
2019-04-22T18:31:20.121Z,6.40
2019-04-22T18:36:31.850Z,5.33
2019-04-22T18:41:40.984Z,4.93
2019-04-22T18:46:42.095Z,4.80
2019-04-22T18:52:01.077Z,4.73
2019-04-22T18:57:10.035Z,4.83
2019-04-22T19:02:03.789Z,5.37
2019-04-22T19:07:28.650Z,5.07
2019-04-22T19:12:47.301Z,5.00
2019-04-22T19:17:46.334Z,4.97
2019-04-22T19:22:52.273Z,5.33
2019-04-22T19:27:48.825Z,5.13
2019-04-22T19:32:59.088Z,5.33
2019-04-22T19:37:57.318Z,4.90
2019-04-22T19:43:22.895Z,4.90
2019-04-22T19:48:39.346Z,5.33
2019-04-22T19:53:46.940Z,5.47
2019-04-22T19:58:44.405Z,5.33
2019-04-22T20:09:29.996Z,4.90
2019-04-22T20:14:35.805Z,5.10
2019-04-22T20:24:40.915Z,5.60
2019-04-22T20:30:02.400Z,5.37
2019-04-22T20:35:05.994Z,5.13
2019-04-22T20:40:10.553Z,5.13
2019-04-22T20:45:15.238Z,5.57
2019-04-22T20:50:23.550Z,5.50
2019-04-22T20:55:28.068Z,5.30
2019-04-22T21:00:30.884Z,5.13
2019-04-22T21:05:34.510Z,5.47
2019-04-22T21:10:44.564Z,5.93
2019-04-22T21:15:59.339Z,6.10
2019-04-22T21:21:07.096Z,5.93
2019-04-22T21:26:11.520Z,6.43
2019-04-22T21:31:19.089Z,6.47
2019-04-22T21:36:30.173Z,7.17
2019-04-22T21:41:25.012Z,7.13
2019-04-22T21:46:33.504Z,7.23
2019-04-22T21:51:48.093Z,8.00
2019-04-22T21:57:07.754Z,8.43
2019-04-22T22:02:09.951Z,9.43
2019-04-22T22:07:05.685Z,8.80
2019-04-22T22:12:17.831Z,8.10
2019-04-22T22:17:27.710Z,9.17
2019-04-22T22:22:45.333Z,8.53
2019-04-22T22:27:40.512Z,9.50
2019-04-22T22:32:51.307Z,10.70
2019-04-22T22:37:55.227Z,8.60
2019-04-22T22:42:45.899Z,8.23
2019-04-22T22:48:17.223Z,10.10
2019-04-22T22:53:20.785Z,9.03
2019-04-22T22:58:24.471Z,8.57
2019-04-22T23:08:44.669Z,8.10
2019-04-22T23:13:59.244Z,8.70
2019-04-22T23:19:07.395Z,10.30
2019-04-22T23:24:44.120Z,9.37
2019-04-22T23:30:05.397Z,9.10
2019-04-22T23:35:33.170Z,8.70
2019-04-22T23:40:55.574Z,10.17
2019-04-22T23:45:50.384Z,8.30
2019-04-22T23:50:55.826Z,10.10
2019-04-22T23:56:07.819Z,8.70
