createdAt,value
2019-04-20T00:00:56.449Z,11.12
2019-04-20T00:15:56.052Z,11.40
2019-04-20T00:45:53.765Z,10.38
2019-04-20T01:01:13.056Z,12.33
2019-04-20T01:16:03.338Z,13.58
2019-04-20T01:46:00.284Z,12.80
2019-04-20T02:15:56.413Z,13.78
2019-04-20T02:47:07.574Z,12.75
2019-04-20T03:16:36.039Z,13.25
2019-04-20T03:45:58.001Z,14.05
2019-04-20T04:01:22.656Z,16.17
2019-04-20T04:15:58.658Z,14.28
2019-04-20T04:45:51.409Z,13.88
2019-04-20T05:00:51.478Z,17.77
2019-04-20T05:16:03.519Z,15.32
2019-04-20T05:30:58.191Z,16.37
2019-04-20T05:46:18.572Z,17.05
2019-04-20T06:01:19.276Z,15.72
2019-04-20T06:31:18.927Z,14.47
2019-04-20T06:46:15.183Z,14.00
2019-04-20T07:01:10.911Z,12.63
2019-04-20T07:31:20.502Z,8.33
2019-04-20T07:46:25.839Z,8.85
2019-04-20T08:01:24.213Z,8.28
2019-04-20T08:16:20.320Z,7.25
2019-04-20T09:01:01.545Z,8.30
2019-04-20T09:15:51.326Z,7.75
2019-04-20T09:31:15.542Z,7.80
2019-04-20T10:15:57.705Z,7.75
2019-04-20T10:30:54.452Z,7.75
2019-04-20T10:45:53.018Z,7.20
2019-04-20T11:00:57.663Z,7.83
2019-04-20T11:15:52.664Z,7.85
2019-04-20T11:30:50.548Z,7.53
2019-04-20T11:45:54.437Z,7.15
2019-04-20T12:01:04.078Z,7.10
2019-04-20T12:15:54.066Z,7.40
2019-04-20T12:30:58.643Z,6.00
2019-04-20T12:45:53.825Z,6.15
2019-04-20T13:00:52.342Z,6.50
2019-04-20T13:30:53.692Z,6.70
2019-04-20T13:45:53.140Z,6.80
2019-04-20T14:15:53.420Z,6.80
2019-04-20T14:30:51.955Z,6.87
2019-04-20T14:45:50.544Z,7.25
2019-04-20T15:15:50.776Z,7.10
2019-04-20T15:30:50.157Z,6.65
2019-04-20T15:45:51.610Z,5.95
2019-04-20T16:00:54.710Z,5.78
2019-04-20T16:15:53.933Z,6.62
2019-04-20T16:30:51.696Z,6.30
2019-04-20T16:45:51.032Z,7.15
2019-04-20T17:00:51.813Z,7.17
2019-04-20T17:15:51.959Z,8.83
2019-04-20T17:30:54.691Z,8.23
2019-04-20T17:46:02.820Z,13.78
2019-04-20T18:16:14.224Z,12.75
2019-04-20T18:46:10.962Z,8.50
2019-04-20T19:00:51.827Z,8.78
2019-04-20T19:16:13.325Z,9.60
2019-04-20T19:31:06.802Z,9.50
2019-04-20T19:46:39.398Z,9.33
2019-04-20T20:00:55.771Z,13.25
2019-04-20T20:15:57.428Z,11.22
2019-04-20T20:31:08.615Z,10.10
2019-04-20T20:46:05.012Z,10.63
2019-04-20T21:00:57.604Z,16.37
2019-04-20T21:16:02.934Z,16.17
2019-04-20T21:31:10.537Z,18.67
2019-04-20T21:45:59.320Z,21.23
2019-04-20T22:01:09.532Z,19.50
2019-04-20T22:15:58.512Z,17.62
2019-04-20T22:30:50.710Z,16.62
2019-04-20T22:45:53.858Z,17.57
2019-04-20T23:00:56.129Z,15.90
2019-04-20T23:15:56.463Z,15.15
2019-04-20T23:31:00.094Z,13.50
