createdAt,value
2018-05-24T00:01:56.290Z,59.00
2018-05-24T00:04:25.657Z,58.90
2018-05-24T00:06:55.419Z,58.60
2018-05-24T00:09:24.454Z,58.60
2018-05-24T00:11:53.469Z,58.70
2018-05-24T00:14:22.499Z,58.30
2018-05-24T00:16:51.559Z,58.60
2018-05-24T00:19:20.599Z,58.80
2018-05-24T00:21:49.654Z,58.70
2018-05-24T00:24:18.669Z,59.20
2018-05-24T00:26:47.743Z,58.90
2018-05-24T00:29:18.286Z,58.90
2018-05-24T00:31:47.919Z,58.90
2018-05-24T00:34:17.449Z,59.10
2018-05-24T00:36:46.484Z,59.00
2018-05-24T00:39:15.531Z,59.00
2018-05-24T00:41:45.364Z,58.90
2018-05-24T00:44:14.441Z,58.90
2018-05-24T00:46:43.594Z,59.00
2018-05-24T00:49:12.654Z,59.10
2018-05-24T00:51:41.685Z,59.00
2018-05-24T00:54:10.692Z,59.00
2018-05-24T00:56:40.485Z,59.20
2018-05-24T00:59:09.534Z,59.10
2018-05-24T01:01:38.553Z,59.10
2018-05-24T01:04:07.636Z,59.10
2018-05-24T01:06:36.332Z,59.20
2018-05-24T01:09:04.688Z,59.30
2018-05-24T01:11:33.058Z,59.40
2018-05-24T01:14:02.085Z,59.50
2018-05-24T01:16:31.163Z,59.60
2018-05-24T01:19:00.167Z,59.60
2018-05-24T01:21:29.203Z,59.80
2018-05-24T01:23:59.032Z,60.90
2018-05-24T01:26:28.468Z,60.10
2018-05-24T01:28:57.604Z,60.10
2018-05-24T01:31:26.607Z,59.90
2018-05-24T01:33:56.441Z,60.40
2018-05-24T01:39:27.802Z,60.80
2018-05-24T01:41:57.628Z,61.20
2018-05-24T01:44:26.721Z,61.20
2018-05-24T01:46:55.877Z,61.30
2018-05-24T01:49:25.704Z,61.70
2018-05-24T01:51:55.548Z,61.60
2018-05-24T01:54:24.650Z,61.60
2018-05-24T01:56:53.734Z,61.90
2018-05-24T01:59:23.019Z,62.00
2018-05-24T02:01:52.022Z,62.30
2018-05-24T02:04:21.108Z,62.30
2018-05-24T02:06:50.530Z,62.70
2018-05-24T02:09:19.615Z,62.70
2018-05-24T02:11:48.626Z,63.40
2018-05-24T02:14:17.672Z,62.60
2018-05-24T02:16:47.449Z,63.00
2018-05-24T02:19:16.490Z,63.00
2018-05-24T02:21:46.299Z,63.30
2018-05-24T02:24:15.089Z,63.20
2018-05-24T02:26:44.191Z,63.20
2018-05-24T02:29:13.952Z,63.80
2018-05-24T02:31:42.974Z,63.80
2018-05-24T02:34:12.781Z,63.70
2018-05-24T02:36:42.321Z,63.70
2018-05-24T02:39:11.219Z,64.50
2018-05-24T02:41:39.939Z,63.70
2018-05-24T02:44:09.079Z,63.70
2018-05-24T02:46:38.889Z,64.00
2018-05-24T02:49:08.709Z,63.90
2018-05-24T02:51:37.848Z,63.90
2018-05-24T02:54:06.929Z,63.80
2018-05-24T02:56:36.227Z,64.00
2018-05-24T02:59:05.493Z,64.20
2018-05-24T03:01:34.681Z,64.30
2018-05-24T03:04:04.509Z,64.50
2018-05-24T03:06:33.551Z,64.50
2018-05-24T03:09:02.594Z,64.40
2018-05-24T03:11:31.618Z,64.50
2018-05-24T03:13:59.988Z,64.60
2018-05-24T03:16:28.709Z,64.60
2018-05-24T03:18:57.760Z,64.50
2018-05-24T03:21:26.832Z,64.60
2018-05-24T03:23:56.594Z,64.80
2018-05-24T03:26:25.643Z,64.80
2018-05-24T03:28:54.666Z,65.00
2018-05-24T03:31:23.723Z,65.10
2018-05-24T03:33:53.509Z,64.90
2018-05-24T03:36:23.298Z,65.40
2018-05-24T03:38:52.352Z,65.30
2018-05-24T03:41:21.393Z,64.80
2018-05-24T03:43:50.423Z,64.40
2018-05-24T03:46:19.487Z,64.60
2018-05-24T03:48:49.005Z,64.80
2018-05-24T03:51:18.126Z,64.60
2018-05-24T03:53:48.091Z,64.80
2018-05-24T03:56:17.236Z,64.80
2018-05-24T03:58:46.281Z,64.10
2018-05-24T04:01:27.710Z,64.00
2018-05-24T04:03:56.903Z,63.40
2018-05-24T04:06:26.383Z,62.20
2018-05-24T04:08:55.441Z,62.20
2018-05-24T04:11:24.632Z,62.00
2018-05-24T04:13:53.747Z,61.50
2018-05-24T04:16:22.843Z,62.70
2018-05-24T04:18:51.880Z,62.00
2018-05-24T04:21:21.045Z,62.90
2018-05-24T04:23:50.090Z,61.90
2018-05-24T04:26:19.338Z,62.20
2018-05-24T04:28:48.466Z,61.70
2018-05-24T04:31:17.502Z,60.10
2018-05-24T04:33:47.367Z,60.50
2018-05-24T04:36:17.150Z,60.00
2018-05-24T04:38:46.383Z,60.00
2018-05-24T04:41:15.400Z,61.90
2018-05-24T04:43:44.422Z,60.50
2018-05-24T04:46:13.234Z,60.50
2018-05-24T04:48:43.078Z,62.40
2018-05-24T04:51:12.160Z,62.50
2018-05-24T04:53:41.961Z,62.00
2018-05-24T04:56:11.756Z,61.10
2018-05-24T04:58:40.810Z,61.10
2018-05-24T05:01:09.909Z,61.30
2018-05-24T05:03:38.977Z,62.50
2018-05-24T05:06:08.053Z,61.00
2018-05-24T05:08:37.070Z,60.50
2018-05-24T05:11:06.118Z,60.30
2018-05-24T05:13:35.911Z,60.40
2018-05-24T05:16:04.960Z,60.40
2018-05-24T05:18:34.070Z,60.40
2018-05-24T05:21:03.261Z,59.70
2018-05-24T05:23:32.521Z,59.60
2018-05-24T05:26:01.650Z,58.40
2018-05-24T05:28:30.770Z,60.30
2018-05-24T05:30:59.931Z,61.10
2018-05-24T05:33:29.063Z,61.50
2018-05-24T05:35:58.259Z,61.40
2018-05-24T05:38:28.215Z,60.00
2018-05-24T05:40:58.093Z,57.50
2018-05-24T05:43:27.533Z,57.40
2018-05-24T05:45:57.367Z,58.20
2018-05-24T05:48:27.207Z,57.10
2018-05-24T05:50:56.258Z,57.00
2018-05-24T05:53:25.356Z,55.70
2018-05-24T05:55:55.137Z,57.20
2018-05-24T05:58:24.298Z,57.20
2018-05-24T06:00:53.322Z,56.70
2018-05-24T06:03:22.352Z,57.50
2018-05-24T06:05:51.382Z,57.90
2018-05-24T06:08:20.428Z,56.50
2018-05-24T06:10:50.245Z,58.50
2018-05-24T06:13:20.046Z,56.40
2018-05-24T06:15:49.870Z,52.50
2018-05-24T06:18:18.900Z,52.30
2018-05-24T06:20:47.929Z,49.20
2018-05-24T06:23:16.989Z,44.60
2018-05-24T06:25:46.049Z,45.40
2018-05-24T06:28:15.117Z,53.00
2018-05-24T06:30:45.023Z,53.80
2018-05-24T06:33:14.101Z,53.90
2018-05-24T06:35:43.508Z,55.40
2018-05-24T06:38:12.239Z,50.00
2018-05-24T06:40:41.385Z,49.90
2018-05-24T06:43:10.612Z,55.00
2018-05-24T06:45:39.853Z,54.40
2018-05-24T06:48:08.897Z,53.10
2018-05-24T06:50:38.689Z,51.20
2018-05-24T06:53:07.719Z,51.10
2018-05-24T06:55:36.757Z,47.50
2018-05-24T06:58:05.803Z,48.00
2018-05-24T07:00:35.639Z,43.90
2018-05-24T07:03:04.654Z,44.10
2018-05-24T07:05:33.386Z,47.10
2018-05-24T07:08:02.989Z,46.10
2018-05-24T07:10:32.625Z,39.00
2018-05-24T07:13:02.190Z,36.70
2018-05-24T07:15:31.798Z,34.30
2018-05-24T07:18:01.422Z,36.60
2018-05-24T07:20:31.032Z,40.80
2018-05-24T07:23:00.626Z,37.30
2018-05-24T07:25:30.223Z,36.30
2018-05-24T07:27:59.835Z,34.80
2018-05-24T07:30:29.439Z,34.90
2018-05-24T07:32:59.119Z,37.00
2018-05-24T07:35:28.796Z,36.90
2018-05-24T07:37:58.601Z,37.50
2018-05-24T07:40:28.277Z,36.50
2018-05-24T07:42:58.047Z,38.80
2018-05-24T07:45:28.456Z,42.90
2018-05-24T07:47:58.273Z,43.00
2018-05-24T07:50:27.868Z,50.40
2018-05-24T07:52:57.071Z,51.60
2018-05-24T07:55:27.080Z,41.80
2018-05-24T07:57:56.762Z,41.80
2018-05-24T08:00:26.464Z,38.30
2018-05-24T08:02:56.179Z,43.00
2018-05-24T08:05:25.848Z,41.20
2018-05-24T08:07:56.277Z,43.70
2018-05-24T08:10:26.679Z,44.00
2018-05-24T08:12:56.583Z,43.50
2018-05-24T08:15:26.241Z,41.10
2018-05-24T08:17:55.871Z,45.90
2018-05-24T08:20:25.601Z,44.80
2018-05-24T08:22:55.209Z,43.10
2018-05-24T08:25:24.839Z,43.00
2018-05-24T08:27:54.485Z,42.00
2018-05-24T08:30:24.107Z,42.20
2018-05-24T08:32:53.697Z,39.60
2018-05-24T08:35:23.323Z,36.70
2018-05-24T08:37:52.914Z,31.20
2018-05-24T08:40:22.512Z,31.60
2018-05-24T08:42:52.159Z,32.70
2018-05-24T08:45:21.744Z,30.40
2018-05-24T08:47:51.346Z,37.00
2018-05-24T08:50:20.973Z,36.70
2018-05-24T08:52:50.560Z,30.60
2018-05-24T08:55:21.458Z,29.30
2018-05-24T08:57:51.816Z,38.10
2018-05-24T09:00:21.436Z,38.10
2018-05-24T09:02:50.718Z,38.30
2018-05-24T09:05:20.321Z,36.10
2018-05-24T09:07:49.946Z,37.10
2018-05-24T09:10:19.552Z,38.30
2018-05-24T09:12:49.143Z,33.20
2018-05-24T09:15:18.786Z,36.60
2018-05-24T09:17:48.444Z,38.30
2018-05-24T09:20:18.062Z,38.80
2018-05-24T09:22:48.616Z,33.70
2018-05-24T09:25:18.217Z,33.60
2018-05-24T09:27:47.825Z,34.10
2018-05-24T09:30:17.425Z,38.80
2018-05-24T09:32:47.099Z,38.70
2018-05-24T09:35:17.628Z,39.50
2018-05-24T09:37:47.986Z,39.40
2018-05-24T09:40:17.626Z,39.40
2018-05-24T09:45:23.065Z,37.60
2018-05-24T09:47:52.654Z,39.40
2018-05-24T09:50:22.310Z,38.30
2018-05-24T09:52:51.901Z,39.00
2018-05-24T09:55:21.590Z,38.40
2018-05-24T09:57:52.199Z,38.60
2018-05-24T10:00:23.376Z,38.60
2018-05-24T10:02:53.012Z,37.80
2018-05-24T10:05:22.655Z,36.00
2018-05-24T10:07:52.265Z,39.20
2018-05-24T10:10:21.929Z,37.10
2018-05-24T10:12:51.521Z,39.70
2018-05-24T10:15:21.173Z,38.90
2018-05-24T10:17:50.828Z,39.60
2018-05-24T10:20:20.529Z,41.20
2018-05-24T10:22:50.217Z,40.10
2018-05-24T10:25:19.964Z,41.40
2018-05-24T10:27:49.675Z,39.80
2018-05-24T10:30:18.935Z,40.10
2018-05-24T10:32:48.625Z,41.10
2018-05-24T10:35:17.873Z,35.00
2018-05-24T10:37:47.741Z,39.70
2018-05-24T10:40:16.838Z,39.70
2018-05-24T10:42:45.972Z,40.00
2018-05-24T10:45:15.138Z,38.90
2018-05-24T10:47:44.314Z,39.50
2018-05-24T10:50:13.358Z,41.40
2018-05-24T10:52:42.443Z,43.60
2018-05-24T10:55:12.234Z,43.30
2018-05-24T10:57:41.278Z,43.30
2018-05-24T11:00:10.324Z,43.40
2018-05-24T11:02:39.404Z,44.80
2018-05-24T11:05:08.288Z,44.90
2018-05-24T11:07:37.385Z,43.10
2018-05-24T11:10:06.100Z,44.90
2018-05-24T11:12:35.889Z,42.30
2018-05-24T11:15:04.277Z,42.30
2018-05-24T11:17:33.388Z,44.20
2018-05-24T11:20:03.279Z,44.40
2018-05-24T11:22:32.401Z,44.30
2018-05-24T11:25:02.278Z,45.40
2018-05-24T11:27:31.353Z,45.40
2018-05-24T11:30:01.522Z,45.20
2018-05-24T11:32:31.623Z,43.20
2018-05-24T11:35:00.720Z,43.10
2018-05-24T11:37:31.145Z,44.30
2018-05-24T11:40:00.245Z,44.10
2018-05-24T11:42:29.436Z,44.00
2018-05-24T11:44:58.537Z,42.50
2018-05-24T11:47:31.762Z,43.20
2018-05-24T11:50:03.072Z,43.00
2018-05-24T11:52:32.156Z,43.00
2018-05-24T11:55:01.261Z,41.70
2018-05-24T11:57:30.599Z,40.90
2018-05-24T11:59:59.768Z,42.40
2018-05-24T12:02:28.818Z,42.30
2018-05-24T12:04:57.846Z,41.80
2018-05-24T12:07:26.897Z,40.30
2018-05-24T12:09:56.005Z,40.80
2018-05-24T12:12:25.159Z,41.70
2018-05-24T12:14:54.209Z,41.20
2018-05-24T12:17:23.226Z,41.60
2018-05-24T12:19:52.277Z,40.90
2018-05-24T12:22:21.305Z,40.80
2018-05-24T12:24:50.363Z,40.10
2018-05-24T12:27:19.386Z,40.70
2018-05-24T12:29:48.421Z,39.10
2018-05-24T12:32:17.503Z,40.00
2018-05-24T12:34:47.301Z,39.70
2018-05-24T12:37:17.143Z,39.70
2018-05-24T12:39:46.194Z,39.80
2018-05-24T12:42:15.237Z,40.30
2018-05-24T12:44:44.318Z,40.50
2018-05-24T12:47:13.478Z,39.70
2018-05-24T12:49:42.612Z,39.80
2018-05-24T12:52:11.660Z,39.60
2018-05-24T12:54:41.223Z,39.80
2018-05-24T12:57:10.303Z,39.20
2018-05-24T12:59:39.364Z,39.30
2018-05-24T13:02:08.142Z,39.40
2018-05-24T13:04:37.165Z,39.50
2018-05-24T13:07:06.973Z,39.40
2018-05-24T13:09:36.759Z,39.30
2018-05-24T13:12:05.796Z,39.20
2018-05-24T13:14:34.843Z,39.40
2018-05-24T13:17:03.874Z,39.30
2018-05-24T13:19:33.675Z,38.90
2018-05-24T13:22:03.169Z,39.20
2018-05-24T13:24:33.096Z,39.10
2018-05-24T13:27:02.231Z,39.10
2018-05-24T13:29:31.264Z,39.60
2018-05-24T13:32:01.070Z,38.90
2018-05-24T13:34:30.213Z,38.90
2018-05-24T13:36:59.426Z,38.80
2018-05-24T13:39:28.609Z,39.10
2018-05-24T13:41:57.650Z,37.50
2018-05-24T13:44:26.388Z,37.30
2018-05-24T13:46:55.462Z,37.80
2018-05-24T13:49:25.325Z,39.30
2018-05-24T13:51:55.345Z,39.70
2018-05-24T13:54:24.504Z,39.80
2018-05-24T13:56:53.549Z,39.40
2018-05-24T13:59:22.607Z,39.20
2018-05-24T14:01:51.781Z,39.20
2018-05-24T14:04:21.021Z,39.80
2018-05-24T14:06:50.116Z,39.30
2018-05-24T14:09:19.171Z,39.10
2018-05-24T14:11:48.378Z,39.40
2018-05-24T14:14:17.420Z,39.00
2018-05-24T14:16:46.443Z,39.40
2018-05-24T14:19:15.501Z,38.90
2018-05-24T14:21:44.539Z,39.00
2018-05-24T14:24:13.583Z,39.20
2018-05-24T14:26:42.692Z,39.40
2018-05-24T14:29:11.795Z,39.00
2018-05-24T14:31:40.844Z,38.80
2018-05-24T14:34:09.869Z,39.10
2018-05-24T14:36:43.752Z,38.80
2018-05-24T14:39:12.799Z,38.90
2018-05-24T14:41:44.491Z,38.30
2018-05-24T14:44:16.930Z,38.30
2018-05-24T14:46:48.427Z,38.80
2018-05-24T14:49:17.486Z,39.10
2018-05-24T14:51:47.000Z,38.90
2018-05-24T14:54:17.265Z,38.90
2018-05-24T14:56:45.945Z,38.50
2018-05-24T14:59:15.002Z,38.80
2018-05-24T15:01:44.023Z,38.70
2018-05-24T15:04:13.054Z,38.70
2018-05-24T15:06:42.866Z,38.80
2018-05-24T15:09:12.864Z,39.60
2018-05-24T15:11:41.923Z,39.50
2018-05-24T15:14:10.965Z,39.40
2018-05-24T15:16:40.086Z,39.10
2018-05-24T15:19:09.156Z,40.00
2018-05-24T15:21:38.317Z,39.20
2018-05-24T15:24:07.398Z,39.60
2018-05-24T15:26:36.483Z,39.30
2018-05-24T15:29:05.995Z,39.20
2018-05-24T15:31:35.418Z,38.90
2018-05-24T15:34:04.586Z,38.80
2018-05-24T15:36:34.170Z,38.50
2018-05-24T15:39:02.923Z,39.10
2018-05-24T15:41:32.254Z,38.50
2018-05-24T15:44:02.515Z,38.40
2018-05-24T15:46:31.299Z,38.40
2018-05-24T15:49:00.407Z,38.40
2018-05-24T15:51:29.434Z,38.30
2018-05-24T15:53:59.265Z,38.50
2018-05-24T15:56:28.329Z,37.90
2018-05-24T15:58:58.170Z,39.00
2018-05-24T16:01:27.951Z,38.40
2018-05-24T16:03:56.998Z,38.40
2018-05-24T16:06:28.227Z,38.80
2018-05-24T16:09:02.288Z,38.10
2018-05-24T16:11:32.759Z,38.10
2018-05-24T16:14:02.573Z,37.80
2018-05-24T16:16:31.606Z,37.80
2018-05-24T16:19:00.644Z,38.00
2018-05-24T16:21:30.442Z,38.20
2018-05-24T16:23:59.490Z,38.20
2018-05-24T16:26:28.195Z,38.40
2018-05-24T16:28:57.276Z,38.50
2018-05-24T16:31:26.292Z,38.40
2018-05-24T16:33:55.424Z,38.70
2018-05-24T16:36:24.668Z,38.60
2018-05-24T16:38:53.783Z,38.10
2018-05-24T16:41:22.893Z,38.40
2018-05-24T16:43:51.938Z,38.70
2018-05-24T16:46:21.055Z,38.90
2018-05-24T16:48:50.322Z,39.10
2018-05-24T16:51:19.512Z,39.00
2018-05-24T16:53:48.819Z,39.20
2018-05-24T16:56:17.914Z,39.20
2018-05-24T16:58:47.934Z,39.20
2018-05-24T17:01:16.943Z,39.20
2018-05-24T17:03:46.030Z,39.30
2018-05-24T17:06:15.072Z,39.20
2018-05-24T17:08:44.878Z,38.90
2018-05-24T17:11:13.622Z,38.90
2018-05-24T17:13:42.654Z,39.00
2018-05-24T17:16:11.664Z,38.90
2018-05-24T17:18:41.474Z,39.00
2018-05-24T17:21:11.049Z,39.10
2018-05-24T17:23:40.102Z,39.00
2018-05-24T17:26:09.135Z,39.20
2018-05-24T17:28:38.203Z,39.00
2018-05-24T17:31:06.897Z,39.00
2018-05-24T17:33:35.916Z,39.20
2018-05-24T17:36:05.042Z,39.30
2018-05-24T17:38:34.858Z,39.50
2018-05-24T17:41:04.669Z,39.50
2018-05-24T17:43:33.708Z,39.50
2018-05-24T17:46:02.414Z,39.70
2018-05-24T17:48:31.527Z,39.80
2018-05-24T17:51:00.728Z,39.50
2018-05-24T17:53:30.659Z,38.80
2018-05-24T17:56:00.703Z,39.30
2018-05-24T17:58:29.863Z,38.90
2018-05-24T18:00:59.752Z,39.00
2018-05-24T18:03:28.814Z,39.00
2018-05-24T18:05:57.928Z,39.10
2018-05-24T18:08:26.967Z,39.20
2018-05-24T18:10:56.018Z,39.60
2018-05-24T18:13:25.094Z,39.90
2018-05-24T18:15:54.123Z,39.80
2018-05-24T18:18:23.183Z,39.90
2018-05-24T18:20:52.259Z,39.90
2018-05-24T18:23:21.289Z,40.10
2018-05-24T18:25:50.364Z,40.30
2018-05-24T18:28:19.392Z,40.10
2018-05-24T18:30:48.473Z,40.60
2018-05-24T18:33:17.519Z,41.50
2018-05-24T18:35:46.578Z,40.80
2018-05-24T18:38:16.631Z,41.00
2018-05-24T18:40:45.709Z,41.00
2018-05-24T18:43:15.537Z,40.90
2018-05-24T18:45:44.699Z,40.80
2018-05-24T18:48:13.573Z,41.20
2018-05-24T18:50:42.672Z,41.30
2018-05-24T18:53:12.495Z,41.70
2018-05-24T18:55:42.425Z,42.20
2018-05-24T18:58:11.536Z,41.60
2018-05-24T19:00:40.668Z,41.60
2018-05-24T19:03:09.732Z,42.10
2018-05-24T19:05:38.806Z,42.00
2018-05-24T19:08:08.067Z,41.90
2018-05-24T19:10:37.330Z,42.10
2018-05-24T19:13:06.400Z,42.10
2018-05-24T19:15:35.451Z,42.50
2018-05-24T19:18:04.479Z,42.50
2018-05-24T19:20:33.697Z,42.60
2018-05-24T19:23:02.768Z,42.60
2018-05-24T19:25:32.602Z,43.40
2018-05-24T19:28:01.678Z,43.50
2018-05-24T19:30:31.494Z,43.30
2018-05-24T19:33:01.336Z,43.20
2018-05-24T19:35:30.445Z,43.20
2018-05-24T19:37:59.470Z,43.40
2018-05-24T19:40:29.323Z,43.60
2018-05-24T19:42:58.373Z,43.50
2018-05-24T19:45:27.451Z,43.40
2018-05-24T19:47:56.511Z,43.90
2018-05-24T19:50:25.796Z,44.10
2018-05-24T19:52:55.935Z,44.00
2018-05-24T19:55:25.020Z,44.10
2018-05-24T19:57:54.209Z,44.20
2018-05-24T20:00:23.323Z,44.40
2018-05-24T20:02:52.421Z,44.60
2018-05-24T20:05:21.714Z,44.40
2018-05-24T20:07:51.085Z,44.60
2018-05-24T20:10:19.837Z,44.90
2018-05-24T20:12:49.099Z,45.10
2018-05-24T20:15:18.233Z,45.50
2018-05-24T20:17:48.096Z,45.30
2018-05-24T20:20:16.870Z,45.30
2018-05-24T20:22:46.720Z,45.50
2018-05-24T20:25:16.970Z,45.80
2018-05-24T20:27:46.556Z,45.80
2018-05-24T20:30:15.278Z,45.80
2018-05-24T20:32:45.957Z,46.00
2018-05-24T20:35:15.143Z,45.90
2018-05-24T20:37:44.223Z,46.20
2018-05-24T20:40:13.339Z,46.30
2018-05-24T20:42:42.398Z,46.80
2018-05-24T20:45:11.097Z,46.70
2018-05-24T20:47:40.139Z,46.80
2018-05-24T20:50:09.214Z,47.00
2018-05-24T20:52:38.239Z,47.20
2018-05-24T20:55:07.323Z,47.20
2018-05-24T20:57:36.439Z,47.30
2018-05-24T21:00:05.706Z,47.90
2018-05-24T21:02:34.959Z,47.90
2018-05-24T21:05:04.174Z,47.50
2018-05-24T21:07:33.262Z,47.50
2018-05-24T21:10:02.446Z,48.00
2018-05-24T21:12:31.640Z,48.40
2018-05-24T21:15:01.521Z,48.50
2018-05-24T21:17:30.645Z,48.50
2018-05-24T21:20:00.499Z,48.90
2018-05-24T21:22:29.658Z,48.90
2018-05-24T21:24:58.756Z,48.70
2018-05-24T21:27:28.555Z,48.70
2018-05-24T21:29:58.396Z,48.90
2018-05-24T21:32:27.470Z,48.90
2018-05-24T21:34:56.508Z,49.00
2018-05-24T21:37:25.560Z,49.00
2018-05-24T21:39:55.389Z,48.80
2018-05-24T21:42:24.414Z,48.80
2018-05-24T21:44:53.471Z,49.20
2018-05-24T21:47:22.525Z,49.20
2018-05-24T21:49:51.577Z,49.20
2018-05-24T21:52:20.668Z,49.10
2018-05-24T21:54:49.694Z,49.90
2018-05-24T21:57:18.839Z,50.10
2018-05-24T21:59:48.635Z,50.10
2018-05-24T22:02:18.093Z,50.40
2018-05-24T22:04:47.372Z,50.50
2018-05-24T22:07:17.304Z,50.40
2018-05-24T22:09:46.391Z,50.40
2018-05-24T22:12:15.763Z,50.60
2018-05-24T22:14:45.592Z,50.60
2018-05-24T22:17:14.648Z,50.50
2018-05-24T22:19:43.566Z,50.70
2018-05-24T22:22:13.387Z,51.20
2018-05-24T22:24:43.643Z,51.20
2018-05-24T22:27:13.835Z,51.60
2018-05-24T22:29:43.067Z,51.60
2018-05-24T22:32:12.312Z,51.60
2018-05-24T22:34:41.906Z,51.50
2018-05-24T22:37:11.163Z,51.60
2018-05-24T22:39:41.191Z,51.90
2018-05-24T22:42:10.222Z,51.90
2018-05-24T22:44:40.127Z,52.10
2018-05-24T22:47:09.221Z,52.10
2018-05-24T22:49:38.283Z,52.00
2018-05-24T22:52:07.310Z,52.30
2018-05-24T22:54:37.197Z,52.30
2018-05-24T22:57:06.241Z,52.40
2018-05-24T22:59:35.320Z,52.50
2018-05-24T23:02:05.000Z,52.90
2018-05-24T23:04:34.803Z,53.00
2018-05-24T23:07:03.843Z,53.00
2018-05-24T23:09:32.926Z,53.10
2018-05-24T23:12:01.944Z,53.40
2018-05-24T23:14:31.012Z,53.80
2018-05-24T23:17:00.928Z,53.80
2018-05-24T23:19:30.706Z,54.80
2018-05-24T23:22:00.525Z,54.10
2018-05-24T23:24:30.327Z,54.40
2018-05-24T23:26:59.372Z,54.40
2018-05-24T23:29:28.472Z,54.50
2018-05-24T23:31:57.530Z,54.50
2018-05-24T23:34:27.321Z,55.10
2018-05-24T23:36:57.347Z,54.90
2018-05-24T23:39:26.537Z,54.90
2018-05-24T23:41:56.749Z,55.10
2018-05-24T23:44:25.812Z,55.10
2018-05-24T23:46:54.838Z,55.40
2018-05-24T23:49:24.707Z,55.80
2018-05-24T23:51:53.787Z,55.80
2018-05-24T23:54:23.124Z,56.10
2018-05-24T23:56:52.271Z,56.20
2018-05-24T23:59:22.081Z,56.60
