createdAt,value
2023-04-11T00:00:02.646Z,69.05
2023-04-11T00:05:03.955Z,68.51
2023-04-11T00:10:03.194Z,68.2
2023-04-11T00:15:02.975Z,67.61
2023-04-11T00:20:02.692Z,68.12
2023-04-11T00:25:03.494Z,67
2023-04-11T00:30:03.199Z,66.22
2023-04-11T00:35:02.847Z,65.9
2023-04-11T00:40:02.565Z,66.43
2023-04-11T00:45:03.446Z,66.48
2023-04-11T00:50:03.274Z,66.19
2023-04-11T00:55:03.757Z,65.44
2023-04-11T01:00:02.931Z,65.8
2023-04-11T01:05:03.548Z,65.73
2023-04-11T01:10:03.460Z,66.74
2023-04-11T01:15:02.821Z,67.75
2023-04-11T01:20:03.535Z,68.57
2023-04-11T01:25:03.151Z,69.65
2023-04-11T01:30:02.621Z,70.39
2023-04-11T01:35:03.028Z,71.25
2023-04-11T01:40:03.048Z,72.62
2023-04-11T01:45:03.169Z,73.88
2023-04-11T01:50:02.971Z,74.14
2023-04-11T01:55:03.027Z,74.82
2023-04-11T02:00:03.647Z,75.15
2023-04-11T02:05:03.322Z,74.3
2023-04-11T02:10:03.430Z,74.95
2023-04-11T02:15:03.130Z,74.89
2023-04-11T02:20:03.369Z,75.1
2023-04-11T02:25:02.962Z,76.06
2023-04-11T02:30:02.666Z,77.12
2023-04-11T02:35:03.423Z,78.18
2023-04-11T02:40:03.144Z,78.7
2023-04-11T02:45:02.912Z,78.88
2023-04-11T02:50:02.660Z,78.61
2023-04-11T02:55:03.796Z,79.3
2023-04-11T03:00:02.606Z,78.66
2023-04-11T03:05:03.330Z,78.7
2023-04-11T03:10:03.441Z,79.68
2023-04-11T03:15:03.135Z,82.71
2023-04-11T03:20:03.442Z,85.09
2023-04-11T03:25:03.029Z,91.95
2023-04-11T03:30:02.835Z,97.36
2023-04-11T03:35:03.560Z,100
2023-04-11T03:40:03.318Z,100
2023-04-11T03:45:03.191Z,100
2023-04-11T03:50:02.801Z,100
2023-04-11T03:55:03.649Z,100
2023-04-11T04:00:03.343Z,100
2023-04-11T04:05:03.199Z,100
2023-04-11T04:10:02.825Z,100
2023-04-11T04:15:02.824Z,100
2023-04-11T04:20:03.495Z,100
2023-04-11T04:25:03.238Z,100
2023-04-11T04:30:05.125Z,100
2023-04-11T04:35:02.859Z,100
2023-04-11T04:40:03.551Z,100
2023-04-11T04:45:03.369Z,100
2023-04-11T04:50:03.359Z,100
2023-04-11T04:55:03.182Z,100
2023-04-11T05:00:03.647Z,100
2023-04-11T05:05:03.489Z,100
2023-04-11T05:10:03.259Z,100
2023-04-11T05:15:03.043Z,100
2023-04-11T05:20:02.679Z,100
2023-04-11T05:25:02.675Z,100
2023-04-11T05:30:03.412Z,100
2023-04-11T05:35:03.044Z,100
2023-04-11T05:40:02.855Z,100
2023-04-11T05:45:02.896Z,100
2023-04-11T05:50:02.639Z,100
2023-04-11T05:55:04.035Z,100
2023-04-11T06:00:03.516Z,100
2023-04-11T06:05:02.860Z,100
2023-04-11T06:10:03.056Z,100
2023-04-11T06:15:03.161Z,100
2023-04-11T06:20:06.563Z,100
2023-04-11T06:25:03.410Z,100
2023-04-11T06:30:03.119Z,100
2023-04-11T06:35:02.792Z,100
2023-04-11T06:40:02.662Z,100
2023-04-11T06:45:03.500Z,100
2023-04-11T06:50:03.112Z,100
2023-04-11T06:55:03.977Z,100
2023-04-11T07:00:02.997Z,100
2023-04-11T07:05:03.181Z,100
2023-04-11T07:10:02.823Z,100
2023-04-11T07:15:03.520Z,100
2023-04-11T07:20:03.557Z,100
2023-04-11T07:25:03.164Z,100
2023-04-11T07:30:03.235Z,100
2023-04-11T07:35:02.789Z,100
2023-04-11T07:40:02.698Z,100
2023-04-11T07:45:02.632Z,100
2023-04-11T07:50:02.726Z,100
2023-04-11T07:55:03.861Z,100
2023-04-11T08:00:03.175Z,100
2023-04-11T08:05:03.806Z,100
2023-04-11T08:10:03.035Z,100
2023-04-11T08:15:03.162Z,100
2023-04-11T08:20:03.245Z,99.43
2023-04-11T08:25:02.711Z,97.49
2023-04-11T08:30:03.438Z,96.97
2023-04-11T08:35:03.193Z,92.61
2023-04-11T08:40:03.325Z,86.02
2023-04-11T08:45:03.381Z,87.55
2023-04-11T08:50:02.864Z,81.59
2023-04-11T08:55:02.951Z,83.38
2023-04-11T09:00:03.274Z,81.35
2023-04-11T09:05:03.356Z,83.58
2023-04-11T09:10:02.911Z,82
2023-04-11T09:15:02.701Z,82.52
2023-04-11T09:20:03.482Z,81.39
2023-04-11T09:25:03.207Z,76.79
2023-04-11T09:30:03.215Z,74.47
2023-04-11T09:35:02.972Z,78.37
2023-04-11T09:40:05.869Z,74.74
2023-04-11T09:45:02.799Z,72.15
2023-04-11T09:50:03.508Z,70.2
2023-04-11T09:55:03.735Z,73.22
2023-04-11T10:00:03.433Z,70.96
2023-04-11T10:05:03.307Z,81.62
2023-04-11T10:10:02.988Z,85.45
2023-04-11T10:15:03.051Z,91.26
2023-04-11T10:20:02.952Z,96.53
2023-04-11T10:25:02.651Z,98.72
2023-04-11T10:30:03.495Z,100
2023-04-11T10:35:03.172Z,100
2023-04-11T10:40:03.078Z,100
2023-04-11T10:45:03.132Z,98.6
2023-04-11T10:50:02.896Z,92.17
2023-04-11T10:55:03.339Z,93.16
2023-04-11T11:05:03.532Z,91.1
2023-04-11T11:10:02.961Z,87.44
2023-04-11T11:15:03.045Z,88.21
2023-04-11T11:20:02.750Z,86.99
2023-04-11T11:25:03.459Z,84.5
2023-04-11T11:30:02.963Z,77.59
2023-04-11T11:35:03.014Z,74.32
2023-04-11T11:40:02.864Z,75.79
2023-04-11T11:45:02.749Z,75.78
2023-04-11T11:50:02.975Z,76.17
2023-04-11T11:55:04.278Z,72.93
2023-04-11T12:00:03.177Z,72.68
2023-04-11T12:05:03.338Z,74.56
2023-04-11T12:10:02.650Z,68.48
2023-04-11T12:15:03.635Z,68.07
2023-04-11T12:20:03.342Z,72.19
2023-04-11T12:25:03.024Z,70.18
2023-04-11T12:30:02.904Z,64.71
2023-04-11T12:35:02.776Z,64.75
2023-04-11T12:40:02.578Z,68.66
2023-04-11T12:45:03.327Z,65.42
2023-04-11T12:50:03.114Z,64.81
2023-04-11T12:55:03.233Z,64.33
2023-04-11T13:00:03.613Z,63.31
2023-04-11T13:05:03.853Z,63.95
2023-04-11T13:10:03.236Z,61.85
2023-04-11T13:15:03.137Z,64.48
2023-04-11T13:20:03.348Z,55.2
2023-04-11T13:25:02.924Z,59.71
2023-04-11T13:30:02.780Z,60.48
2023-04-11T13:35:03.584Z,60.11
2023-04-11T13:40:03.436Z,66.15
2023-04-11T13:45:03.426Z,67.74
2023-04-11T13:50:03.468Z,64.61
2023-04-11T13:55:03.011Z,66.29
2023-04-11T14:00:03.038Z,65.64
2023-04-11T14:05:02.811Z,59.18
2023-04-11T14:10:02.757Z,58.59
2023-04-11T14:15:03.527Z,57.53
2023-04-11T14:20:02.575Z,59.04
2023-04-11T14:25:03.352Z,58.23
2023-04-11T14:30:03.116Z,61.36
2023-04-11T14:35:03.092Z,59.41
2023-04-11T14:40:02.577Z,57.49
2023-04-11T14:45:03.500Z,56.77
2023-04-11T14:50:03.152Z,54.54
2023-04-11T14:55:03.679Z,54.67
2023-04-11T15:00:02.649Z,53.56
2023-04-11T15:05:02.682Z,47.59
2023-04-11T15:10:03.394Z,47.29
2023-04-11T15:15:03.148Z,50.83
2023-04-11T15:20:02.921Z,48.24
2023-04-11T15:25:02.934Z,51.07
2023-04-11T15:30:02.672Z,48.14
2023-04-11T15:35:03.294Z,44.02
2023-04-11T15:40:03.106Z,48.43
2023-04-11T15:45:03.055Z,50.39
2023-04-11T15:50:02.712Z,50.45
2023-04-11T15:55:04.180Z,52.3
2023-04-11T16:00:03.327Z,56.81
2023-04-11T16:05:03.800Z,56.08
2023-04-11T16:10:02.681Z,56.19
2023-04-11T16:15:02.260Z,48.28
2023-04-11T16:20:03.649Z,48.6
2023-04-11T16:25:03.581Z,50.89
2023-04-11T16:30:03.606Z,54.08
2023-04-11T16:35:02.974Z,55.61
2023-04-11T16:40:03.625Z,58.04
2023-04-11T16:45:02.685Z,62.44
2023-04-11T16:50:03.785Z,65.37
2023-04-11T16:55:04.086Z,67.37
2023-04-11T17:00:02.994Z,68.35
2023-04-11T17:05:02.710Z,65.31
2023-04-11T17:10:02.838Z,66.13
2023-04-11T17:15:03.603Z,69.52
2023-04-11T17:20:03.279Z,69.4
2023-04-11T17:25:02.956Z,68.31
2023-04-11T17:30:02.768Z,72.9
2023-04-11T17:35:03.493Z,72.68
2023-04-11T17:40:02.804Z,73.67
2023-04-11T17:45:18.918Z,73.94
2023-04-11T17:50:03.043Z,76.08
2023-04-11T17:55:03.621Z,75.5
2023-04-11T18:00:03.362Z,74.47
2023-04-11T18:05:25.100Z,73.75
2023-04-11T18:10:03.405Z,72.78
2023-04-11T18:15:03.161Z,76.63
2023-04-11T18:20:03.221Z,78.35
2023-04-11T18:25:03.147Z,78.5
2023-04-11T18:30:02.988Z,77.42
2023-04-11T18:35:02.480Z,78.31
2023-04-11T18:40:02.614Z,78.74
2023-04-11T18:45:04.077Z,82.56
2023-04-11T18:50:03.234Z,84.47
2023-04-11T18:55:03.135Z,81.59
2023-04-11T19:00:10.256Z,81.74
2023-04-11T19:05:04.226Z,84.84
2023-04-11T19:10:03.532Z,88.36
2023-04-11T19:15:03.475Z,89.34
2023-04-11T19:20:03.235Z,90.75
2023-04-11T19:25:02.868Z,91.01
2023-04-11T19:30:03.615Z,91.79
2023-04-11T19:35:03.537Z,92.33
2023-04-11T19:40:03.231Z,92.23
2023-04-11T19:45:03.130Z,94.35
2023-04-11T19:50:02.719Z,94.23
2023-04-11T19:55:03.604Z,95.11
2023-04-11T20:00:03.220Z,95.41
2023-04-11T20:05:03.154Z,96.72
2023-04-11T20:10:02.796Z,96.06
2023-04-11T20:15:03.562Z,95.74
2023-04-11T20:20:02.881Z,97.79
2023-04-11T20:25:03.080Z,99.46
2023-04-11T20:30:03.861Z,96.7
2023-04-11T20:35:03.031Z,94.56
2023-04-11T20:40:03.675Z,96.04
2023-04-11T20:45:03.577Z,97.85
2023-04-11T20:50:02.554Z,99.84
2023-04-11T20:55:03.278Z,100
2023-04-11T21:00:03.191Z,100
2023-04-11T21:05:03.352Z,100
2023-04-11T21:10:03.099Z,100
2023-04-11T21:15:03.003Z,100
2023-04-11T21:20:02.847Z,100
2023-04-11T21:25:03.642Z,100
2023-04-11T21:30:02.826Z,100
2023-04-11T21:35:03.523Z,100
2023-04-11T21:40:03.312Z,100
2023-04-11T21:45:03.112Z,100
2023-04-11T21:50:02.808Z,100
2023-04-11T21:55:06.515Z,100
2023-04-11T22:00:03.039Z,100
2023-04-11T22:05:09.022Z,100
2023-04-11T22:10:02.885Z,100
2023-04-11T22:15:03.513Z,100
2023-04-11T22:20:03.403Z,100
2023-04-11T22:25:03.120Z,100
2023-04-11T22:30:03.118Z,100
2023-04-11T22:35:02.879Z,100
2023-04-11T22:40:02.899Z,100
2023-04-11T22:45:03.008Z,100
2023-04-11T22:50:02.702Z,100
2023-04-11T22:55:04.084Z,100
2023-04-11T23:00:03.505Z,100
2023-04-11T23:05:02.790Z,100
2023-04-11T23:10:02.955Z,100
2023-04-11T23:15:02.959Z,100
2023-04-11T23:20:02.720Z,100
2023-04-11T23:25:03.521Z,100
2023-04-11T23:30:03.248Z,100
2023-04-11T23:35:02.957Z,100
2023-04-11T23:40:02.923Z,100
2023-04-11T23:45:03.489Z,100
2023-04-11T23:50:03.155Z,100
2023-04-11T23:55:03.360Z,100
