createdAt,value
2017-08-20T00:01:58.311Z,16.27
2017-08-20T00:04:25.927Z,14.20
2017-08-20T00:06:53.478Z,17.17
2017-08-20T00:09:21.044Z,22.60
2017-08-20T00:11:48.604Z,19.07
2017-08-20T00:14:16.135Z,21.30
2017-08-20T00:16:43.658Z,23.20
2017-08-20T00:19:11.164Z,22.90
2017-08-20T00:21:38.741Z,23.07
2017-08-20T00:24:06.268Z,15.30
2017-08-20T00:26:33.788Z,18.77
2017-08-20T00:29:01.339Z,18.37
2017-08-20T00:31:28.857Z,14.40
2017-08-20T00:33:56.373Z,14.80
2017-08-20T00:36:23.917Z,20.13
2017-08-20T00:38:51.444Z,17.40
2017-08-20T00:41:18.961Z,16.57
2017-08-20T00:43:47.286Z,15.03
2017-08-20T00:46:14.839Z,18.83
2017-08-20T00:48:42.358Z,12.90
2017-08-20T00:51:10.660Z,22.13
2017-08-20T00:53:38.183Z,14.63
2017-08-20T00:56:05.684Z,14.80
2017-08-20T00:58:33.218Z,13.50
2017-08-20T01:01:01.489Z,14.57
2017-08-20T01:03:29.750Z,13.03
2017-08-20T01:05:57.275Z,9.60
2017-08-20T01:08:24.780Z,24.87
2017-08-20T01:10:53.095Z,9.30
2017-08-20T01:13:20.628Z,17.73
2017-08-20T01:15:48.127Z,11.40
2017-08-20T01:18:15.623Z,9.80
2017-08-20T01:20:43.938Z,18.30
2017-08-20T01:23:11.506Z,8.73
2017-08-20T01:25:39.021Z,7.77
2017-08-20T01:28:07.322Z,11.07
2017-08-20T01:30:34.843Z,10.23
2017-08-20T01:33:02.344Z,15.37
2017-08-20T01:35:29.882Z,19.07
2017-08-20T01:37:58.147Z,6.77
2017-08-20T01:40:26.469Z,22.80
2017-08-20T01:42:54.026Z,21.27
2017-08-20T01:45:21.527Z,18.40
2017-08-20T01:47:49.036Z,17.90
2017-08-20T01:50:16.568Z,7.40
2017-08-20T01:52:44.072Z,13.40
2017-08-20T01:55:11.580Z,12.70
2017-08-20T01:57:40.002Z,13.83
2017-08-20T02:00:07.559Z,14.43
2017-08-20T02:02:35.218Z,7.33
2017-08-20T02:05:02.770Z,21.53
2017-08-20T02:07:30.333Z,11.63
2017-08-20T02:09:57.831Z,10.13
2017-08-20T02:12:25.454Z,12.60
2017-08-20T02:14:52.970Z,7.47
2017-08-20T02:17:21.253Z,15.60
2017-08-20T02:19:48.803Z,12.47
2017-08-20T02:22:17.098Z,13.83
2017-08-20T02:24:44.683Z,9.70
2017-08-20T02:27:12.184Z,11.37
2017-08-20T02:29:39.701Z,12.67
2017-08-20T02:32:07.246Z,14.10
2017-08-20T02:34:34.770Z,15.50
2017-08-20T02:37:02.377Z,11.60
2017-08-20T02:39:29.927Z,21.70
2017-08-20T02:41:57.495Z,7.30
2017-08-20T02:44:25.000Z,13.97
2017-08-20T02:46:53.307Z,10.17
2017-08-20T02:49:20.827Z,20.20
2017-08-20T02:51:48.347Z,9.63
2017-08-20T02:54:15.893Z,12.97
2017-08-20T02:56:43.418Z,10.53
2017-08-20T02:59:11.688Z,11.87
2017-08-20T03:01:39.992Z,13.40
2017-08-20T03:04:07.492Z,14.67
2017-08-20T03:06:35.024Z,15.70
2017-08-20T03:09:02.578Z,16.97
2017-08-20T03:11:30.087Z,11.60
2017-08-20T03:13:57.602Z,9.80
2017-08-20T03:16:25.148Z,16.30
2017-08-20T03:18:52.675Z,16.50
2017-08-20T03:21:20.969Z,16.13
2017-08-20T03:23:49.264Z,9.93
2017-08-20T03:26:16.835Z,13.87
2017-08-20T03:28:44.358Z,21.83
2017-08-20T03:31:12.648Z,8.93
2017-08-20T03:33:40.166Z,15.50
2017-08-20T03:36:07.694Z,12.30
2017-08-20T03:38:35.223Z,20.90
2017-08-20T03:41:02.742Z,14.50
2017-08-20T03:43:30.243Z,18.57
2017-08-20T03:45:57.794Z,16.73
2017-08-20T03:48:25.326Z,16.33
2017-08-20T03:50:52.827Z,18.10
2017-08-20T03:53:20.374Z,14.97
2017-08-20T03:55:47.876Z,10.13
2017-08-20T03:58:15.379Z,18.43
2017-08-20T04:00:43.679Z,26.60
2017-08-20T04:03:11.206Z,17.77
2017-08-20T04:05:39.480Z,10.63
2017-08-20T04:08:07.776Z,23.13
2017-08-20T04:10:35.280Z,20.07
2017-08-20T04:13:02.794Z,16.37
2017-08-20T04:15:30.457Z,24.63
2017-08-20T04:17:57.987Z,20.67
2017-08-20T04:20:26.313Z,15.20
2017-08-20T04:22:53.858Z,25.03
2017-08-20T04:25:21.431Z,20.30
2017-08-20T04:27:48.944Z,22.23
2017-08-20T04:30:17.276Z,34.83
2017-08-20T04:32:44.823Z,27.90
2017-08-20T04:35:12.383Z,30.43
2017-08-20T04:37:39.934Z,22.33
2017-08-20T04:40:07.444Z,35.23
2017-08-20T04:42:34.967Z,31.37
2017-08-20T04:45:02.552Z,37.43
2017-08-20T04:47:30.063Z,25.00
2017-08-20T04:49:58.354Z,25.90
2017-08-20T04:52:26.670Z,33.20
2017-08-20T04:54:54.218Z,31.70
2017-08-20T04:57:21.724Z,30.17
2017-08-20T04:59:49.272Z,23.63
2017-08-20T05:02:16.801Z,23.20
2017-08-20T05:04:44.313Z,21.13
2017-08-20T05:07:12.622Z,33.60
2017-08-20T05:09:40.136Z,29.57
2017-08-20T05:12:07.640Z,27.17
2017-08-20T05:14:35.196Z,29.70
2017-08-20T05:17:02.722Z,18.17
2017-08-20T05:19:31.014Z,26.80
2017-08-20T05:21:58.576Z,31.30
2017-08-20T05:24:26.080Z,30.00
2017-08-20T05:26:53.619Z,20.80
2017-08-20T05:29:21.156Z,24.70
2017-08-20T05:31:48.655Z,26.17
2017-08-20T05:34:16.160Z,24.57
2017-08-20T05:36:43.704Z,23.10
2017-08-20T05:39:11.975Z,23.40
2017-08-20T05:41:39.587Z,24.23
2017-08-20T05:44:07.138Z,17.90
2017-08-20T05:46:34.653Z,21.80
2017-08-20T05:49:02.174Z,15.60
2017-08-20T05:51:30.151Z,29.37
2017-08-20T05:53:57.904Z,22.50
2017-08-20T05:56:25.403Z,16.17
2017-08-20T05:58:52.932Z,20.03
2017-08-20T06:01:20.463Z,29.43
2017-08-20T06:03:47.978Z,33.50
2017-08-20T06:06:15.526Z,11.70
2017-08-20T06:08:43.028Z,25.13
2017-08-20T06:11:10.527Z,15.07
2017-08-20T06:13:38.056Z,14.20
2017-08-20T06:16:05.559Z,27.50
2017-08-20T06:18:33.072Z,12.50
2017-08-20T06:21:00.614Z,12.87
2017-08-20T06:23:28.122Z,13.37
2017-08-20T06:25:55.624Z,17.30
2017-08-20T06:28:23.174Z,21.57
2017-08-20T06:30:51.439Z,15.60
2017-08-20T06:33:18.941Z,19.17
2017-08-20T06:35:46.495Z,24.73
2017-08-20T06:38:14.062Z,17.77
2017-08-20T06:40:41.564Z,22.27
2017-08-20T06:43:09.183Z,11.97
2017-08-20T06:45:36.679Z,16.00
2017-08-20T06:48:04.202Z,17.47
2017-08-20T06:50:31.750Z,29.03
2017-08-20T06:52:59.256Z,18.23
2017-08-20T06:55:26.770Z,17.13
2017-08-20T06:57:54.315Z,14.27
2017-08-20T07:00:21.892Z,19.37
2017-08-20T07:02:49.391Z,12.77
2017-08-20T07:05:16.939Z,14.93
2017-08-20T07:07:44.462Z,12.20
2017-08-20T07:10:11.965Z,11.23
2017-08-20T07:12:39.582Z,14.20
2017-08-20T07:15:07.097Z,17.00
2017-08-20T07:17:35.359Z,21.83
2017-08-20T07:20:02.887Z,14.60
2017-08-20T07:22:30.402Z,18.67
2017-08-20T07:24:58.689Z,12.10
2017-08-20T07:27:26.220Z,21.23
2017-08-20T07:29:53.724Z,14.67
2017-08-20T07:32:21.237Z,18.10
2017-08-20T07:34:48.768Z,17.80
2017-08-20T07:37:16.302Z,19.10
2017-08-20T07:39:43.809Z,14.43
2017-08-20T07:42:11.378Z,13.97
2017-08-20T07:44:39.696Z,14.63
2017-08-20T07:47:07.210Z,14.03
2017-08-20T07:49:35.529Z,15.33
2017-08-20T07:52:03.042Z,17.70
2017-08-20T07:54:30.649Z,16.23
2017-08-20T07:56:58.184Z,15.73
2017-08-20T07:59:25.722Z,28.33
2017-08-20T08:01:54.042Z,13.00
2017-08-20T08:04:21.584Z,19.47
2017-08-20T08:06:49.161Z,11.43
2017-08-20T08:09:16.673Z,12.67
2017-08-20T08:11:44.221Z,16.37
2017-08-20T08:14:11.735Z,19.77
2017-08-20T08:16:39.239Z,20.47
2017-08-20T08:19:06.777Z,20.33
2017-08-20T08:21:34.291Z,14.47
2017-08-20T08:24:01.873Z,17.93
2017-08-20T08:26:29.410Z,16.17
2017-08-20T08:28:56.927Z,17.03
2017-08-20T08:31:24.428Z,17.10
2017-08-20T08:33:52.009Z,16.67
2017-08-20T08:36:19.565Z,19.77
2017-08-20T08:38:47.069Z,25.60
2017-08-20T08:41:14.682Z,15.53
2017-08-20T08:43:42.179Z,15.23
2017-08-20T08:46:09.674Z,16.13
2017-08-20T08:48:37.218Z,19.90
2017-08-20T08:51:05.479Z,13.43
2017-08-20T08:53:33.090Z,13.80
2017-08-20T08:56:00.650Z,11.20
2017-08-20T08:58:28.157Z,23.00
2017-08-20T09:00:55.771Z,26.00
2017-08-20T09:03:23.524Z,20.47
2017-08-20T09:05:51.023Z,17.57
2017-08-20T09:08:18.527Z,11.80
2017-08-20T09:10:46.052Z,9.67
2017-08-20T09:13:13.571Z,19.10
2017-08-20T09:15:41.090Z,13.50
2017-08-20T09:18:09.504Z,24.30
2017-08-20T09:20:37.051Z,12.93
2017-08-20T09:23:04.625Z,16.83
2017-08-20T09:25:32.172Z,17.73
2017-08-20T09:27:59.738Z,13.50
2017-08-20T09:30:27.248Z,16.63
2017-08-20T09:32:54.776Z,11.40
2017-08-20T09:35:22.317Z,10.83
2017-08-20T09:37:49.829Z,13.17
2017-08-20T09:40:18.743Z,28.20
2017-08-20T09:42:46.322Z,11.70
2017-08-20T09:45:13.839Z,10.53
2017-08-20T09:47:42.145Z,15.30
2017-08-20T09:50:09.666Z,14.63
2017-08-20T09:52:37.168Z,19.83
2017-08-20T09:55:04.718Z,13.10
2017-08-20T09:57:32.211Z,9.77
2017-08-20T09:59:59.740Z,5.80
2017-08-20T10:02:27.286Z,12.63
2017-08-20T10:04:54.811Z,9.70
2017-08-20T10:07:22.322Z,11.10
2017-08-20T10:09:49.870Z,7.67
2017-08-20T10:12:17.399Z,13.20
2017-08-20T10:14:45.668Z,16.60
2017-08-20T10:17:13.279Z,12.77
2017-08-20T10:19:40.794Z,9.30
2017-08-20T10:22:09.074Z,14.37
2017-08-20T10:24:37.391Z,18.93
2017-08-20T10:27:04.888Z,8.07
2017-08-20T10:29:32.427Z,9.70
2017-08-20T10:31:59.974Z,6.90
2017-08-20T10:34:27.472Z,8.40
2017-08-20T10:36:55.743Z,9.00
2017-08-20T10:39:24.051Z,9.50
2017-08-20T10:41:51.552Z,8.70
2017-08-20T10:44:19.223Z,7.23
2017-08-20T10:46:47.148Z,10.73
2017-08-20T10:49:14.652Z,24.07
2017-08-20T10:51:42.178Z,11.90
2017-08-20T10:54:09.730Z,7.83
2017-08-20T10:56:37.242Z,10.57
2017-08-20T10:59:04.754Z,11.87
2017-08-20T11:01:32.307Z,6.73
2017-08-20T11:04:00.782Z,7.27
2017-08-20T11:06:28.661Z,5.17
2017-08-20T11:08:57.139Z,7.33
2017-08-20T11:11:25.535Z,6.60
2017-08-20T11:13:55.057Z,6.90
2017-08-20T11:16:22.788Z,7.07
2017-08-20T11:18:50.292Z,12.70
2017-08-20T11:21:17.802Z,6.90
2017-08-20T11:23:45.358Z,10.10
2017-08-20T11:26:12.879Z,13.13
2017-08-20T11:28:41.144Z,5.67
2017-08-20T11:31:08.663Z,21.13
2017-08-20T11:33:36.186Z,11.33
2017-08-20T11:36:03.702Z,7.70
2017-08-20T11:38:31.330Z,7.83
2017-08-20T11:40:58.833Z,9.30
2017-08-20T11:43:26.346Z,6.57
2017-08-20T11:45:53.890Z,4.63
2017-08-20T11:48:21.398Z,7.27
2017-08-20T11:50:48.896Z,5.67
2017-08-20T11:53:16.889Z,9.57
2017-08-20T11:55:44.719Z,8.77
2017-08-20T11:58:12.993Z,9.63
2017-08-20T12:00:40.539Z,6.00
2017-08-20T12:03:08.050Z,4.20
2017-08-20T12:05:35.547Z,7.50
2017-08-20T12:08:03.099Z,7.27
2017-08-20T12:10:30.613Z,5.20
2017-08-20T12:12:58.122Z,4.97
2017-08-20T12:15:25.673Z,11.13
2017-08-20T12:17:53.198Z,3.67
2017-08-20T12:20:20.715Z,6.27
2017-08-20T12:22:49.030Z,8.07
2017-08-20T12:25:16.532Z,8.60
2017-08-20T12:27:44.048Z,7.13
2017-08-20T12:30:11.591Z,6.07
2017-08-20T12:32:39.180Z,6.50
2017-08-20T12:35:06.698Z,6.93
2017-08-20T12:37:34.983Z,4.40
2017-08-20T12:40:02.562Z,4.17
2017-08-20T12:42:30.059Z,6.10
2017-08-20T12:44:57.687Z,9.53
2017-08-20T12:47:25.179Z,2.90
2017-08-20T12:49:52.686Z,4.13
2017-08-20T12:52:20.217Z,7.73
2017-08-20T12:54:48.498Z,9.50
2017-08-20T12:57:16.786Z,7.20
2017-08-20T12:59:44.308Z,6.83
2017-08-20T13:02:11.799Z,5.10
2017-08-20T13:04:39.291Z,7.10
2017-08-20T13:07:06.816Z,7.70
2017-08-20T13:09:34.502Z,10.30
2017-08-20T13:12:02.015Z,7.10
2017-08-20T13:14:30.330Z,8.70
2017-08-20T13:16:57.946Z,6.60
2017-08-20T13:19:25.439Z,8.87
2017-08-20T13:21:53.001Z,9.63
2017-08-20T13:24:20.514Z,3.60
2017-08-20T13:26:48.027Z,9.63
2017-08-20T13:29:15.600Z,6.97
2017-08-20T13:31:43.099Z,2.60
2017-08-20T13:34:11.360Z,2.73
2017-08-20T13:36:38.906Z,9.90
2017-08-20T13:39:06.437Z,5.03
2017-08-20T13:41:33.962Z,7.33
2017-08-20T13:44:02.272Z,5.47
2017-08-20T13:46:29.772Z,6.37
2017-08-20T13:48:57.268Z,4.70
2017-08-20T13:51:24.815Z,6.93
2017-08-20T13:53:52.341Z,6.83
2017-08-20T13:56:19.849Z,5.70
2017-08-20T13:58:47.371Z,5.07
2017-08-20T14:01:14.867Z,10.60
2017-08-20T14:03:42.390Z,13.00
2017-08-20T14:06:09.918Z,5.17
2017-08-20T14:08:37.411Z,8.10
2017-08-20T14:11:05.689Z,3.47
2017-08-20T14:13:34.003Z,3.47
2017-08-20T14:16:01.504Z,8.30
2017-08-20T14:18:29.038Z,8.10
2017-08-20T14:20:56.563Z,10.63
2017-08-20T14:23:24.079Z,14.50
2017-08-20T14:25:51.584Z,3.13
2017-08-20T14:28:19.122Z,3.57
2017-08-20T14:30:47.412Z,3.43
2017-08-20T14:33:14.907Z,10.70
2017-08-20T14:35:42.450Z,11.30
2017-08-20T14:38:09.966Z,6.80
2017-08-20T14:40:38.244Z,8.17
2017-08-20T14:43:06.756Z,3.73
2017-08-20T14:45:34.270Z,5.97
2017-08-20T14:48:01.787Z,15.10
2017-08-20T14:50:29.343Z,5.33
2017-08-20T14:52:56.857Z,10.27
2017-08-20T14:55:25.134Z,10.90
2017-08-20T14:57:53.419Z,5.80
2017-08-20T15:00:21.701Z,9.83
2017-08-20T15:02:50.002Z,4.03
2017-08-20T15:05:17.551Z,3.63
2017-08-20T15:07:45.070Z,5.37
2017-08-20T15:10:12.680Z,4.67
2017-08-20T15:12:40.226Z,2.67
2017-08-20T15:15:07.800Z,6.87
2017-08-20T15:17:35.304Z,4.10
2017-08-20T15:20:02.846Z,8.57
2017-08-20T15:22:30.344Z,8.97
2017-08-20T15:24:58.623Z,5.50
2017-08-20T15:27:26.888Z,4.53
2017-08-20T15:29:55.186Z,12.33
2017-08-20T15:32:22.702Z,6.63
2017-08-20T15:34:50.195Z,6.50
2017-08-20T15:37:17.722Z,7.73
2017-08-20T15:39:45.231Z,8.23
2017-08-20T15:42:12.760Z,5.30
2017-08-20T15:44:41.033Z,4.73
2017-08-20T15:47:09.312Z,12.37
2017-08-20T15:49:37.606Z,5.00
2017-08-20T15:52:05.103Z,9.87
2017-08-20T15:54:32.628Z,5.77
2017-08-20T15:57:00.138Z,7.00
2017-08-20T15:59:27.655Z,6.60
2017-08-20T16:01:55.215Z,10.87
2017-08-20T16:04:22.771Z,9.07
2017-08-20T16:06:50.285Z,4.80
2017-08-20T16:09:18.595Z,6.00
2017-08-20T16:11:46.111Z,7.43
2017-08-20T16:14:13.658Z,9.67
2017-08-20T16:16:41.283Z,11.23
2017-08-20T16:19:08.784Z,8.43
2017-08-20T16:21:36.409Z,6.00
2017-08-20T16:24:03.931Z,6.23
2017-08-20T16:26:32.215Z,10.70
2017-08-20T16:28:59.730Z,7.63
2017-08-20T16:31:27.270Z,4.33
2017-08-20T16:33:54.782Z,9.77
2017-08-20T16:36:22.306Z,8.87
2017-08-20T16:38:49.831Z,7.17
2017-08-20T16:41:17.329Z,7.97
2017-08-20T16:43:44.842Z,13.83
2017-08-20T16:46:12.401Z,4.03
2017-08-20T16:48:39.916Z,9.27
2017-08-20T16:51:08.289Z,10.03
2017-08-20T16:53:35.816Z,8.20
2017-08-20T16:56:03.334Z,4.30
2017-08-20T16:58:30.845Z,11.53
2017-08-20T17:00:58.414Z,12.10
2017-08-20T17:03:25.916Z,18.37
2017-08-20T17:05:53.420Z,6.23
2017-08-20T17:08:20.966Z,8.03
2017-08-20T17:10:48.467Z,8.00
2017-08-20T17:13:16.732Z,5.90
2017-08-20T17:15:44.271Z,5.90
2017-08-20T17:18:11.809Z,12.97
2017-08-20T17:20:39.356Z,7.13
2017-08-20T17:23:06.919Z,10.00
2017-08-20T17:25:34.433Z,13.70
2017-08-20T17:28:02.700Z,5.70
2017-08-20T17:30:30.232Z,9.03
2017-08-20T17:32:57.756Z,5.30
2017-08-20T17:35:25.275Z,6.50
2017-08-20T17:37:53.601Z,13.73
2017-08-20T17:40:21.119Z,14.37
2017-08-20T17:42:49.384Z,11.93
2017-08-20T17:45:16.996Z,6.90
2017-08-20T17:47:44.496Z,7.93
2017-08-20T17:50:12.023Z,4.60
2017-08-20T17:52:39.556Z,7.60
2017-08-20T17:55:07.059Z,21.50
2017-08-20T17:57:34.573Z,10.67
2017-08-20T18:00:02.118Z,6.43
2017-08-20T18:02:29.625Z,6.63
2017-08-20T18:04:57.143Z,5.80
2017-08-20T18:07:24.679Z,5.10
2017-08-20T18:09:53.879Z,6.43
2017-08-20T18:12:22.153Z,10.33
2017-08-20T18:14:50.459Z,4.90
2017-08-20T18:17:17.973Z,7.50
2017-08-20T18:19:45.472Z,8.30
2017-08-20T18:22:13.004Z,2.47
2017-08-20T18:24:41.296Z,7.50
2017-08-20T18:27:08.805Z,7.10
2017-08-20T18:29:36.439Z,4.10
2017-08-20T18:32:03.940Z,8.03
2017-08-20T18:34:31.432Z,7.23
2017-08-20T18:36:58.990Z,3.83
2017-08-20T18:39:26.676Z,5.77
2017-08-20T18:41:54.186Z,4.23
2017-08-20T18:44:21.735Z,7.00
2017-08-20T18:46:49.251Z,4.17
2017-08-20T18:49:16.767Z,6.03
2017-08-20T18:51:45.188Z,8.97
2017-08-20T18:54:12.711Z,7.57
2017-08-20T18:56:40.976Z,6.00
2017-08-20T18:59:09.264Z,8.97
2017-08-20T19:01:37.550Z,8.37
2017-08-20T19:04:05.039Z,5.80
2017-08-20T19:06:32.565Z,5.83
2017-08-20T19:09:00.074Z,6.57
2017-08-20T19:11:27.582Z,9.53
2017-08-20T19:13:55.111Z,7.47
2017-08-20T19:16:22.629Z,12.93
2017-08-20T19:18:50.128Z,19.47
2017-08-20T19:21:17.667Z,6.60
2017-08-20T19:23:45.183Z,10.37
2017-08-20T19:26:12.694Z,9.13
2017-08-20T19:28:40.316Z,8.80
2017-08-20T19:31:07.830Z,6.23
2017-08-20T19:33:36.115Z,12.03
2017-08-20T19:36:04.412Z,10.13
2017-08-20T19:38:31.939Z,9.17
2017-08-20T19:41:00.260Z,14.53
2017-08-20T19:43:27.801Z,10.50
2017-08-20T19:45:55.456Z,8.87
2017-08-20T19:48:22.955Z,11.80
2017-08-20T19:50:50.518Z,11.80
2017-08-20T19:53:18.021Z,7.80
2017-08-20T19:55:46.336Z,14.97
2017-08-20T19:58:13.877Z,11.10
2017-08-20T20:00:41.476Z,10.70
2017-08-20T20:03:08.976Z,9.93
2017-08-20T20:05:37.286Z,14.53
2017-08-20T20:08:04.787Z,12.63
2017-08-20T20:10:32.302Z,23.47
2017-08-20T20:12:59.859Z,12.30
2017-08-20T20:15:27.359Z,21.13
2017-08-20T20:17:54.851Z,9.90
2017-08-20T20:20:22.379Z,9.73
2017-08-20T20:22:49.898Z,15.27
2017-08-20T20:25:17.414Z,9.10
2017-08-20T20:27:45.828Z,16.80
2017-08-20T20:30:13.328Z,13.50
2017-08-20T20:32:40.819Z,6.93
2017-08-20T20:35:09.225Z,15.33
2017-08-20T20:37:36.782Z,7.57
2017-08-20T20:40:04.285Z,10.33
2017-08-20T20:42:32.584Z,7.27
2017-08-20T20:45:00.852Z,14.07
2017-08-20T20:47:29.121Z,11.10
2017-08-20T20:49:56.728Z,10.57
2017-08-20T20:52:24.232Z,11.43
2017-08-20T20:54:51.847Z,11.60
2017-08-20T20:57:19.375Z,18.67
2017-08-20T20:59:47.646Z,13.17
2017-08-20T21:02:15.151Z,12.07
2017-08-20T21:04:42.695Z,12.97
2017-08-20T21:07:10.257Z,6.67
2017-08-20T21:09:37.756Z,9.00
2017-08-20T21:12:05.380Z,11.60
2017-08-20T21:14:32.906Z,8.13
2017-08-20T21:17:01.186Z,8.93
2017-08-20T21:19:28.728Z,8.43
2017-08-20T21:21:57.011Z,5.20
2017-08-20T21:24:25.293Z,11.97
2017-08-20T21:26:52.842Z,11.83
2017-08-20T21:29:21.107Z,10.57
2017-08-20T21:31:49.380Z,9.27
2017-08-20T21:34:16.933Z,11.83
2017-08-20T21:36:44.440Z,17.23
2017-08-20T21:39:11.962Z,9.73
2017-08-20T21:41:40.256Z,7.63
2017-08-20T21:44:07.755Z,11.67
2017-08-20T21:46:35.274Z,9.87
2017-08-20T21:49:02.799Z,4.10
2017-08-20T21:51:30.304Z,6.60
2017-08-20T21:53:57.821Z,4.77
2017-08-20T21:56:25.378Z,19.40
2017-08-20T21:58:52.871Z,5.40
2017-08-20T22:01:20.451Z,4.93
2017-08-20T22:03:47.980Z,5.90
2017-08-20T22:06:15.479Z,8.07
2017-08-20T22:08:42.985Z,6.13
2017-08-20T22:11:11.297Z,8.57
2017-08-20T22:13:38.814Z,6.87
2017-08-20T22:16:07.090Z,9.03
2017-08-20T22:18:35.387Z,6.13
2017-08-20T22:21:02.898Z,8.63
2017-08-20T22:23:30.400Z,4.80
2017-08-20T22:25:57.946Z,6.00
2017-08-20T22:28:26.226Z,4.50
2017-08-20T22:30:54.514Z,15.20
2017-08-20T22:33:22.097Z,6.60
2017-08-20T22:35:49.595Z,13.23
2017-08-20T22:38:17.116Z,5.67
2017-08-20T22:40:44.666Z,11.80
2017-08-20T22:43:12.168Z,3.17
2017-08-20T22:45:39.686Z,6.40
2017-08-20T22:48:07.219Z,14.93
2017-08-20T22:50:34.808Z,4.00
2017-08-20T22:53:02.303Z,7.60
2017-08-20T22:55:29.927Z,4.60
2017-08-20T22:57:57.436Z,10.90
2017-08-20T23:00:25.736Z,8.80
2017-08-20T23:02:53.268Z,8.17
2017-08-20T23:05:21.536Z,6.60
2017-08-20T23:07:49.054Z,9.33
2017-08-20T23:10:16.589Z,13.37
2017-08-20T23:12:44.108Z,8.37
2017-08-20T23:15:11.621Z,9.70
2017-08-20T23:17:39.165Z,9.30
2017-08-20T23:20:06.672Z,8.90
2017-08-20T23:22:34.181Z,4.30
2017-08-20T23:25:01.730Z,15.77
2017-08-20T23:27:29.246Z,6.17
2017-08-20T23:29:56.748Z,10.93
2017-08-20T23:32:24.335Z,14.93
2017-08-20T23:34:51.853Z,8.93
2017-08-20T23:37:19.455Z,13.20
2017-08-20T23:39:47.002Z,5.90
2017-08-20T23:42:14.504Z,7.83
2017-08-20T23:44:42.008Z,11.93
2017-08-20T23:47:09.544Z,8.93
2017-08-20T23:49:37.826Z,5.70
2017-08-20T23:52:06.095Z,12.43
2017-08-20T23:54:34.405Z,10.07
2017-08-20T23:57:01.974Z,7.43
2017-08-20T23:59:29.490Z,6.60
