createdAt,value
2018-06-17T00:00:21.809Z,17.90
2018-06-17T00:02:49.975Z,17.90
2018-06-17T00:07:46.095Z,17.80
2018-06-17T00:10:14.398Z,17.80
2018-06-17T00:12:42.546Z,17.70
2018-06-17T00:15:10.722Z,17.70
2018-06-17T00:17:38.878Z,17.70
2018-06-17T00:20:07.048Z,17.80
2018-06-17T00:22:35.225Z,17.80
2018-06-17T00:25:03.355Z,17.90
2018-06-17T00:27:31.504Z,17.90
2018-06-17T00:29:59.650Z,17.80
2018-06-17T00:32:27.870Z,17.90
2018-06-17T00:34:56.006Z,17.90
2018-06-17T00:37:24.207Z,17.80
2018-06-17T00:39:52.346Z,17.70
2018-06-17T00:42:20.486Z,17.70
2018-06-17T00:44:48.650Z,17.70
2018-06-17T00:47:16.803Z,17.70
2018-06-17T00:49:44.975Z,17.60
2018-06-17T00:52:13.131Z,17.60
2018-06-17T00:54:41.265Z,17.50
2018-06-17T00:57:20.711Z,17.50
2018-06-17T00:59:48.866Z,17.50
2018-06-17T01:02:16.998Z,17.40
2018-06-17T01:04:45.150Z,17.40
2018-06-17T01:07:13.285Z,17.40
2018-06-17T01:09:41.434Z,17.30
2018-06-17T01:12:09.598Z,17.30
2018-06-17T01:14:37.778Z,17.20
2018-06-17T01:17:05.918Z,17.20
2018-06-17T01:19:34.054Z,17.20
2018-06-17T01:22:02.700Z,17.10
2018-06-17T01:24:30.961Z,17.00
2018-06-17T01:26:59.163Z,16.90
2018-06-17T01:29:27.327Z,16.90
2018-06-17T01:31:55.458Z,16.90
2018-06-17T01:34:23.602Z,16.90
2018-06-17T01:36:51.740Z,16.90
2018-06-17T01:39:19.883Z,17.00
2018-06-17T01:41:48.257Z,17.00
2018-06-17T01:44:16.473Z,17.00
2018-06-17T01:46:44.601Z,17.00
2018-06-17T01:51:40.642Z,16.90
2018-06-17T01:56:36.783Z,17.10
2018-06-17T01:59:04.922Z,17.10
2018-06-17T02:01:33.075Z,17.10
2018-06-17T02:04:06.586Z,17.10
2018-06-17T02:06:40.230Z,17.10
2018-06-17T02:09:13.879Z,17.20
2018-06-17T02:11:48.228Z,17.20
2018-06-17T02:14:21.854Z,17.20
2018-06-17T02:16:49.998Z,17.20
2018-06-17T02:19:18.170Z,17.20
2018-06-17T02:21:46.442Z,17.20
2018-06-17T02:24:14.663Z,17.20
2018-06-17T02:26:42.874Z,17.20
2018-06-17T02:29:11.001Z,17.30
2018-06-17T02:31:39.142Z,17.30
2018-06-17T02:34:07.295Z,17.30
2018-06-17T02:36:35.467Z,17.30
2018-06-17T02:39:04.562Z,17.30
2018-06-17T02:41:32.709Z,17.20
2018-06-17T02:44:00.859Z,17.20
2018-06-17T02:46:34.559Z,17.20
2018-06-17T02:49:08.267Z,17.20
2018-06-17T02:51:41.869Z,17.20
2018-06-17T02:54:15.678Z,17.20
2018-06-17T02:56:43.852Z,17.30
2018-06-17T02:59:12.110Z,17.30
2018-06-17T03:01:40.266Z,17.30
2018-06-17T03:04:08.399Z,17.20
2018-06-17T03:06:36.540Z,17.20
2018-06-17T03:11:34.602Z,17.30
2018-06-17T03:14:02.894Z,17.30
2018-06-17T03:18:59.099Z,17.20
2018-06-17T03:21:27.238Z,17.20
2018-06-17T03:26:28.806Z,17.20
2018-06-17T03:29:02.406Z,17.20
2018-06-17T03:31:36.142Z,17.20
2018-06-17T03:34:04.334Z,17.20
2018-06-17T03:36:32.485Z,17.20
2018-06-17T03:39:00.645Z,17.20
2018-06-17T03:41:28.793Z,17.20
2018-06-17T03:43:56.948Z,17.20
2018-06-17T03:46:25.099Z,17.20
2018-06-17T03:48:53.302Z,17.20
2018-06-17T03:51:21.565Z,17.20
2018-06-17T03:53:49.713Z,17.20
2018-06-17T03:56:17.854Z,17.20
2018-06-17T03:58:45.998Z,17.20
2018-06-17T04:01:14.146Z,17.30
2018-06-17T04:03:42.351Z,17.30
2018-06-17T04:06:10.503Z,17.30
2018-06-17T04:11:06.559Z,17.30
2018-06-17T04:13:34.707Z,17.30
2018-06-17T04:16:02.901Z,17.20
2018-06-17T04:18:31.059Z,17.20
2018-06-17T04:20:59.294Z,17.30
2018-06-17T04:23:28.258Z,17.30
2018-06-17T04:25:56.422Z,17.40
2018-06-17T04:28:24.570Z,17.40
2018-06-17T04:30:52.745Z,17.50
2018-06-17T04:33:20.910Z,17.40
2018-06-17T04:35:49.158Z,17.40
2018-06-17T04:38:17.356Z,17.40
2018-06-17T04:40:45.531Z,17.50
2018-06-17T04:43:13.702Z,17.50
2018-06-17T04:45:41.900Z,17.60
2018-06-17T04:48:09.986Z,17.60
2018-06-17T04:50:38.158Z,17.60
2018-06-17T04:53:06.315Z,17.60
2018-06-17T04:55:34.480Z,17.70
2018-06-17T04:58:02.610Z,17.80
2018-06-17T05:00:30.758Z,17.70
2018-06-17T05:02:58.906Z,17.70
2018-06-17T05:05:27.164Z,17.60
2018-06-17T05:07:55.309Z,17.80
2018-06-17T05:10:24.894Z,17.80
2018-06-17T05:12:53.275Z,17.80
2018-06-17T05:15:21.422Z,17.90
2018-06-17T05:20:17.499Z,17.80
2018-06-17T05:22:45.686Z,17.80
2018-06-17T05:25:13.846Z,17.80
2018-06-17T05:27:41.985Z,17.80
2018-06-17T05:30:10.139Z,17.80
2018-06-17T05:32:38.284Z,17.70
2018-06-17T05:35:06.438Z,17.70
2018-06-17T05:40:02.592Z,17.70
2018-06-17T05:42:30.824Z,17.70
2018-06-17T05:44:58.975Z,17.50
2018-06-17T05:47:27.164Z,17.60
2018-06-17T05:49:55.271Z,17.60
2018-06-17T05:52:23.539Z,17.50
2018-06-17T05:54:51.709Z,17.60
2018-06-17T05:57:20.113Z,17.70
2018-06-17T05:59:48.346Z,17.70
2018-06-17T06:02:16.495Z,17.60
2018-06-17T06:04:44.633Z,17.60
2018-06-17T06:07:13.534Z,17.60
2018-06-17T06:09:41.705Z,17.50
2018-06-17T06:12:09.847Z,17.50
2018-06-17T06:14:37.979Z,17.60
2018-06-17T06:17:06.122Z,17.70
2018-06-17T06:19:34.281Z,17.80
2018-06-17T06:22:02.457Z,17.80
2018-06-17T06:24:30.593Z,17.90
2018-06-17T06:26:58.730Z,17.90
2018-06-17T06:29:26.861Z,17.90
2018-06-17T06:34:22.987Z,17.80
2018-06-17T06:36:51.126Z,17.70
2018-06-17T06:39:19.371Z,17.80
2018-06-17T06:41:47.522Z,17.80
2018-06-17T06:44:15.662Z,17.80
2018-06-17T06:46:44.102Z,17.90
2018-06-17T06:51:40.267Z,18.10
2018-06-17T06:54:08.402Z,18.10
2018-06-17T06:56:36.562Z,18.20
2018-06-17T06:59:05.806Z,18.20
2018-06-17T07:01:46.196Z,18.30
2018-06-17T07:04:25.759Z,18.30
2018-06-17T07:07:05.527Z,18.40
2018-06-17T07:10:41.191Z,18.50
2018-06-17T07:13:09.609Z,18.60
2018-06-17T07:15:49.254Z,18.60
2018-06-17T07:18:32.902Z,18.70
2018-06-17T07:21:01.038Z,18.70
2018-06-17T07:23:29.467Z,18.60
2018-06-17T07:26:36.735Z,18.60
2018-06-17T07:29:16.463Z,18.50
2018-06-17T07:31:44.603Z,18.60
2018-06-17T07:34:13.550Z,18.50
2018-06-17T07:36:41.925Z,18.60
2018-06-17T07:40:26.450Z,18.70
2018-06-17T07:42:54.700Z,18.70
2018-06-17T07:45:22.871Z,18.70
2018-06-17T07:47:51.039Z,18.80
2018-06-17T07:50:30.894Z,18.90
2018-06-17T07:53:12.370Z,19.10
2018-06-17T07:55:40.508Z,19.20
2018-06-17T07:58:08.677Z,19.20
2018-06-17T08:00:36.966Z,19.20
2018-06-17T08:03:05.278Z,19.10
2018-06-17T08:05:33.477Z,19.20
2018-06-17T08:08:01.622Z,19.20
2018-06-17T08:10:29.815Z,19.20
2018-06-17T08:12:57.991Z,19.20
2018-06-17T08:15:26.723Z,19.20
2018-06-17T08:17:55.004Z,19.20
2018-06-17T08:20:23.226Z,19.20
2018-06-17T08:22:51.706Z,19.20
2018-06-17T08:25:19.902Z,19.10
2018-06-17T08:27:48.142Z,19.10
2018-06-17T08:30:16.290Z,19.20
2018-06-17T08:32:44.438Z,19.20
2018-06-17T08:35:12.598Z,19.30
2018-06-17T08:37:40.806Z,19.20
2018-06-17T08:40:09.076Z,19.20
2018-06-17T08:42:37.246Z,19.20
2018-06-17T08:45:05.410Z,19.30
2018-06-17T08:47:33.546Z,19.30
2018-06-17T08:50:01.703Z,19.30
2018-06-17T08:52:29.879Z,19.30
2018-06-17T08:54:58.043Z,19.10
2018-06-17T08:57:26.191Z,19.10
2018-06-17T08:59:54.346Z,19.20
2018-06-17T09:02:22.881Z,19.20
2018-06-17T09:04:51.137Z,19.20
2018-06-17T09:07:19.319Z,19.20
2018-06-17T09:09:47.698Z,19.40
2018-06-17T09:12:15.855Z,19.50
2018-06-17T09:14:44.003Z,19.40
2018-06-17T09:17:12.147Z,19.50
2018-06-17T09:19:40.347Z,19.50
2018-06-17T09:22:08.587Z,19.50
2018-06-17T09:24:36.774Z,19.40
2018-06-17T09:27:05.168Z,19.40
2018-06-17T09:29:33.314Z,19.40
2018-06-17T09:32:01.489Z,19.40
2018-06-17T09:34:29.593Z,19.30
2018-06-17T09:36:57.770Z,19.30
2018-06-17T09:39:25.917Z,19.30
2018-06-17T09:41:54.114Z,19.30
2018-06-17T09:44:22.457Z,19.30
2018-06-17T09:46:50.602Z,19.30
2018-06-17T09:49:18.830Z,19.40
2018-06-17T09:51:47.054Z,19.30
2018-06-17T09:54:15.242Z,19.40
2018-06-17T09:56:43.589Z,19.40
2018-06-17T09:59:11.726Z,19.50
2018-06-17T10:01:39.889Z,19.50
2018-06-17T10:04:08.044Z,19.50
2018-06-17T10:06:36.296Z,19.50
2018-06-17T10:09:08.119Z,19.60
2018-06-17T10:11:36.263Z,19.60
2018-06-17T10:14:04.530Z,19.60
2018-06-17T10:16:33.203Z,19.50
2018-06-17T10:19:01.358Z,19.40
2018-06-17T10:21:29.526Z,19.50
2018-06-17T10:23:57.709Z,19.60
2018-06-17T10:26:25.850Z,19.70
2018-06-17T10:28:54.086Z,19.70
2018-06-17T10:31:23.217Z,19.70
2018-06-17T10:33:51.782Z,19.80
2018-06-17T10:36:19.990Z,19.80
2018-06-17T10:38:48.138Z,19.70
2018-06-17T10:41:16.316Z,19.80
2018-06-17T10:43:44.479Z,19.80
2018-06-17T10:46:12.634Z,19.80
2018-06-17T10:51:08.763Z,19.70
2018-06-17T10:53:36.926Z,19.70
2018-06-17T10:56:05.231Z,19.70
2018-06-17T10:58:33.214Z,19.70
2018-06-17T11:01:01.430Z,19.60
2018-06-17T11:03:29.605Z,19.50
2018-06-17T11:05:57.797Z,19.50
2018-06-17T11:08:25.960Z,19.40
2018-06-17T11:10:54.138Z,19.30
2018-06-17T11:13:22.386Z,19.40
2018-06-17T11:18:18.363Z,19.40
2018-06-17T11:20:46.506Z,19.50
2018-06-17T11:23:14.642Z,19.50
2018-06-17T11:25:42.790Z,19.40
2018-06-17T11:28:10.929Z,19.40
2018-06-17T11:30:39.086Z,19.50
2018-06-17T11:33:07.285Z,19.30
2018-06-17T11:35:35.450Z,19.20
2018-06-17T11:38:03.599Z,19.20
2018-06-17T11:40:31.770Z,19.10
2018-06-17T11:42:59.994Z,19.00
2018-06-17T11:45:28.174Z,19.10
2018-06-17T11:47:56.315Z,19.10
2018-06-17T11:50:24.452Z,19.10
2018-06-17T11:52:52.750Z,19.20
2018-06-17T11:55:20.870Z,19.30
2018-06-17T11:57:49.013Z,19.20
2018-06-17T12:00:17.166Z,19.30
2018-06-17T12:02:45.309Z,19.30
2018-06-17T12:05:13.454Z,19.30
2018-06-17T12:07:41.603Z,19.20
2018-06-17T12:10:10.507Z,19.20
2018-06-17T12:12:38.686Z,19.20
2018-06-17T12:15:06.856Z,19.20
2018-06-17T12:17:35.077Z,19.20
2018-06-17T12:20:03.415Z,19.20
2018-06-17T12:22:31.594Z,19.20
2018-06-17T12:24:59.829Z,19.30
2018-06-17T12:27:28.101Z,19.30
2018-06-17T12:29:56.251Z,19.30
2018-06-17T12:32:24.643Z,19.40
2018-06-17T12:34:52.898Z,19.30
2018-06-17T12:37:21.754Z,19.30
2018-06-17T12:39:49.899Z,19.30
2018-06-17T12:42:18.055Z,19.30
2018-06-17T12:44:46.778Z,19.30
2018-06-17T12:47:15.014Z,19.40
2018-06-17T12:49:43.162Z,19.50
2018-06-17T12:54:39.214Z,19.30
2018-06-17T12:57:07.359Z,19.40
2018-06-17T12:59:35.523Z,19.50
2018-06-17T13:02:03.715Z,19.50
2018-06-17T13:04:31.886Z,19.50
2018-06-17T13:07:00.018Z,19.50
2018-06-17T13:09:28.169Z,19.60
2018-06-17T13:11:56.306Z,19.70
2018-06-17T13:14:24.442Z,19.80
2018-06-17T13:16:53.162Z,19.90
2018-06-17T13:19:21.402Z,20.00
2018-06-17T13:21:49.564Z,20.00
2018-06-17T13:24:17.705Z,20.00
2018-06-17T13:26:45.847Z,20.10
2018-06-17T13:29:13.985Z,20.20
2018-06-17T13:31:42.131Z,20.30
2018-06-17T13:34:10.337Z,20.40
2018-06-17T13:36:38.469Z,20.50
2018-06-17T13:39:07.626Z,20.70
2018-06-17T13:41:35.898Z,20.70
2018-06-17T13:44:04.054Z,20.70
2018-06-17T13:46:32.239Z,20.70
2018-06-17T13:49:00.397Z,20.70
2018-06-17T13:51:28.814Z,20.70
2018-06-17T13:53:56.974Z,20.70
2018-06-17T13:56:25.218Z,20.70
2018-06-17T13:58:53.357Z,20.80
2018-06-17T14:01:21.531Z,20.90
2018-06-17T14:03:49.698Z,20.90
2018-06-17T14:06:18.189Z,20.80
2018-06-17T14:08:46.374Z,20.80
2018-06-17T14:11:14.534Z,20.70
2018-06-17T14:13:42.669Z,20.70
2018-06-17T14:16:10.823Z,20.60
2018-06-17T14:18:38.973Z,20.50
2018-06-17T14:21:07.251Z,20.50
2018-06-17T14:23:35.424Z,20.40
2018-06-17T14:26:03.718Z,20.50
2018-06-17T14:28:31.918Z,20.50
2018-06-17T14:31:00.131Z,20.70
2018-06-17T14:33:28.295Z,20.70
2018-06-17T14:35:56.540Z,20.70
2018-06-17T14:40:58.053Z,20.60
2018-06-17T14:43:31.742Z,20.70
2018-06-17T14:46:05.475Z,20.70
2018-06-17T14:48:38.874Z,20.70
2018-06-17T14:51:12.593Z,20.60
2018-06-17T14:53:40.836Z,20.60
2018-06-17T14:56:08.970Z,20.60
2018-06-17T14:58:37.106Z,20.70
2018-06-17T15:01:05.273Z,20.60
2018-06-17T15:03:33.454Z,20.70
2018-06-17T15:06:01.567Z,20.70
2018-06-17T15:08:30.890Z,20.70
2018-06-17T15:13:26.999Z,20.70
2018-06-17T15:15:55.198Z,20.70
2018-06-17T15:18:23.316Z,20.70
2018-06-17T15:20:51.459Z,20.70
2018-06-17T15:23:19.599Z,20.70
2018-06-17T15:25:47.843Z,20.70
2018-06-17T15:28:16.000Z,20.70
2018-06-17T15:30:44.115Z,20.70
2018-06-17T15:33:17.790Z,20.70
2018-06-17T15:35:51.526Z,20.70
2018-06-17T15:38:25.178Z,20.70
2018-06-17T15:40:58.794Z,20.60
2018-06-17T15:43:27.284Z,20.60
2018-06-17T15:45:55.782Z,20.60
2018-06-17T15:48:23.979Z,20.60
2018-06-17T15:50:52.143Z,20.60
2018-06-17T15:53:20.246Z,20.50
2018-06-17T15:55:48.397Z,20.40
2018-06-17T15:58:16.607Z,20.40
2018-06-17T16:00:44.778Z,20.40
2018-06-17T16:03:12.922Z,20.40
2018-06-17T16:05:41.116Z,20.30
2018-06-17T16:08:09.294Z,20.40
2018-06-17T16:10:37.494Z,20.50
2018-06-17T16:13:11.189Z,20.60
2018-06-17T16:15:44.879Z,20.60
2018-06-17T16:18:18.317Z,20.60
2018-06-17T16:20:51.672Z,20.60
2018-06-17T16:23:19.831Z,20.60
2018-06-17T16:25:48.027Z,20.70
2018-06-17T16:28:16.178Z,20.70
2018-06-17T16:30:44.322Z,20.60
2018-06-17T16:33:12.454Z,20.60
2018-06-17T16:35:40.601Z,20.50
2018-06-17T16:38:08.773Z,20.50
2018-06-17T16:40:36.946Z,20.50
2018-06-17T16:43:05.114Z,20.50
2018-06-17T16:45:33.271Z,20.50
2018-06-17T16:48:01.406Z,20.40
2018-06-17T16:50:29.551Z,20.30
2018-06-17T16:53:03.194Z,20.20
2018-06-17T16:55:36.814Z,20.10
2018-06-17T16:58:10.370Z,20.10
2018-06-17T17:00:38.620Z,20.10
2018-06-17T17:03:06.754Z,20.10
2018-06-17T17:05:34.915Z,20.10
2018-06-17T17:08:03.059Z,20.00
2018-06-17T17:10:31.986Z,20.00
2018-06-17T17:13:00.234Z,20.00
2018-06-17T17:15:28.390Z,19.90
2018-06-17T17:17:56.618Z,19.90
2018-06-17T17:20:24.824Z,19.90
2018-06-17T17:22:52.977Z,19.90
2018-06-17T17:25:21.138Z,19.90
2018-06-17T17:27:49.305Z,19.90
2018-06-17T17:30:17.463Z,19.90
2018-06-17T17:32:50.818Z,19.80
2018-06-17T17:35:24.453Z,19.90
2018-06-17T17:37:58.134Z,19.80
2018-06-17T17:40:31.701Z,19.90
2018-06-17T17:42:59.914Z,19.90
2018-06-17T17:45:33.313Z,19.90
2018-06-17T17:48:01.490Z,19.90
2018-06-17T17:50:29.646Z,19.90
2018-06-17T17:52:57.827Z,19.80
2018-06-17T17:55:26.010Z,19.90
2018-06-17T17:57:54.182Z,19.80
2018-06-17T18:00:22.321Z,19.70
2018-06-17T18:02:50.469Z,19.70
2018-06-17T18:05:18.632Z,19.60
2018-06-17T18:07:46.808Z,19.60
2018-06-17T18:10:15.089Z,19.60
2018-06-17T18:12:43.220Z,19.60
2018-06-17T18:15:11.391Z,19.60
2018-06-17T18:17:39.606Z,19.60
2018-06-17T18:20:07.731Z,19.60
2018-06-17T18:22:35.953Z,19.50
2018-06-17T18:25:10.154Z,19.50
2018-06-17T18:27:43.803Z,19.40
2018-06-17T18:30:17.466Z,19.40
2018-06-17T18:32:50.950Z,19.40
2018-06-17T18:35:24.702Z,19.30
2018-06-17T18:37:52.838Z,19.20
2018-06-17T18:40:20.983Z,19.20
2018-06-17T18:42:49.206Z,19.20
2018-06-17T18:45:17.358Z,19.10
2018-06-17T18:47:45.510Z,19.20
2018-06-17T18:50:13.659Z,19.20
2018-06-17T18:52:41.806Z,19.10
2018-06-17T18:57:38.561Z,19.00
2018-06-17T19:00:07.353Z,18.90
2018-06-17T19:02:35.524Z,18.90
2018-06-17T19:05:03.688Z,18.80
2018-06-17T19:07:31.893Z,18.70
2018-06-17T19:10:05.525Z,18.60
2018-06-17T19:12:39.043Z,18.60
2018-06-17T19:15:13.321Z,18.50
2018-06-17T19:17:46.934Z,18.50
2018-06-17T19:20:15.085Z,18.40
2018-06-17T19:22:43.266Z,18.40
2018-06-17T19:25:11.523Z,18.30
2018-06-17T19:27:39.690Z,18.30
2018-06-17T19:30:07.869Z,18.30
2018-06-17T19:32:36.121Z,18.20
2018-06-17T19:35:04.263Z,18.10
2018-06-17T19:40:00.390Z,18.10
2018-06-17T19:42:28.525Z,18.10
2018-06-17T19:44:56.807Z,18.10
2018-06-17T19:47:25.002Z,18.10
2018-06-17T19:49:58.584Z,18.00
2018-06-17T19:52:32.035Z,18.10
2018-06-17T19:55:06.584Z,18.00
2018-06-17T19:57:40.146Z,18.00
2018-06-17T20:00:13.674Z,18.00
2018-06-17T20:02:41.914Z,18.10
2018-06-17T20:05:10.093Z,18.10
2018-06-17T20:07:38.297Z,18.00
2018-06-17T20:10:06.724Z,18.00
2018-06-17T20:12:34.882Z,18.00
2018-06-17T20:15:03.857Z,18.00
2018-06-17T20:17:32.050Z,18.00
2018-06-17T20:20:00.905Z,18.00
2018-06-17T20:22:29.094Z,18.00
2018-06-17T20:24:57.266Z,18.00
2018-06-17T20:27:25.551Z,18.00
2018-06-17T20:29:53.713Z,18.00
2018-06-17T20:32:27.356Z,18.00
2018-06-17T20:35:58.530Z,18.00
2018-06-17T20:38:32.019Z,18.00
2018-06-17T20:41:05.590Z,18.00
2018-06-17T20:43:39.047Z,18.00
2018-06-17T20:46:07.199Z,18.00
2018-06-17T20:48:35.327Z,18.00
2018-06-17T20:51:03.498Z,18.00
2018-06-17T20:53:31.683Z,18.00
2018-06-17T20:55:59.855Z,18.00
2018-06-17T20:58:27.981Z,18.00
2018-06-17T21:00:56.131Z,18.00
2018-06-17T21:03:24.328Z,18.00
2018-06-17T21:05:52.492Z,18.00
2018-06-17T21:08:20.652Z,18.00
2018-06-17T21:10:48.832Z,18.00
2018-06-17T21:13:16.962Z,17.90
2018-06-17T21:15:45.103Z,17.90
2018-06-17T21:18:13.241Z,17.90
2018-06-17T21:20:46.862Z,17.90
2018-06-17T21:23:20.570Z,17.90
2018-06-17T21:25:54.264Z,17.80
2018-06-17T21:28:22.415Z,17.80
2018-06-17T21:30:50.575Z,17.80
2018-06-17T21:33:18.723Z,17.80
2018-06-17T21:35:46.858Z,17.80
2018-06-17T21:38:14.998Z,17.80
2018-06-17T21:40:43.138Z,17.80
2018-06-17T21:43:11.282Z,17.80
2018-06-17T21:45:39.534Z,17.70
2018-06-17T21:48:07.787Z,17.70
2018-06-17T21:50:35.911Z,17.70
2018-06-17T21:53:04.278Z,17.70
2018-06-17T21:55:32.478Z,17.70
2018-06-17T21:58:00.725Z,17.70
2018-06-17T22:00:28.906Z,17.70
2018-06-17T22:02:57.062Z,17.70
2018-06-17T22:05:25.242Z,17.70
2018-06-17T22:07:58.830Z,17.70
2018-06-17T22:10:33.039Z,17.70
2018-06-17T22:13:02.202Z,17.70
2018-06-17T22:15:35.842Z,17.70
2018-06-17T22:18:04.706Z,17.60
2018-06-17T22:20:32.842Z,17.70
2018-06-17T22:23:01.027Z,17.60
2018-06-17T22:25:29.175Z,17.70
2018-06-17T22:27:57.330Z,17.60
2018-06-17T22:30:25.477Z,17.60
2018-06-17T22:32:53.625Z,17.60
2018-06-17T22:35:21.794Z,17.60
2018-06-17T22:37:49.938Z,17.60
2018-06-17T22:42:46.046Z,17.50
2018-06-17T22:45:14.206Z,17.50
2018-06-17T22:47:47.658Z,17.50
2018-06-17T22:50:15.846Z,17.50
2018-06-17T22:52:55.439Z,17.50
2018-06-17T22:55:23.646Z,17.50
2018-06-17T22:57:57.382Z,17.50
2018-06-17T23:00:31.110Z,17.50
2018-06-17T23:03:04.818Z,17.50
2018-06-17T23:05:38.324Z,17.50
2018-06-17T23:08:12.011Z,17.50
2018-06-17T23:10:40.181Z,17.50
2018-06-17T23:13:08.311Z,17.50
2018-06-17T23:15:36.510Z,17.50
2018-06-17T23:18:04.645Z,17.50
2018-06-17T23:20:32.805Z,17.50
2018-06-17T23:23:00.975Z,17.50
2018-06-17T23:25:29.131Z,17.50
2018-06-17T23:27:57.420Z,17.50
2018-06-17T23:30:25.558Z,17.50
2018-06-17T23:32:53.691Z,17.50
2018-06-17T23:35:21.844Z,17.50
2018-06-17T23:37:49.979Z,17.40
2018-06-17T23:40:18.174Z,17.40
2018-06-17T23:42:46.314Z,17.40
2018-06-17T23:45:14.513Z,17.40
2018-06-17T23:47:48.054Z,17.40
2018-06-17T23:50:21.680Z,17.40
2018-06-17T23:52:55.351Z,17.40
2018-06-17T23:55:29.038Z,17.40
