createdAt,value
2018-08-04T00:00:11.109Z,24.68
2018-08-04T00:02:40.564Z,24.68
2018-08-04T00:05:10.954Z,24.70
2018-08-04T00:07:40.564Z,24.70
2018-08-04T00:10:16.631Z,24.75
2018-08-04T00:12:47.485Z,24.72
2018-08-04T00:15:17.068Z,24.51
2018-08-04T00:17:47.328Z,24.47
2018-08-04T00:20:20.322Z,24.38
2018-08-04T00:22:49.717Z,24.29
2018-08-04T00:25:19.153Z,24.29
2018-08-04T00:27:49.204Z,24.28
2018-08-04T00:30:18.711Z,24.26
2018-08-04T00:32:48.184Z,24.24
2018-08-04T00:35:17.624Z,24.25
2018-08-04T00:37:47.066Z,24.25
2018-08-04T00:40:16.472Z,24.29
2018-08-04T00:42:46.045Z,24.34
2018-08-04T00:45:16.145Z,24.34
2018-08-04T00:47:45.860Z,24.33
2018-08-04T00:50:15.480Z,24.30
2018-08-04T00:52:44.940Z,24.24
2018-08-04T00:55:14.479Z,24.20
2018-08-04T00:57:43.956Z,24.17
2018-08-04T01:00:13.504Z,24.11
2018-08-04T01:02:42.914Z,24.06
2018-08-04T01:05:12.410Z,24.13
2018-08-04T01:07:41.804Z,24.12
2018-08-04T01:10:11.236Z,24.08
2018-08-04T01:12:40.678Z,24.11
2018-08-04T01:15:10.193Z,22.13
2018-08-04T01:17:39.648Z,23.97
2018-08-04T01:20:09.051Z,23.59
2018-08-04T01:22:38.505Z,24.17
2018-08-04T01:25:08.463Z,23.18
2018-08-04T01:27:37.933Z,24.14
2018-08-04T01:30:07.473Z,24.19
2018-08-04T01:32:36.975Z,24.20
2018-08-04T01:35:06.452Z,24.23
2018-08-04T01:37:36.061Z,24.20
2018-08-04T01:40:06.499Z,24.17
2018-08-04T01:42:35.957Z,24.12
2018-08-04T01:45:06.086Z,24.10
2018-08-04T01:47:36.975Z,24.14
2018-08-04T01:50:06.758Z,23.32
2018-08-04T01:52:36.204Z,23.81
2018-08-04T01:55:06.327Z,23.56
2018-08-04T01:57:35.839Z,23.37
2018-08-04T02:00:05.758Z,23.29
2018-08-04T02:02:35.136Z,23.25
2018-08-04T02:05:05.457Z,23.23
2018-08-04T02:07:34.900Z,23.23
2018-08-04T02:10:05.153Z,23.20
2018-08-04T02:12:34.545Z,23.26
2018-08-04T02:15:04.202Z,23.29
2018-08-04T02:17:33.568Z,23.32
2018-08-04T02:20:03.291Z,23.26
2018-08-04T02:22:32.701Z,23.28
2018-08-04T02:25:02.092Z,23.21
2018-08-04T02:27:31.578Z,23.15
2018-08-04T02:30:01.041Z,23.09
2018-08-04T02:32:30.459Z,22.91
2018-08-04T02:34:59.803Z,23.13
2018-08-04T02:37:29.233Z,23.19
2018-08-04T02:39:58.653Z,23.18
2018-08-04T02:42:28.851Z,23.04
2018-08-04T02:44:58.266Z,23.00
2018-08-04T02:47:28.189Z,22.90
2018-08-04T02:49:57.629Z,22.85
2018-08-04T02:52:28.060Z,22.80
2018-08-04T02:54:57.470Z,22.81
2018-08-04T02:57:26.928Z,22.85
2018-08-04T02:59:56.373Z,22.88
2018-08-04T03:02:25.756Z,22.82
2018-08-04T03:04:55.192Z,22.79
2018-08-04T03:07:24.604Z,22.79
2018-08-04T03:09:53.988Z,22.73
2018-08-04T03:12:24.613Z,22.74
2018-08-04T03:14:54.468Z,22.66
2018-08-04T03:17:23.933Z,22.66
2018-08-04T03:19:53.297Z,22.61
2018-08-04T03:22:22.813Z,22.66
2018-08-04T03:24:52.291Z,22.64
2018-08-04T03:27:23.842Z,22.65
2018-08-04T03:29:53.269Z,22.64
2018-08-04T03:32:22.718Z,22.64
2018-08-04T03:34:52.502Z,22.66
2018-08-04T03:37:21.925Z,22.74
2018-08-04T03:39:51.333Z,22.72
2018-08-04T03:42:22.689Z,22.65
2018-08-04T03:44:52.256Z,22.66
2018-08-04T03:47:22.066Z,22.75
2018-08-04T03:49:51.510Z,22.66
2018-08-04T03:52:21.047Z,22.59
2018-08-04T03:54:50.558Z,22.58
2018-08-04T03:57:19.951Z,22.60
2018-08-04T03:59:49.422Z,22.59
2018-08-04T04:02:19.069Z,22.49
2018-08-04T04:04:48.628Z,22.50
2018-08-04T04:07:18.026Z,22.58
2018-08-04T04:09:47.589Z,22.61
2018-08-04T04:12:17.016Z,22.64
2018-08-04T04:14:47.213Z,22.71
2018-08-04T04:17:16.666Z,22.75
2018-08-04T04:19:46.223Z,22.79
2018-08-04T04:22:15.649Z,22.81
2018-08-04T04:24:45.054Z,22.83
2018-08-04T04:27:14.457Z,22.85
2018-08-04T04:29:43.901Z,22.89
2018-08-04T04:32:13.988Z,22.96
2018-08-04T04:34:43.674Z,23.00
2018-08-04T04:37:13.076Z,23.06
2018-08-04T04:39:42.456Z,23.12
2018-08-04T04:42:12.017Z,23.16
2018-08-04T04:44:41.408Z,23.27
2018-08-04T04:47:11.077Z,23.36
2018-08-04T04:49:40.579Z,23.44
2018-08-04T04:52:10.046Z,23.57
2018-08-04T04:54:39.904Z,23.68
2018-08-04T04:57:09.563Z,23.71
2018-08-04T04:59:39.656Z,23.76
2018-08-04T05:02:09.100Z,23.82
2018-08-04T05:04:38.737Z,23.85
2018-08-04T05:07:08.129Z,23.86
2018-08-04T05:09:37.563Z,23.85
2018-08-04T05:12:07.313Z,23.88
2018-08-04T05:14:36.693Z,23.84
2018-08-04T05:17:06.188Z,23.80
2018-08-04T05:19:36.035Z,23.96
2018-08-04T05:22:05.540Z,24.03
2018-08-04T05:24:35.086Z,24.12
2018-08-04T05:27:04.531Z,24.08
2018-08-04T05:29:33.944Z,24.04
2018-08-04T05:32:03.534Z,24.04
2018-08-04T05:34:33.118Z,24.03
2018-08-04T05:37:03.369Z,24.04
2018-08-04T05:39:32.795Z,24.08
2018-08-04T05:42:02.221Z,24.10
2018-08-04T05:44:32.174Z,24.10
2018-08-04T05:47:02.380Z,24.24
2018-08-04T05:49:31.788Z,24.30
2018-08-04T05:52:01.508Z,24.30
2018-08-04T05:54:30.935Z,24.32
2018-08-04T05:57:00.375Z,24.38
2018-08-04T05:59:29.844Z,24.39
2018-08-04T06:01:59.337Z,24.34
2018-08-04T06:04:28.732Z,24.29
2018-08-04T06:06:58.685Z,24.30
2018-08-04T06:09:28.104Z,24.46
2018-08-04T06:11:57.512Z,24.40
2018-08-04T06:14:27.006Z,24.53
2018-08-04T06:16:56.666Z,24.56
2018-08-04T06:19:26.192Z,24.53
2018-08-04T06:21:56.008Z,24.57
2018-08-04T06:24:25.742Z,24.72
2018-08-04T06:26:55.160Z,24.79
2018-08-04T06:29:24.561Z,24.90
2018-08-04T06:31:54.002Z,24.96
2018-08-04T06:34:23.632Z,24.97
2018-08-04T06:36:53.161Z,25.05
2018-08-04T06:39:22.699Z,25.04
2018-08-04T06:41:52.664Z,25.05
2018-08-04T06:44:22.338Z,25.07
2018-08-04T06:46:51.752Z,25.16
2018-08-04T06:49:21.978Z,25.26
2018-08-04T06:51:51.425Z,25.38
2018-08-04T06:54:20.879Z,25.49
2018-08-04T06:56:50.539Z,25.57
2018-08-04T06:59:20.923Z,25.66
2018-08-04T07:01:50.833Z,25.80
2018-08-04T07:04:20.873Z,25.99
2018-08-04T07:06:50.838Z,26.04
2018-08-04T07:09:20.242Z,26.13
2018-08-04T07:11:49.738Z,26.28
2018-08-04T07:14:19.245Z,26.32
2018-08-04T07:16:48.631Z,26.42
2018-08-04T07:19:18.330Z,26.53
2018-08-04T07:21:47.767Z,26.68
2018-08-04T07:24:17.438Z,26.75
2018-08-04T07:26:46.893Z,26.83
2018-08-04T07:29:16.371Z,26.95
2018-08-04T07:31:45.976Z,27.06
2018-08-04T07:34:15.444Z,27.20
2018-08-04T07:36:45.093Z,27.33
2018-08-04T07:39:14.605Z,27.35
2018-08-04T07:41:44.035Z,27.36
2018-08-04T07:44:13.504Z,27.35
2018-08-04T07:46:43.317Z,27.19
2018-08-04T07:49:12.736Z,27.20
2018-08-04T07:51:42.335Z,27.25
2018-08-04T07:54:11.751Z,27.62
2018-08-04T07:56:41.140Z,27.80
2018-08-04T07:59:10.644Z,27.94
2018-08-04T08:01:41.014Z,28.11
2018-08-04T08:04:10.544Z,28.17
2018-08-04T08:06:39.958Z,27.96
2018-08-04T08:09:09.800Z,27.98
2018-08-04T08:11:39.220Z,28.14
2018-08-04T08:14:08.815Z,28.36
2018-08-04T08:16:38.773Z,28.44
2018-08-04T08:19:08.614Z,28.50
2018-08-04T08:21:38.045Z,28.57
2018-08-04T08:24:07.603Z,28.73
2018-08-04T08:26:37.713Z,28.85
2018-08-04T08:29:07.422Z,29.00
2018-08-04T08:31:40.400Z,28.83
2018-08-04T08:34:09.954Z,28.86
2018-08-04T08:36:39.669Z,28.94
2018-08-04T08:39:09.960Z,29.07
2018-08-04T08:41:39.704Z,29.23
2018-08-04T08:44:09.477Z,29.39
2018-08-04T08:46:38.875Z,29.43
2018-08-04T08:49:08.335Z,29.46
2018-08-04T08:51:37.742Z,29.47
2018-08-04T08:54:07.302Z,29.55
2018-08-04T08:56:36.816Z,29.70
2018-08-04T08:59:07.300Z,29.81
2018-08-04T09:01:36.748Z,29.72
2018-08-04T09:04:06.740Z,30.00
2018-08-04T09:06:36.149Z,29.82
2018-08-04T09:09:08.148Z,30.01
2018-08-04T09:11:37.655Z,30.27
2018-08-04T09:14:07.696Z,30.16
2018-08-04T09:16:37.540Z,30.10
2018-08-04T09:19:06.981Z,30.39
2018-08-04T09:21:37.479Z,30.36
2018-08-04T09:24:06.990Z,30.47
2018-08-04T09:26:36.492Z,30.77
2018-08-04T09:29:08.074Z,31.02
2018-08-04T09:31:38.106Z,31.12
2018-08-04T09:34:07.533Z,31.24
2018-08-04T09:36:37.230Z,31.47
2018-08-04T09:39:09.333Z,31.58
2018-08-04T09:41:39.277Z,31.61
2018-08-04T09:44:08.749Z,31.21
2018-08-04T09:46:39.273Z,31.01
2018-08-04T09:49:08.741Z,31.26
2018-08-04T09:51:38.280Z,31.24
2018-08-04T09:54:08.062Z,31.71
2018-08-04T09:56:37.485Z,31.78
2018-08-04T09:59:06.976Z,31.74
2018-08-04T10:01:38.150Z,31.80
2018-08-04T10:04:08.123Z,31.93
2018-08-04T10:06:37.512Z,32.40
2018-08-04T10:09:08.916Z,32.48
2018-08-04T10:11:38.804Z,32.59
2018-08-04T10:14:08.208Z,32.91
2018-08-04T10:16:37.996Z,33.18
2018-08-04T10:19:07.422Z,33.37
2018-08-04T10:21:36.904Z,33.41
2018-08-04T10:24:07.573Z,33.45
2018-08-04T10:26:37.439Z,33.40
2018-08-04T10:29:07.430Z,33.66
2018-08-04T10:31:36.806Z,33.89
2018-08-04T10:34:06.507Z,34.03
2018-08-04T10:36:36.258Z,34.10
2018-08-04T10:39:08.084Z,34.13
2018-08-04T10:41:37.518Z,34.09
2018-08-04T10:44:07.376Z,33.81
2018-08-04T10:46:36.942Z,33.58
2018-08-04T10:49:06.477Z,33.50
2018-08-04T10:51:36.419Z,33.21
2018-08-04T10:54:06.486Z,33.27
2018-08-04T10:56:35.950Z,33.61
2018-08-04T10:59:05.430Z,33.89
2018-08-04T11:01:35.037Z,33.91
2018-08-04T11:04:04.610Z,33.69
2018-08-04T11:06:34.026Z,33.49
2018-08-04T11:09:04.032Z,33.49
2018-08-04T11:11:33.388Z,33.73
2018-08-04T11:14:03.148Z,33.94
2018-08-04T11:16:32.517Z,34.14
2018-08-04T11:19:01.901Z,34.28
2018-08-04T11:21:31.601Z,34.44
2018-08-04T11:24:01.042Z,34.02
2018-08-04T11:26:30.912Z,34.02
2018-08-04T11:29:00.327Z,33.81
2018-08-04T11:31:29.750Z,34.21
2018-08-04T11:33:59.477Z,34.53
2018-08-04T11:36:28.869Z,34.48
2018-08-04T11:38:58.265Z,34.23
2018-08-04T11:41:27.625Z,34.29
2018-08-04T11:43:57.116Z,34.51
2018-08-04T11:46:26.527Z,34.76
2018-08-04T11:48:55.992Z,34.52
2018-08-04T11:51:25.407Z,34.63
2018-08-04T11:53:54.833Z,35.05
2018-08-04T11:56:24.398Z,35.26
2018-08-04T11:58:53.876Z,34.81
2018-08-04T12:01:23.612Z,34.93
2018-08-04T12:03:53.254Z,34.62
2018-08-04T12:06:22.516Z,34.80
2018-08-04T12:08:51.959Z,34.80
2018-08-04T12:11:21.328Z,34.77
2018-08-04T12:13:50.868Z,34.88
2018-08-04T12:16:20.327Z,35.10
2018-08-04T12:18:49.786Z,35.30
2018-08-04T12:21:19.299Z,35.04
2018-08-04T12:23:48.720Z,34.85
2018-08-04T12:26:18.485Z,34.46
2018-08-04T12:28:47.892Z,34.42
2018-08-04T12:31:17.627Z,34.21
2018-08-04T12:33:47.037Z,33.93
2018-08-04T12:36:16.523Z,34.21
2018-08-04T12:38:46.287Z,34.58
2018-08-04T12:41:15.709Z,34.54
2018-08-04T12:43:45.164Z,34.52
2018-08-04T12:46:14.737Z,34.75
2018-08-04T12:48:44.157Z,35.11
2018-08-04T12:51:13.556Z,35.29
2018-08-04T12:53:43.213Z,35.47
2018-08-04T12:56:12.764Z,35.52
2018-08-04T12:58:42.254Z,35.49
2018-08-04T13:01:11.735Z,35.59
2018-08-04T13:03:41.948Z,35.67
2018-08-04T13:06:11.352Z,35.72
2018-08-04T13:08:40.832Z,35.92
2018-08-04T13:11:10.368Z,35.55
2018-08-04T13:13:39.981Z,35.51
2018-08-04T13:16:09.412Z,35.53
2018-08-04T13:18:38.825Z,35.39
2018-08-04T13:21:08.223Z,34.88
2018-08-04T13:23:37.708Z,34.33
2018-08-04T13:26:07.338Z,34.47
2018-08-04T13:28:36.707Z,34.47
2018-08-04T13:31:06.253Z,34.42
2018-08-04T13:33:35.713Z,34.34
2018-08-04T13:36:05.179Z,34.33
2018-08-04T13:38:35.480Z,34.46
2018-08-04T13:41:05.325Z,34.61
2018-08-04T13:43:35.066Z,34.61
2018-08-04T13:46:04.735Z,34.67
2018-08-04T13:48:34.217Z,34.79
2018-08-04T13:51:03.735Z,35.05
2018-08-04T13:53:33.267Z,35.10
2018-08-04T13:56:02.669Z,35.19
2018-08-04T13:58:32.062Z,35.14
2018-08-04T14:01:01.612Z,34.96
2018-08-04T14:03:31.179Z,35.00
2018-08-04T14:06:00.655Z,34.78
2018-08-04T14:08:30.205Z,34.64
2018-08-04T14:11:00.384Z,34.65
2018-08-04T14:13:29.825Z,34.70
2018-08-04T14:15:59.817Z,34.79
2018-08-04T14:18:29.414Z,34.87
2018-08-04T14:20:58.843Z,34.70
2018-08-04T14:23:28.392Z,34.52
2018-08-04T14:25:57.822Z,34.29
2018-08-04T14:28:27.380Z,34.12
2018-08-04T14:30:56.949Z,34.12
2018-08-04T14:33:26.362Z,34.05
2018-08-04T14:35:55.774Z,34.07
2018-08-04T14:38:25.236Z,34.02
2018-08-04T14:40:54.597Z,34.15
2018-08-04T14:43:24.015Z,34.13
2018-08-04T14:45:53.423Z,34.19
2018-08-04T14:48:22.913Z,34.31
2018-08-04T14:50:52.328Z,34.30
2018-08-04T14:53:21.762Z,34.28
2018-08-04T14:55:51.234Z,34.26
2018-08-04T14:58:20.638Z,34.34
2018-08-04T15:00:50.102Z,34.33
2018-08-04T15:03:19.477Z,34.34
2018-08-04T15:05:48.871Z,34.19
2018-08-04T15:08:18.248Z,34.36
2018-08-04T15:10:47.663Z,34.13
2018-08-04T15:13:17.052Z,34.14
2018-08-04T15:15:46.817Z,34.20
2018-08-04T15:18:16.412Z,34.25
2018-08-04T15:20:45.852Z,34.00
2018-08-04T15:23:15.290Z,33.96
2018-08-04T15:25:44.776Z,33.96
2018-08-04T15:28:14.176Z,34.01
2018-08-04T15:30:43.578Z,34.02
2018-08-04T15:33:13.102Z,34.03
2018-08-04T15:35:42.660Z,33.99
2018-08-04T15:38:12.089Z,33.98
2018-08-04T15:40:41.492Z,33.91
2018-08-04T15:43:10.918Z,33.96
2018-08-04T15:45:40.324Z,33.91
2018-08-04T15:48:09.752Z,33.89
2018-08-04T15:50:39.298Z,33.85
2018-08-04T15:53:09.280Z,33.87
2018-08-04T15:55:38.645Z,33.98
2018-08-04T15:58:08.050Z,33.91
2018-08-04T16:00:37.444Z,33.88
2018-08-04T16:03:07.312Z,33.78
2018-08-04T16:05:36.710Z,33.74
2018-08-04T16:08:06.080Z,33.72
2018-08-04T16:10:35.469Z,33.64
2018-08-04T16:13:04.850Z,33.69
2018-08-04T16:15:34.223Z,33.73
2018-08-04T16:18:03.621Z,33.71
2018-08-04T16:20:33.026Z,33.68
2018-08-04T16:23:02.422Z,33.56
2018-08-04T16:25:32.236Z,33.50
2018-08-04T16:28:01.644Z,33.48
2018-08-04T16:30:31.061Z,33.40
2018-08-04T16:33:00.457Z,33.41
2018-08-04T16:35:29.887Z,33.34
2018-08-04T16:37:59.345Z,33.26
2018-08-04T16:40:28.720Z,33.25
2018-08-04T16:42:58.244Z,33.22
2018-08-04T16:45:27.632Z,33.20
2018-08-04T16:47:57.018Z,33.20
2018-08-04T16:50:26.457Z,33.19
2018-08-04T16:52:55.852Z,33.19
2018-08-04T16:55:25.881Z,33.21
2018-08-04T16:57:55.578Z,33.19
2018-08-04T17:00:25.015Z,33.17
2018-08-04T17:02:54.384Z,33.11
2018-08-04T17:05:23.758Z,33.05
2018-08-04T17:07:53.128Z,33.04
2018-08-04T17:10:22.584Z,33.03
2018-08-04T17:12:52.012Z,32.99
2018-08-04T17:15:21.457Z,32.83
2018-08-04T17:17:50.965Z,32.80
2018-08-04T17:20:20.843Z,30.68
2018-08-04T17:22:50.487Z,32.67
2018-08-04T17:25:20.445Z,32.67
2018-08-04T17:27:49.883Z,32.62
2018-08-04T17:30:20.267Z,32.56
2018-08-04T17:32:49.683Z,32.49
2018-08-04T17:35:19.099Z,32.38
2018-08-04T17:37:48.502Z,32.31
2018-08-04T17:40:17.879Z,32.24
2018-08-04T17:42:47.658Z,32.17
2018-08-04T17:45:17.056Z,32.11
2018-08-04T17:47:46.495Z,32.05
2018-08-04T17:50:15.889Z,31.98
2018-08-04T17:52:45.316Z,31.94
2018-08-04T17:55:15.598Z,31.88
2018-08-04T17:57:44.996Z,31.83
2018-08-04T18:00:14.584Z,31.73
2018-08-04T18:02:44.138Z,31.72
2018-08-04T18:05:13.528Z,31.65
2018-08-04T18:07:42.920Z,31.63
2018-08-04T18:10:12.341Z,31.55
2018-08-04T18:12:42.085Z,31.50
2018-08-04T18:15:11.487Z,31.44
2018-08-04T18:17:40.842Z,30.07
2018-08-04T18:20:10.278Z,31.37
2018-08-04T18:22:39.654Z,31.29
2018-08-04T18:25:09.234Z,31.23
2018-08-04T18:27:38.870Z,31.16
2018-08-04T18:30:08.320Z,31.14
2018-08-04T18:32:37.846Z,31.09
2018-08-04T18:35:07.352Z,30.98
2018-08-04T18:37:36.916Z,30.94
2018-08-04T18:40:06.515Z,30.19
2018-08-04T18:42:36.313Z,30.81
2018-08-04T18:45:07.127Z,30.73
2018-08-04T18:47:36.520Z,30.62
2018-08-04T18:50:06.402Z,30.59
2018-08-04T18:52:35.913Z,30.55
2018-08-04T18:55:05.483Z,30.49
2018-08-04T18:57:34.915Z,30.46
2018-08-04T19:00:05.171Z,30.43
2018-08-04T19:02:35.140Z,30.37
2018-08-04T19:05:05.774Z,30.31
2018-08-04T19:07:35.195Z,30.30
2018-08-04T19:10:05.085Z,30.24
2018-08-04T19:12:34.464Z,30.19
2018-08-04T19:15:04.324Z,29.99
2018-08-04T19:17:33.708Z,30.11
2018-08-04T19:20:03.236Z,30.05
2018-08-04T19:22:32.653Z,30.03
2018-08-04T19:25:02.148Z,29.96
2018-08-04T19:27:31.690Z,29.91
2018-08-04T19:30:01.102Z,29.90
2018-08-04T19:32:30.519Z,29.84
2018-08-04T19:34:59.936Z,29.80
2018-08-04T19:37:29.380Z,29.76
2018-08-04T19:39:58.881Z,29.71
2018-08-04T19:42:28.255Z,29.66
2018-08-04T19:44:59.256Z,29.56
2018-08-04T19:47:28.896Z,29.50
2018-08-04T19:49:58.352Z,29.45
2018-08-04T19:52:27.897Z,29.38
2018-08-04T19:54:57.488Z,29.30
2018-08-04T19:57:26.963Z,29.23
2018-08-04T19:59:56.357Z,29.16
2018-08-04T20:02:25.882Z,29.08
2018-08-04T20:04:55.261Z,29.02
2018-08-04T20:07:24.672Z,29.02
2018-08-04T20:09:54.040Z,28.97
2018-08-04T20:12:23.442Z,28.96
2018-08-04T20:14:52.938Z,28.93
2018-08-04T20:17:22.593Z,28.90
2018-08-04T20:19:51.977Z,28.84
2018-08-04T20:22:21.386Z,28.85
2018-08-04T20:24:50.786Z,28.84
2018-08-04T20:27:20.213Z,28.82
2018-08-04T20:29:50.046Z,28.85
2018-08-04T20:32:19.793Z,28.87
2018-08-04T20:34:49.150Z,28.85
2018-08-04T20:37:18.537Z,28.85
2018-08-04T20:39:48.825Z,28.79
2018-08-04T20:42:18.331Z,28.77
2018-08-04T20:44:47.807Z,28.73
2018-08-04T20:47:17.216Z,28.70
2018-08-04T20:49:46.945Z,28.73
2018-08-04T20:52:16.336Z,28.64
2018-08-04T20:54:45.902Z,28.63
2018-08-04T20:57:15.411Z,28.59
2018-08-04T20:59:44.984Z,28.55
2018-08-04T21:02:14.381Z,28.51
2018-08-04T21:04:43.753Z,28.49
2018-08-04T21:07:13.333Z,28.47
2018-08-04T21:09:42.746Z,28.39
2018-08-04T21:12:12.167Z,28.40
2018-08-04T21:14:41.671Z,28.42
2018-08-04T21:17:11.128Z,28.35
2018-08-04T21:19:40.561Z,28.32
2018-08-04T21:22:09.941Z,28.22
2018-08-04T21:24:39.312Z,28.22
2018-08-04T21:27:08.787Z,28.26
2018-08-04T21:29:38.177Z,28.24
2018-08-04T21:32:07.608Z,28.21
2018-08-04T21:34:37.391Z,28.15
2018-08-04T21:37:06.897Z,27.65
2018-08-04T21:39:36.363Z,28.14
2018-08-04T21:42:05.793Z,28.06
2018-08-04T21:44:35.280Z,27.78
2018-08-04T21:47:04.920Z,27.62
2018-08-04T21:49:34.368Z,27.64
2018-08-04T21:52:04.293Z,27.68
2018-08-04T21:54:35.674Z,27.74
2018-08-04T21:57:05.073Z,27.74
2018-08-04T21:59:35.048Z,27.73
2018-08-04T22:02:04.597Z,27.75
2018-08-04T22:04:34.503Z,27.62
2018-08-04T22:07:41.235Z,27.41
2018-08-04T22:10:11.495Z,27.39
2018-08-04T22:12:41.981Z,27.33
2018-08-04T22:15:13.080Z,27.37
2018-08-04T22:17:43.434Z,27.39
2018-08-04T22:20:14.096Z,27.36
2018-08-04T22:22:44.035Z,27.22
2018-08-04T22:25:16.934Z,27.04
2018-08-04T22:27:46.984Z,26.89
2018-08-04T22:30:18.536Z,26.82
2018-08-04T22:32:48.457Z,26.75
2018-08-04T22:35:17.972Z,26.74
2018-08-04T22:37:47.395Z,26.86
2018-08-04T22:40:17.866Z,26.86
2018-08-04T22:42:47.287Z,26.82
2018-08-04T22:46:14.001Z,26.76
2018-08-04T22:48:45.300Z,26.65
2018-08-04T22:51:19.073Z,26.54
2018-08-04T22:53:48.687Z,26.48
2018-08-04T22:56:18.197Z,26.42
2018-08-04T22:58:47.589Z,26.41
2018-08-04T23:01:17.384Z,26.40
2018-08-04T23:06:16.193Z,26.28
2018-08-04T23:08:45.597Z,26.20
2018-08-04T23:11:15.028Z,26.15
2018-08-04T23:13:44.564Z,26.12
2018-08-04T23:16:13.993Z,26.13
2018-08-04T23:18:43.392Z,26.08
2018-08-04T23:21:13.200Z,26.09
2018-08-04T23:23:42.575Z,26.14
2018-08-04T23:26:12.063Z,26.10
2018-08-04T23:28:41.459Z,26.11
2018-08-04T23:31:10.898Z,26.10
2018-08-04T23:33:40.291Z,26.00
2018-08-04T23:36:09.729Z,25.87
2018-08-04T23:38:39.203Z,25.83
2018-08-04T23:41:09.274Z,25.85
2018-08-04T23:43:38.639Z,25.85
2018-08-04T23:46:07.988Z,25.88
2018-08-04T23:48:37.446Z,25.87
2018-08-04T23:51:07.109Z,25.83
2018-08-04T23:53:36.552Z,25.82
2018-08-04T23:56:05.952Z,25.81
2018-08-04T23:58:35.428Z,25.81
