createdAt,value
2023-05-14T00:02:08.970Z,2.73
2023-05-14T00:04:39.722Z,2.76
2023-05-14T00:07:09.710Z,2.78
2023-05-14T00:09:39.880Z,2.83
2023-05-14T00:12:10.320Z,2.84
2023-05-14T00:14:41.123Z,2.84
2023-05-14T00:17:11.682Z,2.76
2023-05-14T00:19:42.078Z,2.81
2023-05-14T00:22:12.288Z,2.86
2023-05-14T00:24:42.510Z,2.89
2023-05-14T00:27:13.271Z,2.93
2023-05-14T00:29:43.735Z,2.94
2023-05-14T00:32:13.819Z,2.94
2023-05-14T00:34:44.484Z,2.83
2023-05-14T00:37:14.790Z,2.92
2023-05-14T00:39:44.874Z,2.84
2023-05-14T00:42:15.104Z,2.83
2023-05-14T00:44:45.893Z,2.84
2023-05-14T00:47:16.186Z,2.86
2023-05-14T00:49:47.029Z,2.98
2023-05-14T00:52:17.883Z,3
2023-05-14T00:54:47.932Z,2.93
2023-05-14T00:57:17.997Z,2.97
2023-05-14T00:59:48.538Z,2.98
2023-05-14T01:02:19.098Z,3.28
2023-05-14T01:04:49.439Z,3.19
2023-05-14T01:07:19.648Z,3.21
2023-05-14T01:09:49.714Z,3.26
2023-05-14T01:12:20.107Z,3.24
2023-05-14T01:14:50.864Z,3.24
2023-05-14T01:17:21.651Z,3.27
2023-05-14T01:19:52.191Z,3.28
2023-05-14T01:22:22.661Z,3.27
2023-05-14T01:24:53.156Z,3.29
2023-05-14T01:27:23.915Z,3.06
2023-05-14T01:29:54.824Z,3.19
2023-05-14T01:32:24.992Z,3.23
2023-05-14T01:34:54.902Z,3.31
2023-05-14T01:37:25.664Z,3.29
2023-05-14T01:39:55.896Z,3.31
2023-05-14T01:42:26.099Z,3.32
2023-05-14T01:44:56.574Z,3.39
2023-05-14T01:47:27.468Z,3.36
2023-05-14T01:49:57.752Z,3.35
2023-05-14T01:52:28.406Z,3.35
2023-05-14T01:54:59.081Z,3.39
2023-05-14T01:57:29.383Z,3.36
2023-05-14T02:00:00.234Z,3.38
2023-05-14T02:02:30.714Z,3.31
2023-05-14T02:05:00.887Z,3.31
2023-05-14T02:07:31.604Z,3.37
2023-05-14T02:10:02.391Z,3.41
2023-05-14T02:12:32.631Z,3.45
2023-05-14T02:15:03.256Z,3.44
2023-05-14T02:17:33.636Z,3.43
2023-05-14T02:20:03.613Z,3.41
2023-05-14T02:22:34.158Z,3.41
2023-05-14T02:25:04.780Z,3.44
2023-05-14T02:27:35.014Z,3.51
2023-05-14T02:30:05.133Z,3.52
2023-05-14T02:32:35.340Z,3.64
2023-05-14T02:35:05.805Z,3.58
2023-05-14T02:37:36.428Z,3.61
2023-05-14T02:40:06.956Z,3.64
2023-05-14T02:42:37.744Z,3.68
2023-05-14T02:45:08.048Z,3.66
2023-05-14T02:47:38.587Z,3.67
2023-05-14T02:50:08.568Z,3.69
2023-05-14T02:52:39.309Z,3.64
2023-05-14T02:55:09.861Z,3.67
2023-05-14T02:57:40.385Z,3.69
2023-05-14T03:00:10.865Z,3.7
2023-05-14T03:02:41.164Z,3.72
2023-05-14T03:05:11.899Z,3.72
2023-05-14T03:07:42.697Z,3.68
2023-05-14T03:10:13.074Z,3.79
2023-05-14T03:12:43.640Z,3.8
2023-05-14T03:15:14.465Z,3.81
2023-05-14T03:17:44.743Z,3.83
2023-05-14T03:20:15.335Z,3.89
2023-05-14T03:22:45.880Z,3.87
2023-05-14T03:25:16.450Z,3.93
2023-05-14T03:27:47.310Z,3.9
2023-05-14T03:30:18.095Z,3.95
2023-05-14T03:32:48.742Z,3.92
2023-05-14T03:35:18.880Z,3.95
2023-05-14T03:37:49.005Z,3.94
2023-05-14T03:40:19.486Z,3.88
2023-05-14T03:42:50.400Z,3.92
2023-05-14T03:45:20.794Z,3.92
2023-05-14T03:47:51.346Z,3.98
2023-05-14T03:50:22.103Z,4.02
2023-05-14T03:52:52.111Z,4.03
2023-05-14T03:55:22.216Z,4.01
2023-05-14T03:57:52.370Z,3.99
2023-05-14T04:00:23.404Z,4
2023-05-14T04:02:53.604Z,4.04
2023-05-14T04:05:23.628Z,4.03
2023-05-14T04:07:54.096Z,3.98
2023-05-14T04:10:24.494Z,4.02
2023-05-14T04:12:55.116Z,4.04
2023-05-14T04:15:25.696Z,4.06
2023-05-14T04:17:56.521Z,4.1
2023-05-14T04:20:26.763Z,4.08
2023-05-14T04:22:56.916Z,4.07
2023-05-14T04:25:27.105Z,4.08
2023-05-14T04:27:57.969Z,4.2
2023-05-14T04:30:28.587Z,4.14
2023-05-14T04:32:58.806Z,4.2
2023-05-14T04:35:29.505Z,4.15
2023-05-14T04:37:59.700Z,4.17
2023-05-14T04:40:30.159Z,4.25
2023-05-14T04:43:00.660Z,4.24
2023-05-14T04:45:32.242Z,4.31
2023-05-14T04:48:01.146Z,4.25
2023-05-14T04:50:31.150Z,4.32
2023-05-14T04:53:01.142Z,4.37
2023-05-14T04:55:31.674Z,4.3
2023-05-14T04:58:02.058Z,4.33
2023-05-14T05:00:32.497Z,4.26
2023-05-14T05:03:02.587Z,4.18
2023-05-14T05:05:32.740Z,4.16
2023-05-14T05:08:03.624Z,4.23
2023-05-14T05:10:33.772Z,4.3
2023-05-14T05:13:03.932Z,4.26
2023-05-14T05:15:34.049Z,4.31
2023-05-14T05:18:04.654Z,4.32
2023-05-14T05:20:35.309Z,4.33
2023-05-14T05:23:06.151Z,4.35
2023-05-14T05:25:36.183Z,4.36
2023-05-14T05:28:06.419Z,4.44
2023-05-14T05:30:36.504Z,4.45
2023-05-14T05:33:06.885Z,4.4
2023-05-14T05:35:36.956Z,4.45
2023-05-14T05:38:07.742Z,4.44
2023-05-14T05:40:38.537Z,4.42
2023-05-14T05:43:09.068Z,4.32
2023-05-14T05:45:39.237Z,4.35
2023-05-14T05:48:09.460Z,4.38
2023-05-14T05:50:40.136Z,4.29
2023-05-14T05:53:10.234Z,4.48
2023-05-14T05:55:40.880Z,4.3
2023-05-14T05:58:11.232Z,4.31
2023-05-14T06:00:42.037Z,4.39
2023-05-14T06:03:12.100Z,4.38
2023-05-14T06:05:42.833Z,4.43
2023-05-14T06:08:12.913Z,4.19
2023-05-14T06:10:43.121Z,4.24
2023-05-14T06:13:13.869Z,4.32
2023-05-14T06:15:43.954Z,4.16
2023-05-14T06:18:14.734Z,4.36
2023-05-14T06:20:45.356Z,4.4
2023-05-14T06:23:15.651Z,4.34
2023-05-14T06:25:46.946Z,4.33
2023-05-14T06:28:16.794Z,4.33
2023-05-14T06:30:47.545Z,4.37
2023-05-14T06:33:20.472Z,4.29
2023-05-14T06:35:48.460Z,4.24
2023-05-14T06:38:18.593Z,4.17
2023-05-14T06:40:48.902Z,4.19
2023-05-14T06:43:19.319Z,4.07
2023-05-14T06:45:49.827Z,4.21
2023-05-14T06:48:20.056Z,4.1
2023-05-14T06:50:50.172Z,4.08
2023-05-14T06:53:20.353Z,3.85
2023-05-14T06:55:50.797Z,4
2023-05-14T06:58:21.126Z,3.92
2023-05-14T07:00:51.478Z,4.05
2023-05-14T07:03:21.896Z,4.19
2023-05-14T07:05:51.867Z,4.24
2023-05-14T07:08:21.996Z,4.03
2023-05-14T07:10:52.335Z,4
2023-05-14T07:13:23.017Z,4
2023-05-14T07:15:53.109Z,3.9
2023-05-14T07:18:23.228Z,4.04
2023-05-14T07:20:54.000Z,3.98
2023-05-14T07:23:24.403Z,3.82
2023-05-14T07:25:54.644Z,3.91
2023-05-14T07:28:25.298Z,3.88
2023-05-14T07:30:56.139Z,3.98
2023-05-14T07:33:26.839Z,3.91
2023-05-14T07:35:57.746Z,3.85
2023-05-14T07:38:28.118Z,3.84
2023-05-14T07:40:58.834Z,3.74
2023-05-14T07:43:29.493Z,3.55
2023-05-14T07:46:00.226Z,3.48
2023-05-14T07:48:30.989Z,3.39
2023-05-14T07:51:01.352Z,3.52
2023-05-14T07:53:31.718Z,3.48
2023-05-14T07:56:02.180Z,3.47
2023-05-14T07:58:32.565Z,3.66
2023-05-14T08:01:03.280Z,3.69
2023-05-14T08:03:34.094Z,3.61
2023-05-14T08:06:04.439Z,3.27
2023-05-14T08:08:34.455Z,3.43
2023-05-14T08:11:05.497Z,3.57
2023-05-14T08:13:35.526Z,3.52
2023-05-14T08:16:05.760Z,3.45
2023-05-14T08:18:36.020Z,3.21
2023-05-14T08:21:06.063Z,3.48
2023-05-14T08:23:36.414Z,3.44
2023-05-14T08:26:07.123Z,3.56
2023-05-14T08:28:37.085Z,3.48
2023-05-14T08:31:07.254Z,3.63
2023-05-14T08:33:37.413Z,3.42
2023-05-14T08:36:07.794Z,3.35
2023-05-14T08:38:38.124Z,3.41
2023-05-14T08:41:08.815Z,3.51
2023-05-14T08:43:38.830Z,3.36
2023-05-14T08:46:09.238Z,3.45
2023-05-14T08:48:39.587Z,3.49
2023-05-14T08:51:10.268Z,3.35
2023-05-14T08:53:40.545Z,3.17
2023-05-14T08:56:11.180Z,2.93
2023-05-14T08:58:41.823Z,2.92
2023-05-14T09:01:12.169Z,3.1
2023-05-14T09:03:42.771Z,3.19
2023-05-14T09:06:13.061Z,3.05
2023-05-14T09:08:43.707Z,3.21
2023-05-14T09:11:14.588Z,3.35
2023-05-14T09:13:45.291Z,3.16
2023-05-14T09:16:15.944Z,3.07
2023-05-14T09:18:45.996Z,3.16
2023-05-14T09:21:16.529Z,3.38
2023-05-14T09:23:47.066Z,3.1
2023-05-14T09:26:17.658Z,2.99
2023-05-14T09:28:47.676Z,3.28
2023-05-14T09:31:18.335Z,3.38
2023-05-14T09:33:48.577Z,3.37
2023-05-14T09:36:19.162Z,3.33
2023-05-14T09:38:49.736Z,3.43
2023-05-14T09:41:19.963Z,3.46
2023-05-14T09:43:50.209Z,3.29
2023-05-14T09:46:20.897Z,3.15
2023-05-14T09:48:51.270Z,2.98
2023-05-14T09:51:21.856Z,2.38
2023-05-14T09:53:52.141Z,2.88
2023-05-14T09:56:22.409Z,3.18
2023-05-14T09:58:53.140Z,3.12
2023-05-14T10:01:23.548Z,3.01
2023-05-14T10:03:54.044Z,2.87
2023-05-14T10:06:24.931Z,2.32
2023-05-14T10:08:55.667Z,2.73
2023-05-14T10:11:25.784Z,2.69
2023-05-14T10:13:56.643Z,2.41
2023-05-14T10:16:27.104Z,2.57
2023-05-14T10:18:57.694Z,2.79
2023-05-14T10:21:27.999Z,2.52
2023-05-14T10:23:58.143Z,2.68
2023-05-14T10:26:28.436Z,2.53
2023-05-14T10:28:58.570Z,2.66
2023-05-14T10:31:28.824Z,2.61
2023-05-14T10:33:59.940Z,2.44
2023-05-14T10:36:29.117Z,2.39
2023-05-14T10:38:59.309Z,2.39
2023-05-14T10:41:29.548Z,2.28
2023-05-14T10:43:59.670Z,2.33
2023-05-14T10:46:29.918Z,2.31
2023-05-14T10:49:00.034Z,2.05
2023-05-14T10:51:30.263Z,2.29
2023-05-14T10:54:00.419Z,2.1
2023-05-14T10:56:30.581Z,2.39
2023-05-14T10:59:00.764Z,1.87
2023-05-14T11:01:31.072Z,2.06
2023-05-14T11:04:01.134Z,2.16
2023-05-14T11:06:31.288Z,2.18
2023-05-14T11:09:01.468Z,2.06
2023-05-14T11:11:31.740Z,2.05
2023-05-14T11:14:01.751Z,2.03
2023-05-14T11:16:31.948Z,2.17
2023-05-14T11:19:02.165Z,2.33
2023-05-14T11:21:32.248Z,2.33
2023-05-14T11:24:02.361Z,2.04
2023-05-14T11:26:32.605Z,2.02
2023-05-14T11:29:02.609Z,2.07
2023-05-14T11:31:32.817Z,2.23
2023-05-14T11:34:03.437Z,2.3
2023-05-14T11:36:34.160Z,2.19
2023-05-14T11:39:04.286Z,2.41
2023-05-14T11:41:34.406Z,2.41
2023-05-14T11:44:04.533Z,2.26
2023-05-14T11:46:34.727Z,2.34
2023-05-14T11:49:05.323Z,2.29
2023-05-14T11:51:35.453Z,2.42
2023-05-14T11:54:05.586Z,2.01
2023-05-14T11:56:35.855Z,2.13
2023-05-14T11:59:05.885Z,2.05
2023-05-14T12:01:36.060Z,2.07
2023-05-14T12:04:06.286Z,1.85
2023-05-14T12:06:36.610Z,2
2023-05-14T12:09:07.342Z,1.72
2023-05-14T12:11:37.568Z,1.91
2023-05-14T12:14:07.794Z,1.97
2023-05-14T12:16:38.561Z,1.71
2023-05-14T12:19:08.199Z,1.72
2023-05-14T12:21:38.225Z,1.97
2023-05-14T12:24:08.410Z,2.02
2023-05-14T12:26:38.598Z,1.83
2023-05-14T12:29:08.839Z,1.85
2023-05-14T12:31:38.989Z,1.89
2023-05-14T12:34:09.102Z,1.85
2023-05-14T12:36:39.335Z,1.84
2023-05-14T12:39:09.546Z,1.84
2023-05-14T12:41:39.731Z,1.8
2023-05-14T12:44:09.849Z,1.55
2023-05-14T12:46:40.028Z,1.6
2023-05-14T12:49:10.188Z,1.59
2023-05-14T12:51:40.374Z,1.63
2023-05-14T12:54:11.116Z,1.58
2023-05-14T12:56:41.300Z,1.7
2023-05-14T12:59:11.485Z,1.58
2023-05-14T13:01:41.784Z,1.77
2023-05-14T13:04:11.977Z,1.96
2023-05-14T13:06:42.094Z,1.93
2023-05-14T13:09:12.299Z,2
2023-05-14T13:11:42.473Z,2.06
2023-05-14T13:14:12.724Z,1.74
2023-05-14T13:16:42.886Z,1.69
2023-05-14T13:19:13.150Z,1.66
2023-05-14T13:21:43.253Z,1.7
2023-05-14T13:24:13.445Z,1.66
2023-05-14T13:26:43.644Z,1.79
2023-05-14T13:29:13.953Z,1.88
2023-05-14T13:31:44.052Z,1.82
2023-05-14T13:34:14.254Z,1.73
2023-05-14T13:36:45.037Z,1.95
2023-05-14T13:39:15.257Z,1.77
2023-05-14T13:41:45.436Z,1.83
2023-05-14T13:44:15.628Z,1.77
2023-05-14T13:46:45.907Z,1.99
2023-05-14T13:49:16.606Z,1.99
2023-05-14T13:51:46.823Z,2.03
2023-05-14T13:54:17.037Z,1.9
2023-05-14T13:56:47.217Z,1.99
2023-05-14T13:59:17.429Z,1.8
2023-05-14T14:01:47.662Z,1.87
2023-05-14T14:04:17.831Z,2
2023-05-14T14:06:48.037Z,1.83
2023-05-14T14:09:18.245Z,1.9
2023-05-14T14:11:48.473Z,1.99
2023-05-14T14:14:18.656Z,1.74
2023-05-14T14:16:48.865Z,2.04
2023-05-14T14:19:19.192Z,1.92
2023-05-14T14:24:19.477Z,1.8
2023-05-14T14:26:49.653Z,1.63
2023-05-14T14:29:19.901Z,1.57
2023-05-14T14:31:50.108Z,1.6
2023-05-14T14:34:20.374Z,1.69
2023-05-14T14:36:50.460Z,1.51
2023-05-14T14:39:20.665Z,1.51
2023-05-14T14:41:50.902Z,1.67
2023-05-14T14:44:21.080Z,1.64
2023-05-14T14:46:51.309Z,1.42
2023-05-14T14:49:21.511Z,1.48
2023-05-14T14:51:51.720Z,1.51
2023-05-14T14:54:22.043Z,1.54
2023-05-14T14:56:52.146Z,1.45
2023-05-14T14:59:22.356Z,1.46
2023-05-14T15:01:52.573Z,1.6
2023-05-14T15:04:22.958Z,1.51
2023-05-14T15:06:53.036Z,1.53
2023-05-14T15:09:23.289Z,1.36
2023-05-14T15:11:53.450Z,1.53
2023-05-14T15:14:23.653Z,1.42
2023-05-14T15:16:53.937Z,1.51
2023-05-14T15:19:24.086Z,1.49
2023-05-14T15:21:54.328Z,1.45
2023-05-14T15:24:24.625Z,1.46
2023-05-14T15:26:54.753Z,1.43
2023-05-14T15:29:24.948Z,1.41
2023-05-14T15:31:55.278Z,1.47
2023-05-14T15:34:25.419Z,1.42
2023-05-14T15:36:55.661Z,1.42
2023-05-14T15:39:25.942Z,1.49
2023-05-14T15:41:56.184Z,1.49
2023-05-14T15:44:26.335Z,1.52
2023-05-14T15:46:56.691Z,1.49
2023-05-14T15:49:26.809Z,1.49
2023-05-14T15:51:57.057Z,1.49
2023-05-14T15:54:27.391Z,1.52
2023-05-14T15:56:57.541Z,1.52
2023-05-14T15:59:27.763Z,1.49
2023-05-14T16:01:58.641Z,1.58
2023-05-14T16:04:28.796Z,1.45
2023-05-14T16:06:59.038Z,1.38
2023-05-14T16:09:29.280Z,1.39
2023-05-14T16:11:59.513Z,1.39
2023-05-14T16:14:29.930Z,1.36
2023-05-14T16:17:00.550Z,1.45
2023-05-14T16:19:30.786Z,1.53
2023-05-14T16:22:01.609Z,1.52
2023-05-14T16:24:31.837Z,1.52
2023-05-14T16:27:02.633Z,1.55
2023-05-14T16:29:32.961Z,1.52
2023-05-14T16:32:03.745Z,1.64
2023-05-14T16:34:33.931Z,1.61
2023-05-14T16:37:04.192Z,1.58
2023-05-14T16:39:34.557Z,1.58
2023-05-14T16:42:04.660Z,1.55
2023-05-14T16:44:34.864Z,1.49
2023-05-14T16:47:05.098Z,1.58
2023-05-14T16:49:35.320Z,1.55
2023-05-14T16:52:05.573Z,1.59
2023-05-14T16:54:35.822Z,1.52
2023-05-14T16:57:06.055Z,1.53
2023-05-14T16:59:36.306Z,1.59
2023-05-14T17:02:06.520Z,1.59
2023-05-14T17:04:36.772Z,1.56
2023-05-14T17:07:07.213Z,1.63
2023-05-14T17:09:37.244Z,1.56
2023-05-14T17:12:07.518Z,1.6
2023-05-14T17:14:37.711Z,1.63
2023-05-14T17:17:07.959Z,1.7
2023-05-14T17:19:38.158Z,1.7
2023-05-14T17:22:08.402Z,1.69
2023-05-14T17:24:38.735Z,1.72
2023-05-14T17:27:08.946Z,1.78
2023-05-14T17:29:39.084Z,1.65
2023-05-14T17:32:09.335Z,1.62
2023-05-14T17:34:39.543Z,1.62
2023-05-14T17:37:09.817Z,1.65
2023-05-14T17:39:40.625Z,1.72
2023-05-14T17:42:11.447Z,1.72
2023-05-14T17:44:41.676Z,1.75
2023-05-14T17:47:11.953Z,1.82
2023-05-14T17:49:42.751Z,1.76
2023-05-14T17:52:13.021Z,1.77
2023-05-14T17:54:43.501Z,1.71
2023-05-14T17:57:13.819Z,1.71
2023-05-14T17:59:44.143Z,1.79
2023-05-14T18:02:14.364Z,1.75
2023-05-14T18:04:45.164Z,1.84
2023-05-14T18:07:15.747Z,1.82
2023-05-14T18:09:46.168Z,1.85
2023-05-14T18:12:16.763Z,1.83
2023-05-14T18:14:47.369Z,1.87
2023-05-14T18:17:17.858Z,1.8
2023-05-14T18:19:48.426Z,1.87
2023-05-14T18:22:18.787Z,1.9
2023-05-14T18:24:49.417Z,1.9
2023-05-14T18:27:20.049Z,1.94
2023-05-14T18:29:50.580Z,2
2023-05-14T18:32:20.611Z,2
2023-05-14T18:34:51.025Z,1.97
2023-05-14T18:37:21.675Z,1.97
2023-05-14T18:39:51.718Z,2.01
2023-05-14T18:42:22.395Z,2.06
2023-05-14T18:44:52.574Z,2.09
2023-05-14T18:47:22.935Z,2.16
2023-05-14T18:49:53.091Z,2.06
2023-05-14T18:52:23.400Z,2.06
2023-05-14T18:54:54.108Z,2.13
2023-05-14T18:57:24.455Z,2.13
2023-05-14T18:59:54.598Z,2.11
2023-05-14T19:02:25.032Z,2.14
2023-05-14T19:04:54.970Z,2.11
2023-05-14T19:07:25.581Z,2.14
2023-05-14T19:09:56.088Z,2.15
2023-05-14T19:12:26.736Z,2.16
2023-05-14T19:14:56.929Z,2.16
2023-05-14T19:17:27.233Z,2.26
2023-05-14T19:19:57.828Z,2.3
2023-05-14T19:22:28.206Z,2.27
2023-05-14T19:24:58.865Z,2.28
2023-05-14T19:27:29.697Z,2.24
2023-05-14T19:30:00.474Z,2.28
2023-05-14T19:32:30.531Z,2.32
2023-05-14T19:35:00.822Z,2.35
2023-05-14T19:37:31.235Z,2.26
2023-05-14T19:40:01.862Z,2.29
2023-05-14T19:42:32.195Z,2.4
2023-05-14T19:45:02.757Z,2.37
2023-05-14T19:47:33.490Z,2.38
2023-05-14T19:50:04.126Z,2.36
2023-05-14T19:52:34.122Z,2.4
2023-05-14T19:55:04.977Z,2.44
2023-05-14T19:57:35.387Z,2.4
2023-05-14T20:00:05.754Z,2.44
2023-05-14T20:02:35.854Z,2.49
2023-05-14T20:05:06.290Z,2.4
2023-05-14T20:07:38.356Z,2.41
2023-05-14T20:10:07.504Z,2.38
2023-05-14T20:12:37.829Z,2.3
2023-05-14T20:15:08.136Z,2.36
2023-05-14T20:17:39.056Z,2.37
2023-05-14T20:20:09.984Z,2.39
2023-05-14T20:22:40.502Z,2.33
2023-05-14T20:25:10.563Z,2.35
2023-05-14T20:27:41.292Z,2.41
2023-05-14T20:30:11.605Z,2.46
2023-05-14T20:32:41.965Z,2.49
2023-05-14T20:35:11.957Z,2.53
2023-05-14T20:37:42.060Z,2.55
2023-05-14T20:40:12.270Z,2.61
2023-05-14T20:42:42.526Z,2.74
2023-05-14T20:45:13.214Z,2.86
2023-05-14T20:47:43.567Z,2.96
2023-05-14T20:50:13.717Z,3.06
2023-05-14T20:52:44.445Z,3.09
2023-05-14T20:55:14.675Z,3.13
2023-05-14T20:57:45.025Z,3.15
2023-05-14T21:00:15.663Z,3.19
2023-05-14T21:02:45.894Z,3.22
2023-05-14T21:05:16.119Z,3.19
2023-05-14T21:07:46.826Z,3.32
2023-05-14T21:10:16.918Z,3.2
2023-05-14T21:12:47.718Z,3.29
2023-05-14T21:15:17.832Z,3.3
2023-05-14T21:17:48.084Z,3.34
2023-05-14T21:20:18.803Z,3.36
2023-05-14T21:22:49.180Z,3.38
2023-05-14T21:25:19.242Z,3.35
2023-05-14T21:27:49.962Z,3.45
2023-05-14T21:30:20.383Z,3.48
2023-05-14T21:32:51.136Z,3.54
2023-05-14T21:35:21.482Z,3.55
2023-05-14T21:37:52.100Z,3.55
2023-05-14T21:40:22.538Z,3.5
2023-05-14T21:42:53.061Z,3.54
2023-05-14T21:45:23.883Z,3.49
2023-05-14T21:47:53.406Z,3.56
2023-05-14T21:50:23.796Z,3.53
2023-05-14T21:52:54.326Z,3.61
2023-05-14T21:55:25.435Z,3.61
2023-05-14T21:57:55.276Z,3.6
2023-05-14T22:00:25.804Z,3.57
2023-05-14T22:02:56.108Z,3.53
2023-05-14T22:05:27.066Z,3.48
2023-05-14T22:07:57.169Z,3.53
2023-05-14T22:10:27.571Z,3.5
2023-05-14T22:12:58.155Z,3.54
2023-05-14T22:15:28.443Z,3.61
2023-05-14T22:17:58.535Z,3.5
2023-05-14T22:20:29.254Z,3.59
2023-05-14T22:22:59.999Z,3.64
2023-05-14T22:25:30.636Z,3.71
2023-05-14T22:28:01.087Z,3.67
2023-05-14T22:30:31.184Z,3.74
2023-05-14T22:33:01.306Z,3.71
2023-05-14T22:35:31.909Z,3.76
2023-05-14T22:38:02.037Z,3.74
2023-05-14T22:40:32.365Z,3.75
2023-05-14T22:43:03.141Z,3.73
2023-05-14T22:45:33.266Z,3.75
2023-05-14T22:48:03.773Z,3.82
2023-05-14T22:50:33.754Z,3.82
2023-05-14T22:53:04.202Z,3.91
2023-05-14T22:55:34.720Z,3.86
2023-05-14T22:58:05.191Z,3.88
2023-05-14T23:00:36.060Z,3.95
2023-05-14T23:03:06.367Z,3.95
2023-05-14T23:05:37.159Z,4.01
2023-05-14T23:08:07.105Z,4
2023-05-14T23:10:37.365Z,3.93
2023-05-14T23:13:08.097Z,4.02
2023-05-14T23:15:38.580Z,3.99
2023-05-14T23:18:08.954Z,4.02
2023-05-14T23:20:39.118Z,4.11
2023-05-14T23:23:09.707Z,4.09
2023-05-14T23:25:40.071Z,4.04
2023-05-14T23:28:10.168Z,4.13
2023-05-14T23:30:40.136Z,4.09
2023-05-14T23:33:10.620Z,4.06
2023-05-14T23:35:40.844Z,4.11
2023-05-14T23:38:10.937Z,4.1
2023-05-14T23:40:41.061Z,4.11
2023-05-14T23:43:11.101Z,4.13
2023-05-14T23:45:41.502Z,4.07
2023-05-14T23:48:11.508Z,4.07
2023-05-14T23:50:42.138Z,4.05
2023-05-14T23:53:12.748Z,4.05
2023-05-14T23:55:43.045Z,4.14
2023-05-14T23:58:13.161Z,4.17
