createdAt,value
2018-08-22T00:01:07.936Z,17.60
2018-08-22T00:03:35.157Z,17.60
2018-08-22T00:06:02.724Z,17.60
2018-08-22T00:08:35.630Z,17.60
2018-08-22T00:11:02.977Z,17.60
2018-08-22T00:13:30.160Z,17.50
2018-08-22T00:15:57.380Z,17.50
2018-08-22T00:18:24.595Z,17.40
2018-08-22T00:20:51.815Z,17.30
2018-08-22T00:23:19.014Z,17.30
2018-08-22T00:25:46.260Z,17.30
2018-08-22T00:28:13.623Z,17.30
2018-08-22T00:30:40.838Z,17.30
2018-08-22T00:33:08.350Z,17.20
2018-08-22T00:35:35.559Z,17.20
2018-08-22T00:38:02.776Z,17.20
2018-08-22T00:40:30.147Z,17.20
2018-08-22T00:42:57.354Z,17.10
2018-08-22T00:45:24.576Z,17.10
2018-08-22T00:47:51.803Z,17.10
2018-08-22T00:50:18.978Z,17.10
2018-08-22T00:52:46.692Z,17.10
2018-08-22T00:55:14.007Z,17.10
2018-08-22T00:57:41.328Z,17.10
2018-08-22T01:00:08.525Z,17.10
2018-08-22T01:02:35.808Z,17.00
2018-08-22T01:05:03.141Z,17.00
2018-08-22T01:07:30.387Z,17.00
2018-08-22T01:09:57.657Z,16.90
2018-08-22T01:12:24.951Z,16.90
2018-08-22T01:14:52.360Z,16.80
2018-08-22T01:17:19.879Z,16.80
2018-08-22T01:19:47.096Z,16.80
2018-08-22T01:22:14.566Z,16.70
2018-08-22T01:24:41.851Z,16.70
2018-08-22T01:27:13.668Z,16.70
2018-08-22T01:29:41.328Z,16.80
2018-08-22T01:32:08.550Z,16.70
2018-08-22T01:34:35.780Z,16.70
2018-08-22T01:37:03.103Z,16.70
2018-08-22T01:39:30.375Z,16.60
2018-08-22T01:41:57.556Z,16.50
2018-08-22T01:44:24.859Z,16.50
2018-08-22T01:46:52.064Z,16.40
2018-08-22T01:49:19.726Z,16.50
2018-08-22T01:51:47.037Z,16.50
2018-08-22T01:54:14.239Z,16.50
2018-08-22T01:56:41.724Z,16.40
2018-08-22T01:59:08.914Z,16.40
2018-08-22T02:01:36.091Z,16.40
2018-08-22T02:04:03.355Z,16.40
2018-08-22T02:06:30.632Z,16.30
2018-08-22T02:08:57.835Z,16.30
2018-08-22T02:11:25.067Z,16.20
2018-08-22T02:13:52.308Z,16.30
2018-08-22T02:16:19.505Z,16.30
2018-08-22T02:18:47.037Z,16.20
2018-08-22T02:21:14.267Z,16.30
2018-08-22T02:23:41.436Z,16.20
2018-08-22T02:26:08.705Z,16.20
2018-08-22T02:28:36.169Z,16.20
2018-08-22T02:31:03.388Z,16.30
2018-08-22T02:33:30.954Z,16.30
2018-08-22T02:35:58.152Z,16.30
2018-08-22T02:38:25.651Z,16.30
2018-08-22T02:40:58.087Z,16.30
2018-08-22T02:43:25.706Z,16.30
2018-08-22T02:45:52.936Z,16.30
2018-08-22T02:48:20.184Z,16.30
2018-08-22T02:50:47.540Z,16.20
2018-08-22T02:53:14.811Z,16.20
2018-08-22T02:55:42.366Z,16.20
2018-08-22T02:58:09.647Z,16.20
2018-08-22T03:00:36.908Z,16.10
2018-08-22T03:03:04.335Z,16.00
2018-08-22T03:05:31.535Z,16.00
2018-08-22T03:07:58.774Z,15.90
2018-08-22T03:10:25.942Z,15.90
2018-08-22T03:12:53.319Z,15.90
2018-08-22T03:15:20.566Z,15.80
2018-08-22T03:17:48.256Z,15.90
2018-08-22T03:20:15.450Z,15.90
2018-08-22T03:22:42.747Z,15.80
2018-08-22T03:25:09.942Z,15.80
2018-08-22T03:27:37.127Z,15.80
2018-08-22T03:30:04.383Z,15.80
2018-08-22T03:32:31.547Z,15.80
2018-08-22T03:34:58.865Z,15.80
2018-08-22T03:37:26.875Z,15.70
2018-08-22T03:39:54.059Z,15.70
2018-08-22T03:42:21.328Z,15.80
2018-08-22T03:44:48.512Z,15.70
2018-08-22T03:47:15.671Z,15.80
2018-08-22T03:49:43.011Z,15.70
2018-08-22T03:52:10.305Z,15.70
2018-08-22T03:54:37.614Z,15.70
2018-08-22T03:57:04.779Z,15.70
2018-08-22T03:59:31.919Z,15.60
2018-08-22T04:01:59.689Z,15.60
2018-08-22T04:04:26.979Z,15.60
2018-08-22T04:06:54.194Z,15.60
2018-08-22T04:09:21.598Z,15.60
2018-08-22T04:11:48.785Z,15.60
2018-08-22T04:14:16.015Z,15.60
2018-08-22T04:16:43.196Z,15.60
2018-08-22T04:19:10.403Z,15.60
2018-08-22T04:21:37.623Z,15.60
2018-08-22T04:24:04.865Z,15.60
2018-08-22T04:26:32.155Z,15.60
2018-08-22T04:28:59.676Z,15.60
2018-08-22T04:31:26.972Z,15.70
2018-08-22T04:33:54.155Z,15.70
2018-08-22T04:36:21.708Z,15.70
2018-08-22T04:38:48.889Z,15.90
2018-08-22T04:41:16.136Z,15.90
2018-08-22T04:43:43.384Z,15.90
2018-08-22T04:46:10.835Z,16.00
2018-08-22T04:48:38.172Z,16.00
2018-08-22T04:51:05.946Z,15.90
2018-08-22T04:53:33.183Z,15.90
2018-08-22T04:56:00.544Z,15.90
2018-08-22T04:58:27.850Z,15.90
2018-08-22T05:00:55.068Z,15.90
2018-08-22T05:03:22.527Z,15.90
2018-08-22T05:05:49.793Z,15.90
2018-08-22T05:08:17.080Z,15.90
2018-08-22T05:10:44.415Z,15.90
2018-08-22T05:13:11.625Z,15.90
2018-08-22T05:15:38.862Z,15.90
2018-08-22T05:18:06.361Z,15.90
2018-08-22T05:20:33.569Z,15.90
2018-08-22T05:23:00.835Z,15.90
2018-08-22T05:25:28.135Z,15.90
2018-08-22T05:27:55.419Z,15.90
2018-08-22T05:30:22.672Z,15.90
2018-08-22T05:32:50.007Z,15.90
2018-08-22T05:35:17.795Z,16.00
2018-08-22T05:37:45.023Z,16.00
2018-08-22T05:40:12.218Z,16.10
2018-08-22T05:42:39.549Z,16.20
2018-08-22T05:45:06.755Z,16.20
2018-08-22T05:47:34.071Z,16.20
2018-08-22T05:50:01.353Z,16.30
2018-08-22T05:52:28.612Z,16.30
2018-08-22T05:54:55.863Z,16.40
2018-08-22T05:57:23.061Z,16.50
2018-08-22T05:59:50.543Z,16.60
2018-08-22T06:02:17.788Z,16.60
2018-08-22T06:04:45.005Z,16.60
2018-08-22T06:07:13.188Z,16.70
2018-08-22T06:09:40.536Z,16.70
2018-08-22T06:12:07.788Z,16.80
2018-08-22T06:14:35.035Z,16.90
2018-08-22T06:17:02.290Z,17.00
2018-08-22T06:19:29.515Z,17.10
2018-08-22T06:21:56.824Z,17.10
2018-08-22T06:24:24.077Z,17.20
2018-08-22T06:26:51.655Z,17.20
2018-08-22T06:29:18.914Z,17.20
2018-08-22T06:31:46.175Z,17.30
2018-08-22T06:34:13.415Z,17.40
2018-08-22T06:36:40.131Z,17.50
2018-08-22T06:39:07.174Z,17.50
2018-08-22T06:41:34.294Z,17.60
2018-08-22T06:44:01.032Z,17.60
2018-08-22T06:46:27.768Z,17.60
2018-08-22T06:48:54.511Z,17.70
2018-08-22T06:51:21.378Z,17.80
2018-08-22T06:53:48.072Z,17.80
2018-08-22T06:56:15.040Z,17.80
2018-08-22T06:58:41.794Z,17.90
2018-08-22T07:01:08.516Z,18.00
2018-08-22T07:03:42.395Z,18.10
2018-08-22T07:06:09.079Z,18.20
2018-08-22T07:08:35.955Z,18.20
2018-08-22T07:11:03.213Z,18.30
2018-08-22T07:13:30.459Z,18.40
2018-08-22T07:15:57.680Z,18.50
2018-08-22T07:18:24.928Z,18.60
2018-08-22T07:20:52.184Z,18.60
2018-08-22T07:23:19.372Z,18.70
2018-08-22T07:25:46.588Z,18.80
2018-08-22T07:28:13.791Z,18.90
2018-08-22T07:30:41.019Z,19.00
2018-08-22T07:33:08.243Z,19.10
2018-08-22T07:35:35.433Z,19.30
2018-08-22T07:38:02.685Z,19.40
2018-08-22T07:40:30.016Z,19.50
2018-08-22T07:42:57.239Z,19.50
2018-08-22T07:45:24.489Z,19.60
2018-08-22T07:47:51.772Z,19.70
2018-08-22T07:50:19.162Z,19.70
2018-08-22T07:52:53.464Z,19.70
2018-08-22T07:55:20.800Z,19.90
2018-08-22T07:57:48.007Z,19.90
2018-08-22T08:00:15.381Z,20.10
2018-08-22T08:02:42.531Z,20.20
2018-08-22T08:05:09.777Z,20.30
2018-08-22T08:07:37.012Z,20.30
2018-08-22T08:10:04.296Z,20.40
2018-08-22T08:12:37.148Z,20.50
2018-08-22T08:15:04.762Z,20.60
2018-08-22T08:17:32.475Z,20.70
2018-08-22T08:19:59.676Z,20.80
2018-08-22T08:22:26.884Z,20.90
2018-08-22T08:24:54.248Z,21.00
2018-08-22T08:27:21.786Z,21.00
2018-08-22T08:29:49.441Z,21.10
2018-08-22T08:32:16.639Z,21.20
2018-08-22T08:34:43.924Z,21.30
2018-08-22T08:37:11.430Z,21.40
2018-08-22T08:39:38.700Z,21.50
2018-08-22T08:42:05.955Z,21.50
2018-08-22T08:44:33.242Z,21.60
2018-08-22T08:47:00.480Z,21.80
2018-08-22T08:49:27.807Z,21.90
2018-08-22T08:51:57.192Z,22.00
2018-08-22T08:54:24.406Z,22.20
2018-08-22T08:56:51.612Z,22.20
2018-08-22T08:59:18.858Z,22.30
2018-08-22T09:01:46.116Z,22.40
2018-08-22T09:04:13.415Z,22.50
2018-08-22T09:06:40.656Z,22.60
2018-08-22T09:09:08.839Z,22.70
2018-08-22T09:11:43.559Z,22.70
2018-08-22T09:14:10.254Z,22.90
2018-08-22T09:16:36.983Z,22.90
2018-08-22T09:19:04.071Z,23.00
2018-08-22T09:21:30.826Z,23.10
2018-08-22T09:23:58.015Z,23.30
2018-08-22T09:26:25.275Z,23.40
2018-08-22T09:28:52.472Z,23.50
2018-08-22T09:31:19.778Z,23.50
2018-08-22T09:33:47.043Z,23.70
2018-08-22T09:36:14.268Z,23.70
2018-08-22T09:38:41.503Z,23.80
2018-08-22T09:41:08.724Z,24.00
2018-08-22T09:43:35.903Z,24.00
2018-08-22T09:46:03.195Z,24.10
2018-08-22T09:48:30.390Z,24.20
2018-08-22T09:50:57.850Z,24.40
2018-08-22T09:53:25.017Z,24.50
2018-08-22T09:55:52.256Z,24.60
2018-08-22T09:58:19.639Z,24.70
2018-08-22T10:00:52.523Z,24.70
2018-08-22T10:03:20.029Z,24.80
2018-08-22T10:05:47.205Z,24.90
2018-08-22T10:08:14.410Z,24.90
2018-08-22T10:10:41.900Z,25.10
2018-08-22T10:13:09.115Z,25.20
2018-08-22T10:15:36.296Z,25.30
2018-08-22T10:18:03.783Z,25.30
2018-08-22T10:20:31.043Z,25.40
2018-08-22T10:22:58.259Z,25.40
2018-08-22T10:25:25.464Z,25.60
2018-08-22T10:27:52.692Z,25.70
2018-08-22T10:30:19.916Z,25.80
2018-08-22T10:32:47.212Z,25.90
2018-08-22T10:35:14.331Z,26.10
2018-08-22T10:37:41.486Z,26.10
2018-08-22T10:40:08.689Z,26.20
2018-08-22T10:42:35.921Z,26.30
2018-08-22T10:45:03.143Z,26.30
2018-08-22T10:47:30.330Z,26.30
2018-08-22T10:49:57.541Z,26.60
2018-08-22T10:52:24.799Z,26.60
2018-08-22T10:54:52.052Z,26.60
2018-08-22T10:57:19.271Z,26.80
2018-08-22T10:59:46.474Z,27.00
2018-08-22T11:02:14.339Z,27.00
2018-08-22T11:04:41.587Z,27.00
2018-08-22T11:07:08.809Z,27.40
2018-08-22T11:09:36.037Z,27.40
2018-08-22T11:12:03.389Z,27.60
2018-08-22T11:14:30.263Z,28.00
2018-08-22T11:16:56.991Z,28.20
2018-08-22T11:19:23.705Z,28.70
2018-08-22T11:21:56.178Z,29.20
2018-08-22T11:24:28.583Z,30.00
2018-08-22T11:27:07.691Z,30.70
2018-08-22T11:29:46.648Z,31.20
2018-08-22T11:32:25.348Z,31.30
2018-08-22T11:34:52.127Z,31.90
2018-08-22T11:37:19.443Z,32.20
2018-08-22T11:39:47.973Z,32.30
2018-08-22T11:42:15.292Z,32.10
2018-08-22T11:44:42.535Z,32.70
2018-08-22T11:47:09.801Z,33.10
2018-08-22T11:49:37.027Z,33.70
2018-08-22T11:52:04.381Z,34.10
2018-08-22T11:54:31.895Z,34.30
2018-08-22T11:56:59.645Z,34.40
2018-08-22T11:59:26.859Z,34.30
2018-08-22T12:01:54.101Z,35.10
2018-08-22T12:04:21.343Z,35.10
2018-08-22T12:06:48.799Z,35.30
2018-08-22T12:09:16.028Z,35.40
2018-08-22T12:11:43.297Z,36.10
2018-08-22T12:14:10.575Z,36.40
2018-08-22T12:16:37.396Z,36.90
2018-08-22T12:19:04.158Z,36.30
2018-08-22T12:21:30.907Z,36.70
2018-08-22T12:23:57.691Z,37.00
2018-08-22T12:26:24.469Z,37.40
2018-08-22T12:28:51.227Z,37.60
2018-08-22T12:31:18.545Z,38.90
2018-08-22T12:33:45.788Z,38.60
2018-08-22T12:36:13.019Z,38.20
2018-08-22T12:38:40.224Z,39.20
2018-08-22T12:41:07.144Z,39.90
2018-08-22T12:43:33.885Z,40.40
2018-08-22T12:46:00.619Z,39.30
2018-08-22T12:48:28.154Z,40.40
2018-08-22T12:50:55.763Z,40.40
2018-08-22T12:53:22.944Z,41.50
2018-08-22T12:55:50.193Z,41.50
2018-08-22T12:58:17.400Z,41.40
2018-08-22T13:00:44.619Z,40.90
2018-08-22T13:03:12.075Z,41.20
2018-08-22T13:05:39.457Z,41.10
2018-08-22T13:08:06.644Z,40.90
2018-08-22T13:10:33.928Z,42.10
2018-08-22T13:13:01.263Z,41.90
2018-08-22T13:15:28.514Z,41.60
2018-08-22T13:17:55.936Z,42.70
2018-08-22T13:20:23.146Z,42.50
2018-08-22T13:22:50.407Z,43.00
2018-08-22T13:25:17.736Z,43.30
2018-08-22T13:27:44.932Z,43.30
2018-08-22T13:30:12.695Z,44.10
2018-08-22T13:32:39.976Z,43.70
2018-08-22T13:35:07.637Z,43.30
2018-08-22T13:37:34.956Z,42.20
2018-08-22T13:40:02.215Z,42.50
2018-08-22T13:42:29.432Z,42.30
2018-08-22T13:44:56.674Z,41.40
2018-08-22T13:47:24.072Z,41.20
2018-08-22T13:49:51.263Z,41.10
2018-08-22T13:52:18.486Z,40.90
2018-08-22T13:54:45.714Z,40.80
2018-08-22T13:57:12.427Z,41.50
2018-08-22T13:59:39.157Z,42.30
2018-08-22T14:02:05.907Z,42.50
2018-08-22T14:04:33.159Z,42.50
2018-08-22T14:07:00.357Z,42.20
2018-08-22T14:09:27.655Z,41.70
2018-08-22T14:11:54.932Z,42.20
2018-08-22T14:14:22.288Z,42.70
2018-08-22T14:16:49.498Z,43.00
2018-08-22T14:19:16.707Z,42.10
2018-08-22T14:21:43.967Z,40.20
2018-08-22T14:24:11.505Z,41.50
2018-08-22T14:26:38.191Z,42.90
2018-08-22T14:29:05.874Z,43.70
2018-08-22T14:31:32.678Z,44.90
2018-08-22T14:33:59.405Z,45.00
2018-08-22T14:36:26.136Z,43.90
2018-08-22T14:38:53.339Z,44.90
2018-08-22T14:41:20.562Z,45.10
2018-08-22T14:43:48.093Z,45.20
2018-08-22T14:46:15.775Z,44.70
2018-08-22T14:48:42.993Z,43.50
2018-08-22T14:51:10.296Z,44.10
2018-08-22T14:53:37.498Z,44.00
2018-08-22T14:56:04.783Z,43.10
2018-08-22T14:58:31.999Z,40.60
2018-08-22T15:00:59.172Z,43.00
2018-08-22T15:03:26.674Z,44.10
2018-08-22T15:05:53.655Z,42.70
2018-08-22T15:08:21.504Z,43.80
2018-08-22T15:10:48.825Z,40.20
2018-08-22T15:13:16.097Z,42.30
2018-08-22T15:15:43.740Z,41.60
2018-08-22T15:18:10.593Z,41.70
2018-08-22T15:20:37.314Z,43.30
2018-08-22T15:23:04.115Z,42.10
2018-08-22T15:25:30.847Z,41.90
2018-08-22T15:27:57.691Z,41.10
2018-08-22T15:30:24.796Z,40.80
2018-08-22T15:32:51.614Z,40.20
2018-08-22T15:35:18.414Z,42.90
2018-08-22T15:37:45.467Z,44.60
2018-08-22T15:40:12.678Z,45.10
2018-08-22T15:42:39.963Z,40.80
2018-08-22T15:45:07.420Z,41.20
2018-08-22T15:47:34.632Z,41.10
2018-08-22T15:50:01.855Z,40.90
2018-08-22T15:52:29.139Z,40.20
2018-08-22T15:55:07.984Z,39.90
2018-08-22T15:57:45.221Z,38.00
2018-08-22T16:00:14.681Z,38.00
2018-08-22T16:02:41.387Z,36.20
2018-08-22T16:05:08.614Z,36.10
2018-08-22T16:07:35.830Z,34.00
2018-08-22T16:10:02.552Z,33.30
2018-08-22T16:12:29.763Z,32.60
2018-08-22T16:14:57.156Z,31.90
2018-08-22T16:17:24.372Z,31.60
2018-08-22T16:19:51.621Z,31.70
2018-08-22T16:22:18.848Z,31.70
2018-08-22T16:24:46.077Z,31.30
2018-08-22T16:27:13.277Z,31.40
2018-08-22T16:29:41.254Z,31.20
2018-08-22T16:32:08.497Z,30.90
2018-08-22T16:34:35.799Z,30.80
2018-08-22T16:37:03.050Z,30.70
2018-08-22T16:39:39.760Z,30.70
2018-08-22T16:42:10.031Z,30.50
2018-08-22T16:44:37.299Z,30.40
2018-08-22T16:47:04.624Z,30.20
2018-08-22T16:49:31.875Z,30.00
2018-08-22T16:51:59.035Z,30.00
2018-08-22T16:54:26.265Z,30.00
2018-08-22T16:56:53.516Z,29.80
2018-08-22T16:59:21.136Z,29.70
2018-08-22T17:01:49.779Z,29.70
2018-08-22T17:04:16.975Z,29.60
2018-08-22T17:06:44.501Z,29.50
2018-08-22T17:09:11.967Z,29.50
2018-08-22T17:11:40.459Z,29.70
2018-08-22T17:14:07.723Z,29.50
2018-08-22T17:16:34.951Z,29.60
2018-08-22T17:19:02.124Z,29.30
2018-08-22T17:21:29.324Z,29.20
2018-08-22T17:23:56.528Z,29.20
2018-08-22T17:26:24.167Z,29.10
2018-08-22T17:28:54.445Z,29.10
2018-08-22T17:31:22.960Z,29.10
2018-08-22T17:33:52.361Z,28.80
2018-08-22T17:36:19.902Z,28.70
2018-08-22T17:38:48.488Z,28.50
2018-08-22T17:41:16.472Z,28.30
2018-08-22T17:44:13.053Z,28.10
2018-08-22T17:46:41.531Z,28.10
2018-08-22T17:49:08.747Z,27.90
2018-08-22T17:52:09.227Z,27.70
2018-08-22T17:54:36.715Z,27.40
2018-08-22T17:57:24.677Z,27.30
2018-08-22T17:59:52.151Z,27.20
2018-08-22T18:02:19.429Z,27.00
2018-08-22T18:04:53.185Z,26.80
2018-08-22T18:07:20.913Z,26.60
2018-08-22T18:09:48.824Z,26.50
2018-08-22T18:12:16.808Z,26.30
2018-08-22T18:14:44.003Z,26.10
2018-08-22T18:17:11.240Z,26.00
2018-08-22T18:19:38.953Z,25.90
2018-08-22T18:22:06.659Z,25.80
2018-08-22T18:24:41.659Z,25.70
2018-08-22T18:27:09.423Z,25.60
2018-08-22T18:29:39.575Z,25.40
2018-08-22T18:32:07.651Z,25.30
2018-08-22T18:34:35.340Z,25.20
2018-08-22T18:37:02.567Z,25.10
2018-08-22T18:39:29.784Z,25.00
2018-08-22T18:41:56.955Z,24.90
2018-08-22T18:44:24.173Z,24.80
2018-08-22T18:46:51.425Z,24.70
2018-08-22T18:49:18.854Z,24.60
2018-08-22T18:51:46.079Z,24.50
2018-08-22T18:54:13.340Z,24.40
2018-08-22T18:56:40.597Z,24.30
2018-08-22T18:59:19.298Z,24.20
2018-08-22T19:01:46.467Z,24.10
2018-08-22T19:04:13.659Z,24.00
2018-08-22T19:06:40.859Z,23.90
2018-08-22T19:09:08.068Z,23.80
2018-08-22T19:11:35.263Z,23.70
2018-08-22T19:14:02.496Z,23.60
2018-08-22T19:16:29.703Z,23.60
2018-08-22T19:18:56.908Z,23.50
2018-08-22T19:21:24.192Z,23.40
2018-08-22T19:23:57.198Z,23.40
2018-08-22T19:26:24.521Z,23.30
2018-08-22T19:29:03.917Z,23.20
2018-08-22T19:31:31.135Z,23.20
2018-08-22T19:33:58.370Z,23.10
2018-08-22T19:36:25.646Z,23.00
2018-08-22T19:38:53.008Z,23.00
2018-08-22T19:41:26.676Z,22.90
2018-08-22T19:43:54.057Z,22.90
2018-08-22T19:46:22.508Z,22.90
2018-08-22T19:48:49.877Z,22.80
2018-08-22T19:51:17.363Z,22.80
2018-08-22T19:54:01.428Z,22.70
2018-08-22T19:56:29.203Z,22.70
2018-08-22T19:58:56.761Z,22.70
2018-08-22T20:01:24.020Z,22.60
2018-08-22T20:03:55.080Z,22.60
2018-08-22T20:06:23.018Z,22.60
2018-08-22T20:08:52.257Z,22.60
2018-08-22T20:11:19.581Z,22.50
2018-08-22T20:13:49.423Z,22.50
2018-08-22T20:16:17.835Z,22.50
2018-08-22T20:18:48.028Z,22.40
2018-08-22T20:21:20.703Z,22.40
2018-08-22T20:23:49.748Z,22.40
2018-08-22T20:26:16.938Z,22.40
2018-08-22T20:28:48.795Z,22.40
2018-08-22T20:31:15.999Z,22.30
2018-08-22T20:33:53.508Z,22.30
2018-08-22T20:36:20.753Z,22.30
2018-08-22T20:38:47.953Z,22.30
2018-08-22T20:41:16.439Z,22.30
2018-08-22T20:43:43.663Z,22.20
2018-08-22T20:46:12.284Z,22.20
2018-08-22T20:48:39.544Z,22.10
2018-08-22T20:51:06.954Z,22.10
2018-08-22T20:53:34.153Z,22.10
2018-08-22T20:56:01.459Z,22.10
2018-08-22T20:58:30.463Z,22.00
2018-08-22T21:00:58.469Z,22.00
2018-08-22T21:03:28.756Z,21.90
2018-08-22T21:06:00.265Z,21.90
2018-08-22T21:08:28.078Z,21.80
2018-08-22T21:10:55.485Z,21.80
2018-08-22T21:13:27.550Z,21.70
2018-08-22T21:15:55.039Z,21.70
2018-08-22T21:18:22.548Z,21.60
2018-08-22T21:20:50.051Z,21.60
2018-08-22T21:23:17.947Z,21.50
2018-08-22T21:25:45.467Z,21.50
2018-08-22T21:28:13.040Z,21.40
2018-08-22T21:30:46.333Z,21.40
2018-08-22T21:33:13.794Z,21.40
2018-08-22T21:35:41.211Z,21.30
2018-08-22T21:38:14.051Z,21.30
2018-08-22T21:40:41.469Z,21.30
2018-08-22T21:43:10.236Z,21.20
2018-08-22T21:45:37.620Z,21.20
2018-08-22T21:48:16.353Z,21.20
2018-08-22T21:50:44.652Z,21.10
2018-08-22T21:53:11.988Z,21.10
2018-08-22T21:55:40.431Z,21.10
2018-08-22T21:58:08.495Z,21.10
2018-08-22T22:00:36.654Z,21.10
2018-08-22T22:03:04.099Z,21.20
2018-08-22T22:05:43.158Z,21.20
2018-08-22T22:08:10.588Z,21.30
2018-08-22T22:10:38.004Z,21.20
2018-08-22T22:13:05.398Z,21.20
2018-08-22T22:15:38.422Z,21.10
2018-08-22T22:18:06.322Z,21.00
2018-08-22T22:20:33.646Z,20.90
2018-08-22T22:23:01.154Z,20.80
2018-08-22T22:25:28.866Z,20.70
2018-08-22T22:27:56.128Z,20.70
2018-08-22T22:30:23.424Z,20.60
2018-08-22T22:32:50.913Z,20.50
2018-08-22T22:35:24.280Z,20.40
2018-08-22T22:37:54.309Z,20.30
2018-08-22T22:40:25.670Z,20.30
2018-08-22T22:42:53.105Z,20.20
2018-08-22T22:45:20.368Z,20.20
2018-08-22T22:47:48.347Z,20.10
2018-08-22T22:50:15.564Z,20.10
2018-08-22T22:52:44.916Z,20.10
2018-08-22T22:55:12.474Z,20.30
2018-08-22T22:57:41.368Z,20.50
2018-08-22T23:00:09.787Z,20.40
2018-08-22T23:02:37.214Z,20.30
2018-08-22T23:05:04.532Z,20.30
2018-08-22T23:07:32.895Z,20.40
2018-08-22T23:10:08.221Z,20.30
2018-08-22T23:12:50.238Z,20.30
2018-08-22T23:15:24.250Z,20.20
2018-08-22T23:17:53.413Z,20.30
2018-08-22T23:20:37.006Z,20.20
2018-08-22T23:23:15.933Z,20.10
2018-08-22T23:25:43.620Z,20.00
2018-08-22T23:28:10.954Z,19.90
2018-08-22T23:30:38.166Z,19.80
2018-08-22T23:33:06.158Z,19.80
2018-08-22T23:35:34.362Z,19.70
2018-08-22T23:38:22.329Z,19.60
2018-08-22T23:40:49.043Z,19.60
2018-08-22T23:43:15.781Z,19.50
2018-08-22T23:46:01.004Z,19.40
2018-08-22T23:48:32.682Z,19.40
2018-08-22T23:51:00.956Z,19.30
2018-08-22T23:53:33.872Z,19.30
2018-08-22T23:56:09.485Z,19.30
2018-08-22T23:58:36.442Z,19.20
