createdAt,value
2018-06-22T00:02:24.492Z,1.90
2018-06-22T00:07:27.922Z,1.97
2018-06-22T00:12:31.328Z,2.07
2018-06-22T00:17:34.883Z,2.07
2018-06-22T00:22:38.082Z,1.83
2018-06-22T00:27:41.449Z,1.93
2018-06-22T00:32:44.920Z,2.80
2018-06-22T00:37:48.172Z,1.93
2018-06-22T00:42:51.514Z,2.07
2018-06-22T00:47:54.717Z,2.07
2018-06-22T00:52:58.102Z,2.80
2018-06-22T00:58:01.383Z,2.07
2018-06-22T01:03:04.651Z,1.73
2018-06-22T01:08:08.100Z,1.40
2018-06-22T01:13:11.334Z,2.17
2018-06-22T01:18:14.864Z,2.50
2018-06-22T01:23:18.121Z,1.50
2018-06-22T01:28:21.415Z,2.23
2018-06-22T01:33:25.114Z,1.73
2018-06-22T01:38:28.358Z,2.10
2018-06-22T01:43:32.862Z,2.13
2018-06-22T01:48:36.182Z,1.70
2018-06-22T01:53:39.531Z,1.97
2018-06-22T01:58:43.071Z,1.90
2018-06-22T02:03:46.504Z,2.13
2018-06-22T02:08:49.819Z,1.60
2018-06-22T02:13:53.222Z,1.80
2018-06-22T02:18:56.565Z,2.10
2018-06-22T02:24:00.109Z,1.80
2018-06-22T02:29:04.203Z,1.73
2018-06-22T02:34:07.515Z,1.90
2018-06-22T02:39:12.176Z,1.90
2018-06-22T02:44:15.547Z,2.03
2018-06-22T02:49:18.761Z,1.73
2018-06-22T02:54:22.135Z,1.30
2018-06-22T02:59:25.505Z,2.10
2018-06-22T03:04:28.785Z,2.13
2018-06-22T03:09:32.183Z,1.80
2018-06-22T03:14:35.574Z,1.50
2018-06-22T03:19:38.925Z,1.57
2018-06-22T03:24:42.167Z,2.13
2018-06-22T03:29:45.468Z,1.60
2018-06-22T03:34:48.797Z,2.17
2018-06-22T03:39:52.221Z,1.97
2018-06-22T03:44:55.469Z,2.20
2018-06-22T03:49:58.763Z,1.53
2018-06-22T03:55:02.049Z,1.47
2018-06-22T04:00:06.052Z,2.00
2018-06-22T04:05:09.359Z,2.00
2018-06-22T04:10:13.362Z,1.40
2018-06-22T04:15:16.803Z,1.83
2018-06-22T04:20:21.760Z,1.83
2018-06-22T04:25:25.501Z,1.87
2018-06-22T04:30:28.941Z,1.87
2018-06-22T04:35:32.590Z,1.67
2018-06-22T04:40:35.864Z,1.90
2018-06-22T04:45:39.630Z,1.90
2018-06-22T04:50:43.288Z,2.00
2018-06-22T04:55:46.522Z,1.40
2018-06-22T05:00:50.151Z,1.40
2018-06-22T05:05:54.115Z,1.60
2018-06-22T05:10:57.419Z,1.60
2018-06-22T05:16:01.853Z,1.73
2018-06-22T05:21:05.392Z,1.53
2018-06-22T05:26:09.914Z,2.20
2018-06-22T05:31:13.419Z,1.93
2018-06-22T05:36:23.257Z,1.87
2018-06-22T05:41:26.574Z,2.27
2018-06-22T05:46:29.970Z,2.00
2018-06-22T05:51:33.596Z,1.80
2018-06-22T05:56:36.864Z,2.33
2018-06-22T06:01:40.403Z,1.70
2018-06-22T06:06:43.819Z,2.80
2018-06-22T06:11:47.503Z,2.10
2018-06-22T06:16:50.862Z,1.90
2018-06-22T06:21:54.532Z,3.13
2018-06-22T06:26:58.049Z,1.90
2018-06-22T06:32:01.340Z,2.00
2018-06-22T06:37:04.923Z,2.13
2018-06-22T06:42:09.220Z,1.77
2018-06-22T06:47:12.823Z,1.77
2018-06-22T06:52:16.227Z,2.33
2018-06-22T06:57:19.543Z,2.90
2018-06-22T07:02:23.873Z,1.70
2018-06-22T07:07:27.539Z,2.97
2018-06-22T07:12:30.947Z,2.87
2018-06-22T07:17:34.368Z,2.27
2018-06-22T07:22:38.112Z,1.87
2018-06-22T07:27:42.021Z,2.03
2018-06-22T07:32:45.403Z,2.10
2018-06-22T07:37:48.724Z,2.10
2018-06-22T07:42:52.093Z,2.67
2018-06-22T07:47:56.203Z,2.47
2018-06-22T07:53:00.109Z,2.03
2018-06-22T07:58:03.847Z,1.70
2018-06-22T08:03:07.178Z,1.57
2018-06-22T08:08:11.496Z,2.00
2018-06-22T08:13:15.493Z,3.70
2018-06-22T08:18:18.916Z,2.23
2018-06-22T08:23:22.468Z,1.97
2018-06-22T08:28:25.801Z,2.30
2018-06-22T08:33:29.375Z,2.00
2018-06-22T08:38:32.740Z,2.17
2018-06-22T08:43:36.167Z,2.10
2018-06-22T08:48:39.953Z,1.93
2018-06-22T08:53:43.678Z,1.87
2018-06-22T08:58:47.692Z,2.20
2018-06-22T09:03:50.970Z,2.33
2018-06-22T09:08:54.603Z,2.00
2018-06-22T09:13:58.245Z,2.27
2018-06-22T09:19:01.567Z,1.90
2018-06-22T09:24:05.479Z,3.10
2018-06-22T09:29:10.593Z,3.13
2018-06-22T09:34:13.927Z,2.03
2018-06-22T09:39:17.294Z,2.37
2018-06-22T09:44:31.451Z,2.10
2018-06-22T09:49:35.145Z,1.90
2018-06-22T09:54:38.562Z,2.03
2018-06-22T09:59:42.187Z,2.20
2018-06-22T10:04:45.538Z,2.40
2018-06-22T10:09:49.279Z,2.40
2018-06-22T10:14:53.186Z,2.30
2018-06-22T10:19:56.497Z,2.50
2018-06-22T10:24:59.705Z,2.23
2018-06-22T10:30:03.015Z,2.73
2018-06-22T10:35:06.884Z,2.40
2018-06-22T10:40:10.248Z,2.10
2018-06-22T10:45:13.548Z,3.43
2018-06-22T10:50:16.857Z,2.20
2018-06-22T10:55:20.165Z,3.13
2018-06-22T11:00:23.535Z,2.40
2018-06-22T11:05:27.599Z,2.40
2018-06-22T11:10:30.969Z,2.57
2018-06-22T11:15:34.480Z,3.00
2018-06-22T11:20:37.716Z,6.80
2018-06-22T11:25:40.973Z,2.50
2018-06-22T11:30:44.441Z,2.53
2018-06-22T11:35:47.824Z,3.07
2018-06-22T11:40:52.330Z,2.40
2018-06-22T11:45:55.730Z,2.53
2018-06-22T11:50:59.443Z,2.70
2018-06-22T11:56:02.822Z,2.80
2018-06-22T12:01:06.235Z,3.13
2018-06-22T12:06:09.675Z,2.13
2018-06-22T12:11:13.026Z,2.10
2018-06-22T12:16:16.717Z,2.30
2018-06-22T12:21:20.090Z,2.53
2018-06-22T12:26:24.422Z,2.73
2018-06-22T12:31:27.884Z,3.43
2018-06-22T12:36:31.586Z,2.87
2018-06-22T12:41:34.861Z,2.30
2018-06-22T12:46:38.368Z,2.90
2018-06-22T12:51:42.173Z,2.57
2018-06-22T12:56:45.663Z,1.90
2018-06-22T13:01:49.027Z,2.20
2018-06-22T13:06:53.499Z,2.77
2018-06-22T13:11:56.827Z,2.33
2018-06-22T13:17:00.834Z,1.97
2018-06-22T13:22:12.371Z,2.83
2018-06-22T13:27:16.323Z,2.53
2018-06-22T13:32:19.581Z,1.93
2018-06-22T13:37:23.275Z,2.07
2018-06-22T13:42:27.270Z,3.17
2018-06-22T13:47:30.695Z,1.97
2018-06-22T13:52:33.937Z,2.20
2018-06-22T13:57:37.294Z,3.00
2018-06-22T14:02:40.497Z,2.60
2018-06-22T14:07:43.985Z,1.90
2018-06-22T14:12:47.391Z,2.27
2018-06-22T14:17:50.672Z,2.30
2018-06-22T14:22:54.006Z,2.60
2018-06-22T14:27:57.333Z,2.03
2018-06-22T14:33:00.687Z,2.90
2018-06-22T14:38:04.108Z,2.93
2018-06-22T14:43:07.429Z,2.57
2018-06-22T14:48:10.711Z,2.80
2018-06-22T14:53:20.366Z,2.93
2018-06-22T14:58:29.481Z,2.37
2018-06-22T15:03:38.295Z,2.13
2018-06-22T15:08:41.569Z,3.27
2018-06-22T15:13:44.813Z,2.30
2018-06-22T15:18:48.307Z,3.30
2018-06-22T15:23:51.843Z,2.63
2018-06-22T15:28:56.536Z,2.20
2018-06-22T15:34:05.368Z,2.03
2018-06-22T15:39:15.083Z,2.17
2018-06-22T15:44:24.607Z,4.03
2018-06-22T15:49:33.374Z,2.70
2018-06-22T15:55:09.904Z,2.70
2018-06-22T16:00:13.659Z,2.47
2018-06-22T16:05:17.496Z,2.43
2018-06-22T16:10:21.277Z,2.37
2018-06-22T16:15:30.011Z,2.10
2018-06-22T16:20:38.748Z,2.23
2018-06-22T16:26:45.614Z,2.57
2018-06-22T16:31:49.544Z,2.60
2018-06-22T16:36:53.316Z,2.33
2018-06-22T16:42:00.962Z,2.53
2018-06-22T16:47:04.588Z,2.17
2018-06-22T16:52:08.196Z,2.20
2018-06-22T16:57:11.581Z,2.07
2018-06-22T17:02:15.044Z,1.70
2018-06-22T17:07:23.749Z,1.87
2018-06-22T17:12:32.343Z,3.03
2018-06-22T17:17:41.046Z,2.33
2018-06-22T17:22:44.325Z,2.30
2018-06-22T17:27:48.040Z,2.40
2018-06-22T17:32:51.374Z,2.30
2018-06-22T17:37:54.663Z,1.70
2018-06-22T17:42:57.935Z,2.73
2018-06-22T17:48:01.456Z,1.77
2018-06-22T17:53:04.721Z,1.70
2018-06-22T17:58:08.085Z,2.37
2018-06-22T18:03:16.937Z,2.20
2018-06-22T18:08:25.601Z,2.10
2018-06-22T18:13:29.166Z,2.90
2018-06-22T18:18:32.430Z,2.17
2018-06-22T18:23:35.768Z,2.20
2018-06-22T18:28:39.355Z,2.63
2018-06-22T18:33:42.971Z,2.87
2018-06-22T18:38:46.493Z,2.23
2018-06-22T18:43:55.468Z,2.63
2018-06-22T18:48:58.844Z,2.30
2018-06-22T18:54:07.838Z,5.10
2018-06-22T18:59:16.636Z,14.30
2018-06-22T19:04:19.945Z,9.83
2018-06-22T19:09:23.737Z,15.70
2018-06-22T19:14:27.036Z,15.57
2018-06-22T19:19:34.891Z,13.27
2018-06-22T19:24:38.254Z,12.10
2018-06-22T19:29:41.755Z,13.87
2018-06-22T19:34:50.625Z,14.03
2018-06-22T19:39:54.029Z,9.03
2018-06-22T19:45:02.866Z,11.93
2018-06-22T19:50:11.577Z,8.63
2018-06-22T19:55:15.195Z,11.03
2018-06-22T20:00:18.506Z,8.73
2018-06-22T20:05:21.849Z,11.27
2018-06-22T20:10:26.101Z,12.33
2018-06-22T20:15:29.418Z,10.28
2018-06-22T20:20:33.451Z,6.17
2018-06-22T20:25:42.038Z,11.03
2018-06-22T20:30:46.605Z,12.50
2018-06-22T20:35:55.593Z,7.90
2018-06-22T20:41:04.230Z,9.07
2018-06-22T20:46:07.701Z,10.03
2018-06-22T20:51:11.037Z,8.57
2018-06-22T20:56:14.505Z,10.93
2018-06-22T21:01:18.117Z,8.50
2018-06-22T21:06:22.113Z,11.03
2018-06-22T21:11:25.422Z,9.53
2018-06-22T21:16:28.726Z,30.70
2018-06-22T21:21:37.655Z,6.20
2018-06-22T21:26:41.051Z,8.50
2018-06-22T21:31:49.771Z,9.53
2018-06-22T21:36:58.465Z,7.40
2018-06-22T21:42:01.914Z,13.57
2018-06-22T21:47:05.628Z,11.13
2018-06-22T21:52:09.436Z,12.53
2018-06-22T21:57:12.750Z,7.30
2018-06-22T22:02:16.266Z,7.27
2018-06-22T22:07:19.977Z,11.53
2018-06-22T22:12:24.299Z,11.70
2018-06-22T22:17:27.613Z,11.00
2018-06-22T22:22:31.047Z,8.80
2018-06-22T22:27:35.385Z,6.33
2018-06-22T22:32:38.644Z,10.07
2018-06-22T22:37:42.284Z,9.00
2018-06-22T22:42:45.599Z,6.73
2018-06-22T22:47:48.869Z,7.17
2018-06-22T22:52:52.669Z,6.77
2018-06-22T22:57:56.107Z,5.23
2018-06-22T23:02:59.395Z,8.87
2018-06-22T23:08:02.833Z,7.40
2018-06-22T23:13:06.351Z,6.47
2018-06-22T23:18:09.693Z,7.63
2018-06-22T23:23:24.178Z,5.30
2018-06-22T23:28:28.025Z,5.90
2018-06-22T23:33:31.669Z,4.20
2018-06-22T23:38:35.258Z,4.23
2018-06-22T23:43:38.495Z,6.33
2018-06-22T23:48:42.031Z,5.63
2018-06-22T23:53:45.308Z,2.67
2018-06-22T23:58:48.614Z,4.13
