createdAt,value
2023-03-16T04:43:57.748Z,5.35
2023-03-16T04:47:01.119Z,4.20
2023-03-16T04:50:08.808Z,3.90
2023-03-16T04:53:12.330Z,4.93
2023-03-16T04:56:18.295Z,3.97
2023-03-16T04:59:21.671Z,5.03
2023-03-16T05:02:25.297Z,4.55
2023-03-16T05:05:28.274Z,4.87
2023-03-16T05:08:31.324Z,4.60
2023-03-16T05:11:35.397Z,4.65
2023-03-16T05:14:38.457Z,5.35
2023-03-16T05:17:42.441Z,5.80
2023-03-16T05:20:45.603Z,4.72
2023-03-16T05:23:49.400Z,5.72
2023-03-16T05:26:52.256Z,4.57
2023-03-16T05:29:57.674Z,4.97
2023-03-16T05:33:00.750Z,4.53
2023-03-16T05:36:04.632Z,5.07
2023-03-16T05:42:11.701Z,5.03
2023-03-16T05:45:17.027Z,4.95
2023-03-16T05:48:21.261Z,5.85
2023-03-16T05:54:29.958Z,4.87
2023-03-16T05:57:34.058Z,4.80
2023-03-16T06:00:39.394Z,5.05
2023-03-16T06:03:43.130Z,5.45
2023-03-16T06:06:46.433Z,4.30
2023-03-16T06:09:49.972Z,5.72
2023-03-16T06:12:52.570Z,5.57
2023-03-16T06:15:56.376Z,4.60
2023-03-16T06:19:00.026Z,4.95
2023-03-16T06:22:04.108Z,4.70
2023-03-16T06:25:08.379Z,5.60
2023-03-16T06:28:11.618Z,4.68
2023-03-16T06:34:20.098Z,5.53
2023-03-16T06:37:22.718Z,4.43
2023-03-16T06:40:26.515Z,3.65
2023-03-16T06:43:29.471Z,4.97
2023-03-16T06:46:33.854Z,3.72
2023-03-16T06:49:36.818Z,3.72
2023-03-16T06:52:41.553Z,3.70
2023-03-16T06:55:44.156Z,3.50
2023-03-16T06:58:49.846Z,4.20
2023-03-16T07:01:52.462Z,5.22
2023-03-16T07:04:55.564Z,5.47
2023-03-16T07:07:59.377Z,4.37
2023-03-16T07:11:02.218Z,4.30
2023-03-16T07:14:05.389Z,4.45
2023-03-16T07:17:08.490Z,4.20
2023-03-16T07:20:12.896Z,3.92
2023-03-16T07:23:16.016Z,4.12
2023-03-16T07:26:19.089Z,4.20
2023-03-16T07:29:23.599Z,4.47
2023-03-16T07:32:26.421Z,4.20
2023-03-16T07:35:29.655Z,4.45
2023-03-16T07:38:33.436Z,4.55
2023-03-16T07:41:37.612Z,3.45
2023-03-16T07:44:43.890Z,4.07
2023-03-16T07:47:47.985Z,4.15
2023-03-16T07:50:50.971Z,3.08
2023-03-16T07:53:54.191Z,4.10
2023-03-16T07:56:56.835Z,3.93
2023-03-16T08:03:03.419Z,3.95
2023-03-16T08:06:06.970Z,5.12
2023-03-16T08:09:10.477Z,3.83
2023-03-16T08:12:13.885Z,3.53
2023-03-16T08:15:17.480Z,4.30
2023-03-16T08:18:21.376Z,3.90
2023-03-16T08:21:25.034Z,3.50
2023-03-16T08:24:31.032Z,4.50
2023-03-16T08:27:34.093Z,6.05
2023-03-16T08:30:37.972Z,4.15
2023-03-16T08:33:45.183Z,4.25
2023-03-16T08:36:49.441Z,4.57
2023-03-16T08:39:53.128Z,3.60
2023-03-16T08:42:56.259Z,4.18
2023-03-16T08:45:59.335Z,3.73
2023-03-16T08:49:03.169Z,5.00
2023-03-16T08:52:10.228Z,4.53
2023-03-16T08:55:13.202Z,4.40
2023-03-16T08:58:15.517Z,3.63
2023-03-16T09:01:19.591Z,4.60
2023-03-16T09:04:22.028Z,4.65
2023-03-16T09:07:25.005Z,4.65
2023-03-16T09:10:28.128Z,4.37
2023-03-16T09:13:32.782Z,4.18
2023-03-16T09:16:35.685Z,3.75
2023-03-16T09:19:57.735Z,4.18
2023-03-16T09:23:01.559Z,3.77
2023-03-16T09:26:07.514Z,3.78
2023-03-16T09:29:09.925Z,3.50
2023-03-16T09:32:14.202Z,4.32
2023-03-16T09:35:17.596Z,3.75
2023-03-16T09:38:20.357Z,4.65
2023-03-16T09:41:44.577Z,3.97
2023-03-16T09:44:59.276Z,4.70
2023-03-16T09:48:05.261Z,3.97
2023-03-16T09:51:35.341Z,4.45
2023-03-16T09:55:05.053Z,4.78
2023-03-16T09:58:17.410Z,4.85
2023-03-16T10:01:35.184Z,5.15
2023-03-16T10:05:13.446Z,4.28
2023-03-16T10:08:20.624Z,4.82
2023-03-16T10:11:32.117Z,5.82
2023-03-16T10:15:19.349Z,3.90
2023-03-16T10:18:29.432Z,4.75
2023-03-16T10:21:43.253Z,4.45
2023-03-16T10:27:57.263Z,2.87
2023-03-16T10:31:01.648Z,3.67
2023-03-16T10:34:06.330Z,4.03
2023-03-16T10:37:14.139Z,3.37
2023-03-16T10:40:16.597Z,3.15
2023-03-16T10:43:20.102Z,3.45
2023-03-16T10:46:27.780Z,2.60
2023-03-16T10:49:41.762Z,3.00
2023-03-16T10:52:49.639Z,3.53
2023-03-16T10:55:58.909Z,3.37
2023-03-16T10:59:01.449Z,2.62
2023-03-16T11:02:16.709Z,2.97
2023-03-16T11:05:19.031Z,2.72
2023-03-16T11:08:27.155Z,3.12
2023-03-16T11:11:32.571Z,2.70
2023-03-16T11:14:37.161Z,3.00
2023-03-16T11:17:44.938Z,2.90
2023-03-16T11:20:48.271Z,3.25
2023-03-16T11:23:56.497Z,2.90
2023-03-16T11:27:03.289Z,3.50
2023-03-16T11:30:16.601Z,2.53
2023-03-16T11:33:19.312Z,2.95
2023-03-16T11:36:44.279Z,2.67
2023-03-16T11:40:02.170Z,2.85
2023-03-16T11:43:23.500Z,2.33
2023-03-16T11:46:32.399Z,2.50
2023-03-16T11:49:56.845Z,3.60
2023-03-16T11:53:05.038Z,2.45
2023-03-16T11:56:23.574Z,3.00
2023-03-16T12:00:00.547Z,2.33
2023-03-16T12:03:42.040Z,2.37
2023-03-16T12:07:12.424Z,2.60
2023-03-16T12:10:33.954Z,2.55
2023-03-16T12:13:40.061Z,2.97
2023-03-16T12:16:50.000Z,2.87
2023-03-16T12:20:23.382Z,2.70
2023-03-16T12:23:52.348Z,3.12
2023-03-16T12:26:55.921Z,2.40
2023-03-16T12:30:04.234Z,2.42
2023-03-16T12:33:20.811Z,1.77
2023-03-16T12:36:41.697Z,3.83
2023-03-16T12:39:53.854Z,1.70
2023-03-16T12:43:52.621Z,2.15
2023-03-16T12:47:08.786Z,1.30
2023-03-16T12:50:19.324Z,1.67
2023-03-16T12:53:38.817Z,1.60
2023-03-16T12:56:47.004Z,2.00
2023-03-16T12:59:57.291Z,1.90
2023-03-16T13:03:01.450Z,1.33
2023-03-16T13:06:04.845Z,1.77
2023-03-16T13:09:07.481Z,1.80
2023-03-16T13:12:22.945Z,2.28
2023-03-16T13:15:29.784Z,2.75
2023-03-16T13:18:40.173Z,1.60
2023-03-16T13:21:43.327Z,1.50
2023-03-16T13:25:00.550Z,1.95
2023-03-16T13:28:11.904Z,1.80
2023-03-16T13:31:37.189Z,1.50
2023-03-16T13:34:49.876Z,1.35
2023-03-16T13:37:54.085Z,1.25
2023-03-16T13:41:01.847Z,1.77
2023-03-16T13:44:05.227Z,1.35
2023-03-16T13:47:08.467Z,1.60
2023-03-16T13:53:33.322Z,2.05
2023-03-16T13:56:37.212Z,1.42
2023-03-16T14:02:47.177Z,1.60
2023-03-16T14:05:50.867Z,1.58
2023-03-16T14:08:58.540Z,1.77
2023-03-16T14:12:02.528Z,1.62
2023-03-16T14:18:16.827Z,1.48
2023-03-16T14:21:23.445Z,1.65
2023-03-16T14:24:33.772Z,1.37
2023-03-16T14:27:38.818Z,1.42
2023-03-16T14:30:51.831Z,1.50
2023-03-16T14:34:00.589Z,1.58
2023-03-16T14:37:06.155Z,3.58
2023-03-16T14:40:24.281Z,1.98
2023-03-16T14:43:33.056Z,1.70
2023-03-16T14:46:41.078Z,2.00
2023-03-16T14:49:44.453Z,1.62
2023-03-16T14:52:47.964Z,2.03
2023-03-16T14:55:50.635Z,1.52
2023-03-16T14:58:53.535Z,2.17
2023-03-16T15:01:56.740Z,2.10
2023-03-16T15:05:01.237Z,2.08
2023-03-16T15:08:07.116Z,1.77
2023-03-16T15:11:09.588Z,1.45
2023-03-16T15:14:35.197Z,1.60
2023-03-16T15:17:37.757Z,1.87
2023-03-16T15:20:43.890Z,2.17
2023-03-16T15:23:47.020Z,1.40
2023-03-16T15:26:51.230Z,1.37
2023-03-16T15:29:53.852Z,1.40
2023-03-16T15:32:56.853Z,2.10
2023-03-16T15:36:02.272Z,1.50
2023-03-16T15:39:05.554Z,1.17
2023-03-16T15:42:14.941Z,1.60
2023-03-16T15:45:20.782Z,1.85
2023-03-16T15:48:24.465Z,2.15
2023-03-16T15:51:29.500Z,1.60
2023-03-16T15:54:33.997Z,1.33
2023-03-16T15:57:36.682Z,1.62
2023-03-16T16:00:39.585Z,1.73
2023-03-16T16:03:42.346Z,1.60
2023-03-16T16:06:49.404Z,2.28
2023-03-16T16:09:56.977Z,2.28
2023-03-16T16:13:00.082Z,1.50
2023-03-16T16:16:02.767Z,1.73
2023-03-16T16:19:05.663Z,1.75
2023-03-16T16:25:14.502Z,1.73
2023-03-16T16:28:20.066Z,1.65
2023-03-16T16:31:23.521Z,1.58
2023-03-16T16:34:27.123Z,1.10
2023-03-16T16:37:29.533Z,1.80
2023-03-16T16:40:38.216Z,2.10
2023-03-16T16:43:42.603Z,1.42
2023-03-16T16:46:48.097Z,1.55
2023-03-16T16:49:51.800Z,1.42
