createdAt,value
2019-02-15T00:00:14.341Z,0.00
2019-02-15T00:01:14.318Z,0.00
2019-02-15T00:02:14.294Z,0.00
2019-02-15T00:03:14.269Z,0.00
2019-02-15T00:04:14.313Z,0.00
2019-02-15T00:05:14.221Z,0.00
2019-02-15T00:06:14.234Z,0.00
2019-02-15T00:07:14.228Z,0.00
2019-02-15T00:08:14.184Z,0.00
2019-02-15T00:09:14.377Z,0.00
2019-02-15T00:10:14.118Z,0.00
2019-02-15T00:11:14.094Z,0.00
2019-02-15T00:12:14.084Z,0.00
2019-02-15T00:13:14.080Z,0.00
2019-02-15T00:14:14.053Z,0.00
2019-02-15T00:15:14.022Z,0.00
2019-02-15T00:16:14.031Z,0.00
2019-02-15T00:17:13.947Z,0.00
2019-02-15T00:18:13.931Z,0.00
2019-02-15T00:19:13.921Z,0.00
2019-02-15T00:20:13.892Z,0.00
2019-02-15T00:21:13.861Z,0.00
2019-02-15T00:22:13.874Z,0.00
2019-02-15T00:23:13.818Z,0.00
2019-02-15T00:24:13.799Z,0.00
2019-02-15T00:25:13.774Z,0.00
2019-02-15T00:26:13.749Z,0.00
2019-02-15T00:27:13.726Z,0.00
2019-02-15T00:28:13.709Z,0.00
2019-02-15T00:29:13.682Z,0.00
2019-02-15T00:30:13.736Z,0.00
2019-02-15T00:31:13.634Z,0.00
2019-02-15T00:32:13.613Z,0.00
2019-02-15T00:33:13.624Z,0.00
2019-02-15T00:34:13.623Z,0.00
2019-02-15T00:35:13.546Z,0.00
2019-02-15T00:36:13.526Z,0.00
2019-02-15T00:37:13.499Z,0.00
2019-02-15T00:38:13.481Z,0.00
2019-02-15T00:39:13.478Z,0.00
2019-02-15T00:40:13.471Z,0.00
2019-02-15T00:41:13.436Z,0.00
2019-02-15T00:42:13.396Z,0.00
2019-02-15T00:43:21.955Z,0.00
2019-02-15T00:44:13.378Z,0.00
2019-02-15T00:45:13.319Z,0.00
2019-02-15T00:46:13.315Z,0.00
2019-02-15T00:47:13.278Z,0.00
2019-02-15T00:48:13.257Z,0.00
2019-02-15T00:49:13.228Z,0.00
2019-02-15T00:50:13.212Z,0.00
2019-02-15T00:51:13.191Z,0.00
2019-02-15T00:52:13.161Z,0.00
2019-02-15T00:53:13.165Z,0.00
2019-02-15T00:54:13.163Z,0.00
2019-02-15T00:55:13.110Z,0.00
2019-02-15T00:56:13.081Z,0.00
2019-02-15T00:57:13.069Z,0.00
2019-02-15T00:58:13.035Z,0.00
2019-02-15T00:59:13.012Z,0.00
2019-02-15T01:00:13.001Z,0.00
2019-02-15T01:01:12.986Z,0.00
2019-02-15T01:02:12.939Z,0.00
2019-02-15T01:03:12.928Z,0.00
2019-02-15T01:04:12.906Z,0.00
2019-02-15T01:05:12.885Z,0.00
2019-02-15T01:06:12.856Z,0.00
2019-02-15T01:07:12.825Z,0.00
2019-02-15T01:08:12.807Z,0.00
2019-02-15T01:09:12.791Z,0.00
2019-02-15T01:10:12.770Z,0.00
2019-02-15T01:11:12.743Z,0.00
2019-02-15T01:12:12.720Z,0.00
2019-02-15T01:13:12.738Z,0.00
2019-02-15T01:14:12.678Z,0.00
2019-02-15T01:15:12.678Z,0.00
2019-02-15T01:16:12.635Z,0.00
2019-02-15T01:17:12.615Z,0.00
2019-02-15T01:18:12.581Z,0.00
2019-02-15T01:19:12.573Z,0.00
2019-02-15T01:20:12.543Z,0.00
2019-02-15T01:21:12.530Z,0.00
2019-02-15T01:22:12.505Z,0.00
2019-02-15T01:23:12.478Z,0.00
2019-02-15T01:24:12.454Z,0.00
2019-02-15T01:25:12.428Z,0.00
2019-02-15T01:26:12.415Z,0.00
2019-02-15T01:27:12.382Z,0.00
2019-02-15T01:28:12.360Z,0.00
2019-02-15T01:29:12.389Z,0.00
2019-02-15T01:30:12.318Z,0.00
2019-02-15T01:31:12.301Z,0.00
2019-02-15T01:32:12.272Z,0.00
2019-02-15T01:33:12.252Z,0.00
2019-02-15T01:34:12.232Z,0.00
2019-02-15T01:35:12.231Z,0.00
2019-02-15T01:36:12.211Z,0.00
2019-02-15T01:37:12.169Z,0.00
2019-02-15T01:38:12.141Z,0.00
2019-02-15T01:39:12.120Z,0.00
2019-02-15T01:40:12.096Z,0.00
2019-02-15T01:41:12.072Z,0.00
2019-02-15T01:42:12.052Z,0.00
2019-02-15T01:43:12.037Z,0.00
2019-02-15T01:44:12.022Z,0.00
2019-02-15T01:45:11.985Z,0.00
2019-02-15T01:46:11.971Z,0.00
2019-02-15T01:47:11.940Z,0.00
2019-02-15T01:48:11.931Z,0.00
2019-02-15T01:49:11.898Z,0.00
2019-02-15T01:50:11.892Z,0.00
2019-02-15T01:51:11.851Z,0.00
2019-02-15T01:52:11.828Z,0.00
2019-02-15T01:53:11.811Z,0.00
2019-02-15T01:54:11.786Z,0.00
2019-02-15T01:55:11.769Z,0.00
2019-02-15T01:56:11.741Z,0.00
2019-02-15T01:57:11.727Z,0.00
2019-02-15T01:58:11.705Z,0.00
2019-02-15T01:59:11.668Z,0.00
2019-02-15T02:00:11.674Z,0.00
2019-02-15T02:01:11.641Z,0.00
2019-02-15T02:02:11.626Z,0.00
2019-02-15T02:03:11.577Z,0.00
2019-02-15T02:04:11.564Z,0.00
2019-02-15T02:05:11.537Z,0.00
2019-02-15T02:06:11.533Z,0.00
2019-02-15T02:07:11.499Z,0.00
2019-02-15T02:08:11.517Z,0.00
2019-02-15T02:09:11.482Z,0.00
2019-02-15T02:10:11.423Z,0.00
2019-02-15T02:11:11.406Z,0.00
2019-02-15T02:12:11.382Z,0.00
2019-02-15T02:13:11.361Z,0.00
2019-02-15T02:14:11.348Z,0.00
2019-02-15T02:15:11.317Z,0.00
2019-02-15T02:16:11.325Z,0.00
2019-02-15T02:17:11.266Z,0.00
2019-02-15T02:18:11.305Z,0.00
2019-02-15T02:19:11.233Z,0.00
2019-02-15T02:20:11.203Z,0.00
2019-02-15T02:21:11.180Z,0.00
2019-02-15T02:22:11.167Z,0.00
2019-02-15T02:23:11.157Z,0.00
2019-02-15T02:24:11.121Z,0.00
2019-02-15T02:25:11.097Z,0.00
2019-02-15T02:26:11.088Z,0.00
2019-02-15T02:27:11.067Z,0.00
2019-02-15T02:28:11.028Z,0.00
2019-02-15T02:29:11.011Z,0.00
2019-02-15T02:30:10.997Z,0.00
2019-02-15T02:31:10.969Z,0.00
2019-02-15T02:32:10.953Z,0.00
2019-02-15T02:33:10.933Z,0.00
2019-02-15T02:34:10.895Z,0.00
2019-02-15T02:35:10.902Z,0.00
2019-02-15T02:36:10.854Z,0.00
2019-02-15T02:37:10.822Z,0.00
2019-02-15T02:38:10.815Z,0.00
2019-02-15T02:39:10.782Z,0.00
2019-02-15T02:40:10.755Z,0.00
2019-02-15T02:41:10.734Z,0.00
2019-02-15T02:42:10.712Z,0.00
2019-02-15T02:43:10.722Z,0.00
2019-02-15T02:44:10.671Z,0.00
2019-02-15T02:45:10.645Z,0.00
2019-02-15T02:46:10.658Z,0.00
2019-02-15T02:47:10.602Z,0.00
2019-02-15T02:48:10.577Z,0.00
2019-02-15T02:49:10.558Z,0.00
2019-02-15T02:50:10.533Z,0.00
2019-02-15T02:51:10.508Z,0.00
2019-02-15T02:52:10.492Z,0.00
2019-02-15T02:53:10.536Z,0.00
2019-02-15T02:54:10.446Z,0.00
2019-02-15T02:55:10.432Z,0.00
2019-02-15T02:56:10.412Z,0.00
2019-02-15T02:57:10.401Z,0.00
2019-02-15T02:58:10.357Z,0.00
2019-02-15T02:59:10.368Z,0.00
2019-02-15T03:00:10.324Z,0.00
2019-02-15T03:01:10.295Z,0.00
2019-02-15T03:02:10.273Z,0.00
2019-02-15T03:03:10.243Z,0.00
2019-02-15T03:04:10.230Z,0.00
2019-02-15T03:05:10.224Z,0.00
2019-02-15T03:06:10.177Z,0.00
2019-02-15T03:07:10.167Z,0.00
2019-02-15T03:08:10.135Z,0.00
2019-02-15T03:09:10.119Z,0.00
2019-02-15T03:10:10.120Z,0.00
2019-02-15T03:11:10.093Z,0.00
2019-02-15T03:12:10.047Z,0.00
2019-02-15T03:13:10.020Z,0.00
2019-02-15T03:14:11.826Z,0.00
2019-02-15T03:15:10.014Z,0.00
2019-02-15T03:16:09.949Z,0.00
2019-02-15T03:17:09.933Z,0.00
2019-02-15T03:18:09.913Z,0.00
2019-02-15T03:19:09.907Z,0.00
2019-02-15T03:20:09.864Z,0.00
2019-02-15T03:21:09.852Z,0.00
2019-02-15T03:22:09.820Z,0.00
2019-02-15T03:23:09.791Z,0.00
2019-02-15T03:24:09.774Z,0.00
2019-02-15T03:25:09.775Z,0.00
2019-02-15T03:26:09.738Z,0.00
2019-02-15T03:27:09.702Z,0.00
2019-02-15T03:28:09.706Z,0.00
2019-02-15T03:29:09.693Z,0.00
2019-02-15T03:30:09.684Z,0.00
2019-02-15T03:31:09.625Z,0.00
2019-02-15T03:32:09.617Z,0.00
2019-02-15T03:33:09.588Z,0.00
2019-02-15T03:34:09.604Z,0.00
2019-02-15T03:35:09.537Z,0.00
2019-02-15T03:36:09.505Z,0.00
2019-02-15T03:37:09.498Z,0.00
2019-02-15T03:38:09.486Z,0.00
2019-02-15T03:39:09.441Z,0.00
2019-02-15T03:40:09.412Z,0.00
2019-02-15T03:41:09.394Z,0.00
2019-02-15T03:42:09.405Z,0.00
2019-02-15T03:43:09.344Z,0.00
2019-02-15T03:44:09.321Z,0.00
2019-02-15T03:45:09.306Z,0.00
2019-02-15T03:46:09.291Z,0.00
2019-02-15T03:47:09.258Z,0.00
2019-02-15T03:48:09.244Z,0.00
2019-02-15T03:49:09.218Z,0.00
2019-02-15T03:50:09.194Z,0.00
2019-02-15T03:51:09.168Z,0.00
2019-02-15T03:52:09.156Z,0.00
2019-02-15T03:53:09.135Z,0.00
2019-02-15T03:54:09.115Z,0.00
2019-02-15T03:55:09.088Z,0.00
2019-02-15T03:56:09.055Z,0.00
2019-02-15T03:57:09.054Z,0.00
2019-02-15T03:58:09.014Z,0.00
2019-02-15T03:59:08.993Z,0.00
2019-02-15T04:00:08.996Z,0.00
2019-02-15T04:01:08.947Z,0.00
2019-02-15T04:02:08.928Z,0.00
2019-02-15T04:03:08.896Z,0.00
2019-02-15T04:04:08.921Z,0.00
2019-02-15T04:05:08.853Z,0.00
2019-02-15T04:06:08.846Z,0.00
2019-02-15T04:07:08.821Z,0.00
2019-02-15T04:08:08.797Z,0.00
2019-02-15T04:09:08.774Z,0.00
2019-02-15T04:10:08.742Z,0.00
2019-02-15T04:11:08.722Z,0.00
2019-02-15T04:12:08.699Z,0.00
2019-02-15T04:13:08.675Z,0.00
2019-02-15T04:14:08.667Z,0.00
2019-02-15T04:15:08.636Z,0.00
2019-02-15T04:16:08.608Z,0.00
2019-02-15T04:17:08.599Z,0.00
2019-02-15T04:18:08.563Z,0.00
2019-02-15T04:19:08.550Z,0.00
2019-02-15T04:20:08.519Z,0.00
2019-02-15T04:21:08.494Z,0.00
2019-02-15T04:22:08.484Z,0.00
2019-02-15T04:23:08.462Z,0.00
2019-02-15T04:24:08.443Z,0.00
2019-02-15T04:25:08.427Z,0.00
2019-02-15T04:26:08.375Z,0.00
2019-02-15T04:27:08.372Z,0.00
2019-02-15T04:28:08.340Z,0.00
2019-02-15T04:29:08.330Z,0.00
2019-02-15T04:30:08.298Z,0.00
2019-02-15T04:31:08.278Z,0.00
2019-02-15T04:32:08.254Z,0.00
2019-02-15T04:33:08.228Z,0.00
2019-02-15T04:34:08.201Z,0.00
2019-02-15T04:35:08.175Z,0.00
2019-02-15T04:36:08.151Z,0.00
2019-02-15T04:37:08.143Z,0.00
2019-02-15T04:38:08.129Z,0.00
2019-02-15T04:39:08.096Z,0.00
2019-02-15T04:40:08.088Z,0.00
2019-02-15T04:41:08.058Z,0.00
2019-02-15T04:42:08.041Z,0.00
2019-02-15T04:43:08.031Z,0.00
2019-02-15T04:44:07.981Z,0.00
2019-02-15T04:45:07.966Z,0.00
2019-02-15T04:46:07.938Z,0.00
2019-02-15T04:47:07.909Z,0.00
2019-02-15T04:48:07.894Z,0.00
2019-02-15T04:49:07.870Z,0.00
2019-02-15T04:50:07.855Z,0.00
2019-02-15T04:51:07.826Z,0.00
2019-02-15T04:52:07.802Z,0.00
2019-02-15T04:53:07.783Z,0.00
2019-02-15T04:54:07.754Z,0.00
2019-02-15T04:55:07.728Z,0.00
2019-02-15T04:56:07.741Z,0.00
2019-02-15T04:57:07.693Z,0.00
2019-02-15T04:58:07.661Z,0.00
2019-02-15T04:59:07.672Z,0.00
2019-02-15T05:00:07.620Z,0.00
2019-02-15T05:01:07.611Z,0.00
2019-02-15T05:02:07.571Z,0.00
2019-02-15T05:03:07.560Z,0.00
2019-02-15T05:04:07.561Z,0.00
2019-02-15T05:05:07.522Z,0.00
2019-02-15T05:06:07.501Z,0.00
2019-02-15T05:07:07.487Z,0.00
2019-02-15T05:08:07.442Z,0.00
2019-02-15T05:09:07.418Z,0.00
2019-02-15T05:10:07.406Z,0.00
2019-02-15T05:11:07.370Z,0.00
2019-02-15T05:12:07.348Z,0.00
2019-02-15T05:13:07.337Z,0.00
2019-02-15T05:14:07.320Z,0.00
2019-02-15T05:15:07.281Z,0.00
2019-02-15T05:16:07.255Z,0.00
2019-02-15T05:17:07.244Z,0.00
2019-02-15T05:18:07.217Z,0.00
2019-02-15T05:19:07.194Z,0.00
2019-02-15T05:20:07.183Z,0.00
2019-02-15T05:21:07.172Z,0.00
2019-02-15T05:22:07.126Z,0.00
2019-02-15T05:23:07.114Z,0.00
2019-02-15T05:24:07.083Z,0.00
2019-02-15T05:25:07.056Z,0.00
2019-02-15T05:26:07.035Z,0.00
2019-02-15T05:27:07.012Z,0.00
2019-02-15T05:28:08.965Z,0.00
2019-02-15T05:29:06.967Z,0.00
2019-02-15T05:30:06.944Z,0.00
2019-02-15T05:31:06.934Z,0.00
2019-02-15T05:32:06.913Z,0.00
2019-02-15T05:33:06.878Z,0.00
2019-02-15T05:34:06.854Z,0.00
2019-02-15T05:35:06.855Z,0.00
2019-02-15T05:36:06.817Z,0.00
2019-02-15T05:37:06.793Z,0.00
2019-02-15T05:38:06.775Z,0.00
2019-02-15T05:39:06.741Z,0.00
2019-02-15T05:40:06.735Z,0.00
2019-02-15T05:41:06.698Z,0.00
2019-02-15T05:42:06.673Z,0.00
2019-02-15T05:43:06.653Z,0.00
2019-02-15T05:44:06.642Z,0.00
2019-02-15T05:45:06.615Z,0.00
2019-02-15T05:46:06.585Z,0.00
2019-02-15T05:47:06.560Z,0.00
2019-02-15T05:48:06.541Z,0.00
2019-02-15T05:49:06.521Z,0.00
2019-02-15T05:50:06.501Z,0.00
2019-02-15T05:51:06.475Z,0.00
2019-02-15T05:52:06.474Z,0.00
2019-02-15T05:53:06.429Z,0.00
2019-02-15T05:54:06.420Z,0.00
2019-02-15T05:55:06.385Z,0.00
2019-02-15T05:56:06.372Z,0.00
2019-02-15T05:57:06.340Z,0.00
2019-02-15T05:58:06.324Z,0.00
2019-02-15T05:59:06.313Z,0.00
2019-02-15T06:00:06.266Z,0.00
2019-02-15T06:01:06.246Z,0.00
2019-02-15T06:02:06.220Z,0.00
2019-02-15T06:03:06.204Z,0.00
2019-02-15T06:04:06.179Z,0.00
2019-02-15T06:05:06.152Z,0.00
2019-02-15T06:06:06.153Z,0.00
2019-02-15T06:07:06.124Z,0.00
2019-02-15T06:08:06.081Z,0.00
2019-02-15T06:09:06.054Z,0.00
2019-02-15T06:10:06.053Z,0.00
2019-02-15T06:11:07.833Z,0.00
2019-02-15T06:12:05.989Z,0.00
2019-02-15T06:13:05.964Z,0.00
2019-02-15T06:14:05.973Z,0.00
2019-02-15T06:15:14.840Z,0.00
2019-02-15T06:16:05.907Z,0.00
2019-02-15T06:17:05.910Z,0.00
2019-02-15T06:18:05.853Z,0.00
2019-02-15T06:19:05.824Z,4.00
2019-02-15T06:20:05.834Z,0.00
2019-02-15T06:21:05.781Z,0.00
2019-02-15T06:22:05.793Z,4.00
2019-02-15T06:23:05.739Z,4.00
2019-02-15T06:24:05.721Z,4.00
2019-02-15T06:25:05.692Z,8.00
2019-02-15T06:26:05.674Z,8.00
2019-02-15T06:27:05.668Z,8.00
2019-02-15T06:28:05.619Z,8.00
2019-02-15T06:29:05.593Z,8.00
2019-02-15T06:30:05.584Z,12.00
2019-02-15T06:31:05.544Z,12.00
2019-02-15T06:32:05.533Z,16.00
2019-02-15T06:33:05.515Z,20.00
2019-02-15T06:34:05.480Z,24.00
2019-02-15T06:35:05.456Z,28.00
2019-02-15T06:36:05.438Z,32.00
2019-02-15T06:37:05.414Z,36.00
2019-02-15T06:38:05.392Z,44.00
2019-02-15T06:39:05.371Z,48.00
2019-02-15T06:40:05.354Z,56.00
2019-02-15T06:41:05.341Z,60.00
2019-02-15T06:42:05.321Z,72.00
2019-02-15T06:43:05.287Z,80.00
2019-02-15T06:44:05.259Z,88.00
2019-02-15T06:45:05.233Z,100.00
2019-02-15T06:46:05.203Z,108.00
2019-02-15T06:47:05.181Z,120.00
2019-02-15T06:48:05.211Z,132.00
2019-02-15T06:49:05.152Z,144.00
2019-02-15T06:50:06.602Z,156.00
2019-02-15T06:51:05.080Z,172.00
2019-02-15T06:52:05.060Z,184.00
2019-02-15T06:53:05.057Z,196.00
2019-02-15T06:54:05.027Z,212.00
2019-02-15T06:55:04.979Z,228.00
2019-02-15T06:56:04.969Z,244.00
2019-02-15T06:57:04.958Z,256.00
2019-02-15T06:58:04.933Z,272.00
2019-02-15T06:59:04.929Z,292.00
2019-02-15T07:00:04.889Z,304.00
2019-02-15T07:01:04.861Z,320.00
2019-02-15T07:02:04.829Z,336.00
2019-02-15T07:03:04.809Z,352.00
2019-02-15T07:04:04.774Z,372.00
2019-02-15T07:05:04.774Z,388.00
2019-02-15T07:06:04.725Z,404.00
2019-02-15T07:07:04.694Z,420.00
2019-02-15T07:08:04.722Z,440.00
2019-02-15T07:09:04.655Z,464.00
2019-02-15T07:10:04.641Z,492.00
2019-02-15T07:11:04.638Z,508.00
2019-02-15T07:12:04.583Z,532.00
2019-02-15T07:13:04.575Z,544.00
2019-02-15T07:14:04.580Z,540.00
2019-02-15T07:15:04.528Z,544.00
2019-02-15T07:16:04.497Z,560.00
2019-02-15T07:17:04.469Z,576.00
2019-02-15T07:18:04.450Z,592.00
2019-02-15T07:19:04.442Z,604.00
2019-02-15T07:20:04.396Z,620.00
2019-02-15T07:21:04.442Z,636.00
2019-02-15T07:22:04.858Z,652.00
2019-02-15T07:23:04.321Z,664.00
2019-02-15T07:24:04.304Z,684.00
2019-02-15T07:25:04.300Z,696.00
2019-02-15T07:26:04.267Z,708.00
2019-02-15T07:27:04.250Z,720.00
2019-02-15T07:28:04.235Z,732.00
2019-02-15T07:29:04.204Z,744.00
2019-02-15T07:30:04.160Z,756.00
2019-02-15T07:31:04.139Z,772.00
2019-02-15T07:32:04.116Z,780.00
2019-02-15T07:33:04.093Z,796.00
2019-02-15T07:34:04.068Z,804.00
2019-02-15T07:35:04.063Z,816.00
2019-02-15T07:36:04.066Z,828.00
2019-02-15T07:37:04.025Z,836.00
2019-02-15T07:38:03.993Z,844.00
2019-02-15T07:39:03.947Z,856.00
2019-02-15T07:40:03.938Z,868.00
2019-02-15T07:41:03.912Z,876.00
2019-02-15T07:42:03.898Z,884.00
2019-02-15T07:43:03.859Z,892.00
2019-02-15T07:44:03.839Z,904.00
2019-02-15T07:45:03.830Z,912.00
2019-02-15T07:46:03.807Z,924.00
2019-02-15T07:47:03.780Z,928.00
2019-02-15T07:48:03.751Z,936.00
2019-02-15T07:49:03.720Z,948.00
2019-02-15T07:50:03.710Z,956.00
2019-02-15T07:51:09.497Z,960.00
2019-02-15T07:52:03.661Z,972.00
2019-02-15T07:53:03.630Z,976.00
2019-02-15T07:54:03.625Z,984.00
2019-02-15T07:55:03.612Z,992.00
2019-02-15T07:56:03.583Z,1000.00
2019-02-15T07:57:03.547Z,1008.00
2019-02-15T07:58:03.531Z,1012.00
2019-02-15T07:59:03.519Z,1020.00
2019-02-15T08:00:03.484Z,1028.00
2019-02-15T08:01:03.469Z,1032.00
2019-02-15T08:02:03.464Z,1040.00
2019-02-15T08:03:03.448Z,1048.00
2019-02-15T08:04:03.406Z,1052.00
2019-02-15T08:05:03.377Z,1060.00
2019-02-15T08:06:03.370Z,1068.00
2019-02-15T08:07:03.329Z,1072.00
2019-02-15T08:08:03.328Z,1076.00
2019-02-15T08:09:03.292Z,1084.00
2019-02-15T08:10:03.282Z,1092.00
2019-02-15T08:11:03.244Z,1100.00
2019-02-15T08:12:03.233Z,1108.00
2019-02-15T08:13:03.193Z,1112.00
2019-02-15T08:14:03.210Z,1120.00
2019-02-15T08:15:03.159Z,1128.00
2019-02-15T08:16:03.146Z,1136.00
2019-02-15T08:17:03.111Z,1144.00
2019-02-15T08:18:03.086Z,1148.00
2019-02-15T08:19:03.070Z,1156.00
2019-02-15T08:20:03.081Z,1160.00
2019-02-15T08:21:03.030Z,1168.00
2019-02-15T08:22:03.008Z,1172.00
2019-02-15T08:23:02.988Z,1176.00
2019-02-15T08:24:02.957Z,1176.00
2019-02-15T08:25:03.082Z,1176.00
2019-02-15T08:26:02.915Z,1180.00
2019-02-15T08:27:02.893Z,1184.00
2019-02-15T08:28:02.876Z,1188.00
2019-02-15T08:29:02.850Z,1192.00
2019-02-15T08:30:02.827Z,1196.00
2019-02-15T08:31:02.836Z,1196.00
2019-02-15T08:32:02.784Z,1204.00
2019-02-15T08:33:02.777Z,1204.00
2019-02-15T08:34:02.742Z,1208.00
2019-02-15T08:35:02.720Z,1212.00
2019-02-15T08:36:02.701Z,1212.00
2019-02-15T08:37:02.687Z,1220.00
2019-02-15T08:38:02.664Z,1220.00
2019-02-15T08:39:02.637Z,1224.00
2019-02-15T08:40:02.623Z,1232.00
2019-02-15T08:41:02.624Z,1232.00
2019-02-15T08:42:04.434Z,1236.00
2019-02-15T08:43:02.554Z,1240.00
2019-02-15T08:44:02.562Z,1244.00
2019-02-15T08:45:02.516Z,1244.00
2019-02-15T08:46:03.412Z,1248.00
2019-02-15T08:47:02.468Z,1252.00
2019-02-15T08:48:02.455Z,1256.00
2019-02-15T08:49:02.443Z,1256.00
2019-02-15T08:50:02.432Z,1264.00
2019-02-15T08:51:02.384Z,1264.00
2019-02-15T08:52:02.368Z,1264.00
2019-02-15T08:53:02.341Z,1268.00
2019-02-15T08:54:02.319Z,1268.00
2019-02-15T08:55:02.303Z,1272.00
2019-02-15T08:56:02.280Z,1280.00
2019-02-15T08:57:02.266Z,1276.00
2019-02-15T08:58:02.237Z,1280.00
2019-02-15T08:59:02.221Z,1284.00
2019-02-15T09:00:02.195Z,1284.00
2019-02-15T09:01:02.198Z,1284.00
2019-02-15T09:02:02.153Z,1288.00
2019-02-15T09:03:02.133Z,1288.00
2019-02-15T09:04:02.118Z,1292.00
2019-02-15T09:05:02.402Z,1296.00
2019-02-15T09:06:02.073Z,1296.00
2019-02-15T09:07:02.057Z,1300.00
2019-02-15T09:08:02.046Z,1300.00
2019-02-15T09:09:02.013Z,1304.00
2019-02-15T09:10:01.992Z,1308.00
2019-02-15T09:11:02.490Z,1312.00
2019-02-15T09:12:01.961Z,1312.00
2019-02-15T09:13:01.932Z,1316.00
2019-02-15T09:14:01.921Z,1316.00
2019-02-15T09:15:01.894Z,1320.00
2019-02-15T09:16:10.092Z,1320.00
2019-02-15T09:17:01.865Z,1320.00
2019-02-15T09:18:01.824Z,1320.00
2019-02-15T09:19:01.804Z,1324.00
2019-02-15T09:20:01.791Z,1324.00
2019-02-15T09:21:01.768Z,1324.00
2019-02-15T09:22:01.763Z,1328.00
2019-02-15T09:23:01.757Z,1332.00
2019-02-15T09:24:01.747Z,1336.00
2019-02-15T09:25:01.697Z,1336.00
2019-02-15T09:26:01.670Z,1336.00
2019-02-15T09:27:01.647Z,1336.00
2019-02-15T09:28:01.622Z,1340.00
2019-02-15T09:29:01.604Z,1340.00
2019-02-15T09:30:01.611Z,1340.00
2019-02-15T09:31:01.576Z,1340.00
2019-02-15T09:32:01.557Z,1348.00
2019-02-15T09:33:01.538Z,1348.00
2019-02-15T09:34:01.507Z,1344.00
2019-02-15T09:35:01.482Z,1348.00
2019-02-15T09:36:01.467Z,1348.00
2019-02-15T09:37:01.495Z,1348.00
2019-02-15T09:38:01.420Z,1352.00
2019-02-15T09:39:01.411Z,1356.00
2019-02-15T09:40:01.399Z,1352.00
2019-02-15T09:41:01.365Z,1356.00
2019-02-15T09:42:01.370Z,1356.00
2019-02-15T09:43:01.321Z,1356.00
2019-02-15T09:44:01.308Z,1356.00
2019-02-15T09:45:01.284Z,1356.00
2019-02-15T09:46:01.268Z,1360.00
2019-02-15T09:47:01.246Z,1360.00
2019-02-15T09:48:01.226Z,1364.00
2019-02-15T09:49:01.216Z,1360.00
2019-02-15T09:50:01.197Z,1364.00
2019-02-15T09:51:01.169Z,1364.00
2019-02-15T09:52:01.164Z,1364.00
2019-02-15T09:53:01.162Z,1364.00
2019-02-15T09:54:01.128Z,1364.00
2019-02-15T09:55:01.090Z,1364.00
2019-02-15T09:56:01.067Z,1368.00
2019-02-15T09:57:01.049Z,1364.00
2019-02-15T09:58:01.035Z,1364.00
2019-02-15T09:59:01.012Z,1368.00
2019-02-15T10:00:00.997Z,1368.00
2019-02-15T10:01:00.965Z,1364.00
2019-02-15T10:02:00.953Z,1364.00
2019-02-15T10:03:00.957Z,1368.00
2019-02-15T10:04:00.958Z,1368.00
2019-02-15T10:05:00.897Z,1372.00
2019-02-15T10:06:00.878Z,1368.00
2019-02-15T10:07:00.857Z,1368.00
2019-02-15T10:08:00.837Z,1368.00
2019-02-15T10:09:00.824Z,1372.00
2019-02-15T10:10:00.793Z,1376.00
2019-02-15T10:11:00.781Z,1372.00
2019-02-15T10:12:00.758Z,1376.00
2019-02-15T10:13:00.735Z,1376.00
2019-02-15T10:14:00.723Z,1380.00
2019-02-15T10:15:00.702Z,1376.00
2019-02-15T10:16:00.684Z,1376.00
2019-02-15T10:17:00.663Z,1380.00
2019-02-15T10:18:00.637Z,1376.00
2019-02-15T10:19:00.623Z,1380.00
2019-02-15T10:20:00.606Z,1380.00
2019-02-15T10:21:00.612Z,1380.00
2019-02-15T10:22:00.567Z,1380.00
2019-02-15T10:23:00.569Z,1380.00
2019-02-15T10:24:00.526Z,1380.00
2019-02-15T10:25:00.506Z,1380.00
2019-02-15T10:26:00.488Z,1380.00
2019-02-15T10:27:00.469Z,1380.00
2019-02-15T10:28:00.465Z,1380.00
2019-02-15T10:29:00.473Z,1384.00
2019-02-15T10:30:02.429Z,1384.00
2019-02-15T10:31:00.395Z,1384.00
2019-02-15T10:32:00.372Z,1384.00
2019-02-15T10:33:00.356Z,1388.00
2019-02-15T10:34:00.341Z,1388.00
2019-02-15T10:35:00.351Z,1392.00
2019-02-15T10:36:00.295Z,1388.00
2019-02-15T10:37:00.276Z,1392.00
2019-02-15T10:38:00.310Z,1392.00
2019-02-15T10:39:00.237Z,1396.00
2019-02-15T10:40:00.323Z,1396.00
2019-02-15T10:41:00.200Z,1396.00
2019-02-15T10:42:00.181Z,1396.00
2019-02-15T10:43:00.161Z,1396.00
2019-02-15T10:44:00.150Z,1396.00
2019-02-15T10:45:00.161Z,1396.00
2019-02-15T10:46:00.101Z,1400.00
2019-02-15T10:47:00.090Z,1396.00
2019-02-15T10:48:00.065Z,1400.00
2019-02-15T10:49:00.045Z,1400.00
2019-02-15T10:50:00.025Z,1400.00
2019-02-15T10:51:00.006Z,1404.00
2019-02-15T10:51:59.991Z,1400.00
2019-02-15T10:52:59.968Z,1404.00
2019-02-15T10:54:00.189Z,1408.00
2019-02-15T10:54:59.932Z,1404.00
2019-02-15T10:55:59.908Z,1404.00
2019-02-15T10:56:59.911Z,1404.00
2019-02-15T10:57:59.876Z,1408.00
2019-02-15T10:58:59.850Z,1408.00
2019-02-15T10:59:59.836Z,1408.00
2019-02-15T11:00:59.820Z,1408.00
2019-02-15T11:01:59.796Z,1408.00
2019-02-15T11:02:59.779Z,1412.00
2019-02-15T11:03:59.771Z,1412.00
2019-02-15T11:04:59.741Z,1412.00
2019-02-15T11:05:59.723Z,1412.00
2019-02-15T11:06:59.702Z,1412.00
2019-02-15T11:07:59.686Z,1420.00
2019-02-15T11:08:59.667Z,1412.00
2019-02-15T11:09:59.658Z,1416.00
2019-02-15T11:10:59.627Z,1416.00
2019-02-15T11:11:59.610Z,1416.00
2019-02-15T11:12:59.642Z,1420.00
2019-02-15T11:13:59.568Z,1420.00
2019-02-15T11:14:59.555Z,1420.00
2019-02-15T11:15:59.549Z,1424.00
2019-02-15T11:16:59.520Z,1424.00
2019-02-15T11:17:59.519Z,1424.00
2019-02-15T11:18:59.499Z,1428.00
2019-02-15T11:19:59.475Z,1424.00
2019-02-15T11:20:59.440Z,1424.00
2019-02-15T11:21:59.421Z,1428.00
2019-02-15T11:22:59.405Z,1432.00
2019-02-15T11:23:59.391Z,1428.00
2019-02-15T11:24:59.366Z,1432.00
2019-02-15T11:25:59.345Z,1436.00
2019-02-15T11:26:59.331Z,1432.00
2019-02-15T11:27:59.313Z,1436.00
2019-02-15T11:28:59.293Z,1440.00
2019-02-15T11:29:59.269Z,1444.00
2019-02-15T11:30:59.256Z,1444.00
2019-02-15T11:31:59.237Z,1448.00
2019-02-15T11:32:59.217Z,1448.00
2019-02-15T11:33:59.203Z,1452.00
2019-02-15T11:34:59.188Z,1456.00
2019-02-15T11:35:59.162Z,1452.00
2019-02-15T11:36:59.145Z,1452.00
2019-02-15T11:37:59.131Z,1456.00
2019-02-15T11:38:59.104Z,1456.00
2019-02-15T11:39:59.091Z,1460.00
2019-02-15T11:40:59.081Z,1464.00
2019-02-15T11:41:59.056Z,1464.00
2019-02-15T11:42:59.036Z,1464.00
2019-02-15T11:43:59.018Z,1468.00
2019-02-15T11:44:59.001Z,1468.00
2019-02-15T11:45:58.979Z,1472.00
2019-02-15T11:46:58.986Z,1476.00
2019-02-15T11:47:58.963Z,1480.00
2019-02-15T11:48:58.929Z,1476.00
2019-02-15T11:49:58.934Z,1476.00
2019-02-15T11:50:58.890Z,1476.00
2019-02-15T11:51:58.881Z,1480.00
2019-02-15T11:52:58.849Z,1484.00
2019-02-15T11:53:58.848Z,1484.00
2019-02-15T11:54:58.816Z,1488.00
2019-02-15T11:55:58.808Z,1492.00
2019-02-15T11:56:58.777Z,1492.00
2019-02-15T11:57:58.753Z,1492.00
2019-02-15T11:58:58.740Z,1500.00
2019-02-15T11:59:58.725Z,1500.00
2019-02-15T12:00:58.703Z,1500.00
2019-02-15T12:02:05.874Z,1504.00
2019-02-15T12:02:58.668Z,1504.00
2019-02-15T12:03:58.651Z,1504.00
2019-02-15T12:04:58.629Z,1512.00
2019-02-15T12:05:58.615Z,1516.00
2019-02-15T12:06:58.591Z,1520.00
2019-02-15T12:07:58.576Z,1524.00
2019-02-15T12:08:58.559Z,1524.00
2019-02-15T12:09:58.538Z,1524.00
2019-02-15T12:10:58.521Z,1528.00
2019-02-15T12:11:58.526Z,1532.00
2019-02-15T12:12:58.485Z,1536.00
2019-02-15T12:13:58.480Z,1536.00
2019-02-15T12:14:58.447Z,1544.00
2019-02-15T12:15:58.426Z,1544.00
2019-02-15T12:17:05.498Z,1548.00
2019-02-15T12:17:58.388Z,1556.00
2019-02-15T12:18:58.379Z,1556.00
2019-02-15T12:19:58.357Z,1556.00
2019-02-15T12:20:58.340Z,1564.00
2019-02-15T12:21:58.320Z,1564.00
2019-02-15T12:22:58.302Z,1572.00
2019-02-15T12:23:58.285Z,1572.00
2019-02-15T12:24:58.276Z,1576.00
2019-02-15T12:25:58.247Z,1572.00
2019-02-15T12:26:58.229Z,1580.00
2019-02-15T12:27:58.211Z,1584.00
2019-02-15T12:28:58.193Z,1584.00
2019-02-15T12:29:58.178Z,1592.00
2019-02-15T12:30:58.156Z,1596.00
2019-02-15T12:31:58.133Z,1596.00
2019-02-15T12:32:58.122Z,1600.00
2019-02-15T12:33:58.101Z,1604.00
2019-02-15T12:34:58.084Z,1604.00
2019-02-15T12:35:58.067Z,1608.00
2019-02-15T12:36:58.046Z,1612.00
2019-02-15T12:37:58.031Z,1616.00
2019-02-15T12:38:58.025Z,1616.00
2019-02-15T12:39:58.005Z,1624.00
2019-02-15T12:40:57.979Z,1624.00
2019-02-15T12:41:57.977Z,1624.00
2019-02-15T12:42:57.938Z,1632.00
2019-02-15T12:43:57.929Z,1632.00