createdAt,value
2019-04-22T00:01:32.651Z,99.90
2019-04-22T00:04:08.389Z,99.90
2019-04-22T00:06:59.507Z,99.90
2019-04-22T00:09:30.905Z,99.90
2019-04-22T00:12:06.396Z,99.90
2019-04-22T00:14:29.575Z,99.90
2019-04-22T00:17:07.299Z,99.90
2019-04-22T00:19:36.186Z,99.90
2019-04-22T00:22:07.720Z,99.90
2019-04-22T00:24:39.060Z,99.90
2019-04-22T00:27:03.913Z,99.90
2019-04-22T00:29:50.150Z,99.90
2019-04-22T00:32:31.798Z,99.90
2019-04-22T00:34:59.256Z,99.90
2019-04-22T00:37:37.871Z,99.90
2019-04-22T00:39:57.446Z,99.90
2019-04-22T00:42:36.338Z,99.90
2019-04-22T00:47:33.203Z,99.90
2019-04-22T00:52:28.077Z,99.90
2019-04-22T00:55:06.085Z,99.90
2019-04-22T00:57:29.634Z,99.90
2019-04-22T00:59:57.837Z,99.90
2019-04-22T01:02:27.970Z,99.90
2019-04-22T01:05:00.777Z,99.90
2019-04-22T01:07:23.844Z,99.90
2019-04-22T01:09:58.965Z,99.90
2019-04-22T01:12:26.615Z,99.90
2019-04-22T01:14:59.146Z,99.90
2019-04-22T01:17:28.099Z,99.90
2019-04-22T01:19:58.541Z,99.90
2019-04-22T01:24:52.783Z,99.90
2019-04-22T01:27:19.461Z,99.90
2019-04-22T01:29:42.375Z,99.90
2019-04-22T01:32:00.417Z,99.90
2019-04-22T01:34:49.344Z,99.90
2019-04-22T01:37:20.307Z,99.90
2019-04-22T01:39:57.492Z,99.90
2019-04-22T01:42:24.615Z,99.90
2019-04-22T01:44:50.899Z,99.90
2019-04-22T01:47:25.043Z,99.90
2019-04-22T01:49:57.939Z,99.90
2019-04-22T01:52:22.050Z,99.90
2019-04-22T01:54:58.039Z,99.90
2019-04-22T01:57:27.043Z,99.90
2019-04-22T01:59:45.804Z,99.90
2019-04-22T02:02:28.510Z,99.90
2019-04-22T02:04:51.416Z,99.90
2019-04-22T02:07:23.523Z,99.90
2019-04-22T02:09:49.575Z,99.90
2019-04-22T02:12:21.104Z,99.90
2019-04-22T02:14:50.862Z,99.90
2019-04-22T02:17:28.283Z,99.90
2019-04-22T02:19:53.062Z,99.90
2019-04-22T02:22:39.779Z,99.90
2019-04-22T02:27:26.184Z,99.90
2019-04-22T02:29:47.327Z,99.90
2019-04-22T02:32:43.936Z,99.90
2019-04-22T02:35:01.529Z,99.90
2019-04-22T02:37:18.834Z,99.90
2019-04-22T02:39:54.966Z,99.90
2019-04-22T02:45:02.397Z,99.90
2019-04-22T02:47:20.883Z,99.90
2019-04-22T02:58:35.684Z,99.90
2019-04-22T02:59:57.355Z,99.90
2019-04-22T03:04:44.017Z,99.90
2019-04-22T03:07:09.403Z,99.90
2019-04-22T03:09:57.797Z,99.90
2019-04-22T03:17:18.465Z,99.90
2019-04-22T03:25:24.496Z,99.90
2019-04-22T03:33:09.329Z,99.90
2019-04-22T03:37:53.301Z,99.90
2019-04-22T03:40:30.948Z,99.90
2019-04-22T03:42:31.940Z,99.90
2019-04-22T03:45:19.726Z,99.90
2019-04-22T03:50:16.421Z,99.90
2019-04-22T03:52:31.066Z,99.90
2019-04-22T03:57:49.129Z,99.90
2019-04-22T04:05:10.937Z,99.90
2019-04-22T04:07:57.788Z,99.90
2019-04-22T04:10:29.975Z,99.90
2019-04-22T04:12:42.205Z,99.90
2019-04-22T04:15:14.103Z,99.90
2019-04-22T04:17:41.286Z,99.90
2019-04-22T04:20:10.767Z,99.90
2019-04-22T04:25:25.001Z,99.90
2019-04-22T04:27:54.173Z,99.90
2019-04-22T04:32:43.915Z,99.90
2019-04-22T04:35:19.311Z,99.90
2019-04-22T04:40:12.500Z,99.90
2019-04-22T04:47:44.039Z,99.90
2019-04-22T04:57:37.887Z,99.90
2019-04-22T05:02:29.085Z,99.90
2019-04-22T05:05:10.082Z,99.90
2019-04-22T05:07:33.662Z,99.90
2019-04-22T05:10:05.382Z,99.90
2019-04-22T05:12:41.813Z,99.90
2019-04-22T05:14:58.261Z,99.90
2019-04-22T05:17:27.625Z,99.90
2019-04-22T05:19:47.225Z,99.90
2019-04-22T05:22:21.387Z,99.90
2019-04-22T05:24:56.292Z,99.90
2019-04-22T05:27:20.443Z,99.90
2019-04-22T05:30:08.806Z,99.90
2019-04-22T05:32:22.778Z,99.90
2019-04-22T05:34:48.185Z,99.90
2019-04-22T05:37:14.668Z,99.90
2019-04-22T05:39:45.373Z,99.90
2019-04-22T05:42:16.402Z,99.90
2019-04-22T05:44:47.958Z,99.90
2019-04-22T05:47:15.003Z,99.90
2019-04-22T05:49:35.082Z,99.90
2019-04-22T05:52:09.640Z,99.90
2019-04-22T05:54:38.763Z,99.90
2019-04-22T05:57:15.528Z,99.90
2019-04-22T06:02:13.598Z,99.90
2019-04-22T06:04:45.893Z,99.90
2019-04-22T06:07:06.490Z,99.90
2019-04-22T06:09:43.477Z,99.90
2019-04-22T06:12:10.703Z,99.90
2019-04-22T06:14:37.090Z,99.90
2019-04-22T06:17:18.276Z,99.90
2019-04-22T06:19:50.506Z,99.90
2019-04-22T06:22:25.491Z,99.90
2019-04-22T06:24:49.414Z,99.90
2019-04-22T06:27:21.165Z,99.90
2019-04-22T06:29:41.466Z,96.10
2019-04-22T06:34:48.227Z,93.20
2019-04-22T06:37:20.562Z,85.60
2019-04-22T06:39:48.484Z,75.50
2019-04-22T06:42:16.391Z,68.30
2019-04-22T06:44:43.088Z,61.90
2019-04-22T06:47:25.207Z,54.20
2019-04-22T06:49:41.995Z,55.20
2019-04-22T06:52:19.692Z,52.90
2019-04-22T06:57:16.527Z,50.00
2019-04-22T06:59:42.695Z,49.50
2019-04-22T07:04:43.005Z,45.80
2019-04-22T07:09:42.599Z,45.10
2019-04-22T07:12:18.395Z,47.90
2019-04-22T07:14:48.449Z,46.40
2019-04-22T07:17:17.200Z,46.00
2019-04-22T07:19:45.422Z,45.80
2019-04-22T07:22:18.148Z,43.40
2019-04-22T07:27:14.536Z,44.00
2019-04-22T07:29:46.884Z,43.50
2019-04-22T07:32:18.632Z,41.70
2019-04-22T07:34:49.258Z,43.70
2019-04-22T07:37:23.108Z,42.80
2019-04-22T07:39:44.017Z,40.70
2019-04-22T07:42:12.048Z,40.50
2019-04-22T07:44:45.200Z,42.10
2019-04-22T07:49:46.900Z,41.80
2019-04-22T07:52:10.013Z,40.50
2019-04-22T07:54:41.624Z,42.50
2019-04-22T07:57:16.406Z,40.20
2019-04-22T07:59:40.372Z,39.40
2019-04-22T08:02:10.261Z,39.20
2019-04-22T08:09:47.802Z,38.40
2019-04-22T08:12:03.628Z,38.20
2019-04-22T08:14:37.349Z,39.70
2019-04-22T08:17:14.377Z,40.10
2019-04-22T08:19:35.732Z,41.50
2019-04-22T08:22:05.090Z,39.60
2019-04-22T08:24:35.693Z,40.80
2019-04-22T08:27:07.722Z,40.50
2019-04-22T08:29:38.096Z,39.50
2019-04-22T08:32:01.173Z,40.10
2019-04-22T08:34:29.878Z,38.20
2019-04-22T08:39:32.986Z,39.80
2019-04-22T08:41:57.589Z,37.80
2019-04-22T08:44:55.320Z,39.30
2019-04-22T08:47:11.522Z,39.30
2019-04-22T08:49:42.525Z,40.00
2019-04-22T08:52:02.448Z,39.10
2019-04-22T08:54:37.676Z,39.90
2019-04-22T08:57:06.522Z,40.00
2019-04-22T08:59:33.706Z,39.60
2019-04-22T09:02:09.375Z,38.70
2019-04-22T09:04:31.169Z,39.30
2019-04-22T09:07:12.368Z,39.80
2019-04-22T09:09:34.052Z,38.70
2019-04-22T09:11:59.966Z,39.10
2019-04-22T09:17:04.110Z,39.30
2019-04-22T09:19:32.282Z,38.50
2019-04-22T09:22:04.732Z,36.70
2019-04-22T09:24:34.194Z,37.40
2019-04-22T09:27:04.091Z,37.00
2019-04-22T09:32:06.884Z,35.60
2019-04-22T09:34:40.224Z,34.90
2019-04-22T09:37:20.200Z,34.80
2019-04-22T09:39:44.307Z,34.60
2019-04-22T09:42:10.838Z,34.60
2019-04-22T09:44:55.055Z,34.80
2019-04-22T09:47:19.184Z,39.40
2019-04-22T09:49:54.988Z,34.60
2019-04-22T09:52:14.927Z,33.90
2019-04-22T09:54:53.056Z,34.60
2019-04-22T09:57:21.451Z,35.30
2019-04-22T09:59:50.766Z,35.60
2019-04-22T10:04:57.227Z,35.20
2019-04-22T10:07:23.911Z,35.30
2019-04-22T10:12:29.832Z,35.60
2019-04-22T10:14:49.232Z,36.00
2019-04-22T10:17:17.785Z,35.60
2019-04-22T10:19:49.460Z,36.00
2019-04-22T10:24:56.894Z,36.40
2019-04-22T10:27:26.913Z,35.60
2019-04-22T10:32:27.940Z,33.70
2019-04-22T10:34:43.634Z,34.70
2019-04-22T10:37:10.904Z,34.10
2019-04-22T10:39:45.814Z,33.30
2019-04-22T10:42:09.291Z,32.70
2019-04-22T10:44:37.399Z,33.70
2019-04-22T10:47:06.444Z,33.10
2019-04-22T10:49:36.073Z,34.00
2019-04-22T10:52:04.640Z,32.90
2019-04-22T10:54:33.623Z,33.30
2019-04-22T10:57:03.233Z,34.20
2019-04-22T10:59:32.279Z,33.00
2019-04-22T11:02:01.409Z,32.80
2019-04-22T11:04:30.189Z,33.20
2019-04-22T11:07:03.120Z,34.40
2019-04-22T11:09:29.131Z,33.70
2019-04-22T11:12:05.503Z,34.40
2019-04-22T11:14:26.651Z,34.10
2019-04-22T11:16:55.380Z,34.30
2019-04-22T11:19:25.666Z,34.40
2019-04-22T11:22:05.146Z,35.80
2019-04-22T11:24:23.084Z,38.50
2019-04-22T11:26:52.760Z,37.40
2019-04-22T11:29:21.386Z,37.40
2019-04-22T11:31:50.337Z,37.40
2019-04-22T11:34:19.356Z,37.40
2019-04-22T11:36:47.273Z,37.40
2019-04-22T11:39:16.867Z,37.90
2019-04-22T11:41:44.443Z,36.90
2019-04-22T11:44:12.003Z,38.80
2019-04-22T11:46:41.073Z,37.20
2019-04-22T11:49:09.895Z,37.60
2019-04-22T11:51:38.166Z,36.80
2019-04-22T11:54:07.195Z,37.40
2019-04-22T11:56:36.949Z,37.60
2019-04-22T11:59:06.759Z,38.70
2019-04-22T12:01:35.044Z,37.50
2019-04-22T12:04:04.082Z,38.10
2019-04-22T12:06:33.755Z,38.30
2019-04-22T12:09:01.726Z,38.50
2019-04-22T12:11:30.309Z,38.00
2019-04-22T12:13:57.967Z,38.10
2019-04-22T12:16:25.764Z,38.40
2019-04-22T12:18:55.386Z,39.60
2019-04-22T12:21:23.485Z,40.00
2019-04-22T12:23:52.731Z,39.70
2019-04-22T12:26:22.656Z,38.80
2019-04-22T12:28:51.067Z,39.50
2019-04-22T12:31:19.625Z,38.80
2019-04-22T12:33:49.630Z,38.30
2019-04-22T12:36:18.311Z,39.20
2019-04-22T12:38:47.514Z,38.80
2019-04-22T12:41:16.565Z,38.70
2019-04-22T12:43:45.570Z,38.90
2019-04-22T12:46:14.458Z,36.60
2019-04-22T12:48:43.392Z,37.90
2019-04-22T12:51:11.342Z,37.20
2019-04-22T12:53:40.184Z,37.20
2019-04-22T12:56:09.110Z,37.70
2019-04-22T12:58:38.034Z,37.80
2019-04-22T13:01:06.790Z,35.80
2019-04-22T13:03:34.425Z,36.90
2019-04-22T13:06:03.652Z,36.80
2019-04-22T13:08:31.781Z,36.60
2019-04-22T13:11:06.874Z,35.10
2019-04-22T13:13:31.229Z,35.60
2019-04-22T13:15:59.406Z,36.90
2019-04-22T13:18:36.616Z,36.70
2019-04-22T13:20:57.050Z,34.40
2019-04-22T13:23:25.631Z,35.50
2019-04-22T13:25:54.744Z,36.60
2019-04-22T13:28:23.055Z,35.20
2019-04-22T13:30:50.727Z,35.30
2019-04-22T13:33:19.268Z,36.20
2019-04-22T13:35:47.985Z,36.80
2019-04-22T13:38:17.390Z,36.00
2019-04-22T13:41:00.916Z,35.30
2019-04-22T13:43:16.731Z,35.60
2019-04-22T13:45:45.694Z,35.80
2019-04-22T13:48:33.596Z,37.40
2019-04-22T13:51:25.733Z,36.70
2019-04-22T13:56:05.547Z,37.70
2019-04-22T13:58:24.571Z,37.30
2019-04-22T14:00:42.548Z,36.20
2019-04-22T14:03:30.946Z,36.90
2019-04-22T14:06:00.838Z,37.10
2019-04-22T14:08:29.358Z,37.10
2019-04-22T14:11:09.904Z,36.60
2019-04-22T14:13:37.767Z,37.60
2019-04-22T14:16:06.815Z,42.80
2019-04-22T14:18:35.018Z,37.90
2019-04-22T14:21:02.887Z,39.30
2019-04-22T14:23:32.882Z,40.00
2019-04-22T14:26:01.306Z,39.70
2019-04-22T14:28:30.893Z,38.00
2019-04-22T14:30:58.187Z,39.00
2019-04-22T14:33:26.026Z,39.00
2019-04-22T14:35:53.288Z,38.80
2019-04-22T14:38:21.859Z,39.10
2019-04-22T14:40:49.912Z,39.70
2019-04-22T14:43:50.183Z,40.60
2019-04-22T14:46:15.469Z,40.80
2019-04-22T14:48:45.884Z,40.00
2019-04-22T14:51:07.158Z,39.70
2019-04-22T14:53:35.537Z,39.70
2019-04-22T14:55:48.575Z,40.00
2019-04-22T14:58:17.257Z,40.10
2019-04-22T15:00:45.955Z,40.00
2019-04-22T15:03:13.709Z,40.90
2019-04-22T15:05:42.036Z,39.60
2019-04-22T15:08:10.866Z,40.30
2019-04-22T15:10:39.839Z,39.70
2019-04-22T15:13:07.496Z,40.40
2019-04-22T15:15:59.529Z,40.20
2019-04-22T15:18:41.925Z,40.90
2019-04-22T15:21:12.545Z,39.50
2019-04-22T15:23:40.473Z,39.60
2019-04-22T15:26:08.773Z,40.40
2019-04-22T15:28:37.343Z,39.10
2019-04-22T15:31:05.719Z,39.50
2019-04-22T15:33:35.139Z,39.20
2019-04-22T15:36:03.590Z,39.10
2019-04-22T15:38:32.269Z,39.40
2019-04-22T15:41:01.191Z,38.20
2019-04-22T15:43:31.234Z,38.20
2019-04-22T15:46:01.543Z,38.50
2019-04-22T15:48:29.203Z,39.00
2019-04-22T15:50:58.458Z,39.50
2019-04-22T15:53:27.282Z,39.20
2019-04-22T15:55:55.035Z,38.60
2019-04-22T15:58:23.641Z,38.40
2019-04-22T16:01:03.989Z,38.30
2019-04-22T16:03:22.801Z,38.10
2019-04-22T16:05:50.410Z,38.70
2019-04-22T16:08:19.228Z,37.60
2019-04-22T16:10:48.161Z,37.10
2019-04-22T16:13:21.297Z,37.90
2019-04-22T16:15:46.751Z,37.70
2019-04-22T16:18:15.274Z,37.60
2019-04-22T16:20:43.945Z,37.70
2019-04-22T16:23:40.424Z,38.30
2019-04-22T16:26:18.012Z,37.30
2019-04-22T16:28:47.343Z,37.20
2019-04-22T16:31:15.481Z,35.60
2019-04-22T16:33:46.215Z,36.80
2019-04-22T16:36:13.934Z,37.00
2019-04-22T16:38:42.810Z,37.70
2019-04-22T16:41:12.737Z,36.70
2019-04-22T16:43:40.805Z,37.30
2019-04-22T16:46:09.743Z,37.10
2019-04-22T16:48:37.945Z,35.70
2019-04-22T16:51:06.307Z,35.80
2019-04-22T16:53:35.029Z,36.60
2019-04-22T16:56:03.011Z,36.70
2019-04-22T16:58:30.570Z,36.40
2019-04-22T17:00:58.824Z,36.20
2019-04-22T17:03:46.808Z,36.60
2019-04-22T17:06:37.306Z,37.00
2019-04-22T17:09:08.920Z,36.50
2019-04-22T17:11:38.173Z,36.60
2019-04-22T17:14:13.421Z,36.40
2019-04-22T17:16:42.263Z,37.00
2019-04-22T17:19:11.098Z,36.30
2019-04-22T17:21:39.602Z,37.00
2019-04-22T17:24:07.794Z,37.40
2019-04-22T17:26:36.781Z,37.90
2019-04-22T17:29:06.460Z,36.70
2019-04-22T17:31:34.842Z,37.20
2019-04-22T17:34:02.839Z,36.80
2019-04-22T17:36:31.863Z,37.60
2019-04-22T17:39:15.901Z,37.10
2019-04-22T17:41:50.455Z,37.40
2019-04-22T17:44:30.779Z,38.10
2019-04-22T17:47:16.727Z,37.60
2019-04-22T17:49:53.711Z,38.30
2019-04-22T17:52:25.009Z,38.60
2019-04-22T17:55:04.528Z,38.60
2019-04-22T17:57:29.499Z,39.10
2019-04-22T17:59:50.585Z,39.10
2019-04-22T18:02:23.881Z,39.40
2019-04-22T18:04:40.174Z,39.70
2019-04-22T18:07:31.234Z,39.60
2019-04-22T18:10:16.133Z,39.60
2019-04-22T18:12:33.505Z,40.40
2019-04-22T18:14:59.513Z,40.00
2019-04-22T18:17:23.745Z,40.50
2019-04-22T18:19:51.522Z,40.80
2019-04-22T18:22:19.771Z,40.90
2019-04-22T18:24:51.637Z,41.50
2019-04-22T18:29:52.089Z,41.80
2019-04-22T18:32:15.389Z,42.00
2019-04-22T18:34:47.175Z,42.50
2019-04-22T18:37:18.383Z,42.40
2019-04-22T18:39:52.762Z,42.70
2019-04-22T18:42:17.387Z,42.80
2019-04-22T18:44:56.005Z,43.20
2019-04-22T18:47:14.701Z,43.40
2019-04-22T18:49:46.271Z,43.60
2019-04-22T18:52:43.683Z,43.90
2019-04-22T18:55:21.041Z,43.50
2019-04-22T18:58:02.977Z,44.20
2019-04-22T19:00:18.578Z,44.10
2019-04-22T19:02:54.271Z,45.10
2019-04-22T19:05:30.699Z,46.00
2019-04-22T19:08:12.539Z,46.80
2019-04-22T19:10:53.788Z,48.00
2019-04-22T19:13:45.763Z,48.10
2019-04-22T19:15:47.197Z,49.20
2019-04-22T19:18:17.145Z,50.30
2019-04-22T19:20:44.313Z,50.70
2019-04-22T19:23:13.148Z,51.00
2019-04-22T19:25:35.665Z,51.30
2019-04-22T19:28:17.785Z,51.40
2019-04-22T19:30:43.037Z,51.80
2019-04-22T19:33:19.034Z,51.90
2019-04-22T19:35:35.117Z,52.50
2019-04-22T19:38:04.888Z,52.50
2019-04-22T19:40:59.458Z,53.40
2019-04-22T19:43:15.450Z,53.80
2019-04-22T19:45:39.875Z,54.80
2019-04-22T19:48:25.404Z,54.90
2019-04-22T19:50:52.949Z,55.50
2019-04-22T19:53:19.491Z,56.00
2019-04-22T19:55:47.029Z,56.70
2019-04-22T19:58:17.693Z,56.90
2019-04-22T20:01:02.404Z,57.60
2019-04-22T20:04:16.561Z,58.40
2019-04-22T20:06:45.566Z,58.80
2019-04-22T20:09:22.470Z,60.70
2019-04-22T20:11:43.664Z,60.70
2019-04-22T20:14:19.818Z,64.00
2019-04-22T20:16:38.847Z,64.80
2019-04-22T20:19:23.010Z,67.40
2019-04-22T20:21:46.562Z,72.10
2019-04-22T20:24:04.292Z,76.30
2019-04-22T20:26:49.952Z,77.30
2019-04-22T20:29:20.997Z,81.00
2019-04-22T20:31:51.288Z,90.00
2019-04-22T20:34:22.260Z,92.30
2019-04-22T20:36:57.059Z,92.60
2019-04-22T20:39:11.005Z,95.40
2019-04-22T20:41:45.741Z,98.60
2019-04-22T20:44:22.560Z,99.90
2019-04-22T20:46:44.629Z,99.90
2019-04-22T20:49:20.013Z,99.90
2019-04-22T20:52:01.356Z,99.90
2019-04-22T20:54:17.795Z,99.90
2019-04-22T20:56:49.210Z,99.90
2019-04-22T20:59:25.735Z,99.90
2019-04-22T21:01:49.478Z,99.90
2019-04-22T21:04:11.567Z,99.90
2019-04-22T21:06:51.527Z,99.90
2019-04-22T21:09:28.538Z,99.90
2019-04-22T21:11:52.131Z,99.90
2019-04-22T21:14:23.244Z,99.90
2019-04-22T21:16:58.307Z,99.90
2019-04-22T21:19:38.178Z,99.90
2019-04-22T21:21:58.095Z,99.90
2019-04-22T21:24:23.748Z,99.90
2019-04-22T21:26:58.453Z,99.90
2019-04-22T21:29:21.855Z,99.90
2019-04-22T21:31:57.394Z,99.90
2019-04-22T21:34:20.598Z,99.90
2019-04-22T21:37:02.624Z,99.90
2019-04-22T21:39:28.918Z,99.90
2019-04-22T21:41:52.564Z,99.90
2019-04-22T21:44:25.955Z,99.90
2019-04-22T21:47:07.204Z,99.90
2019-04-22T21:49:29.711Z,99.90
2019-04-22T21:52:01.224Z,99.90
2019-04-22T21:54:34.425Z,99.90
2019-04-22T21:57:24.169Z,99.90
2019-04-22T21:59:53.270Z,99.90
2019-04-22T22:02:41.130Z,99.90
2019-04-22T22:04:48.966Z,99.90
2019-04-22T22:07:09.682Z,99.90
2019-04-22T22:09:52.425Z,99.90
2019-04-22T22:12:17.382Z,99.90
2019-04-22T22:14:51.705Z,99.90
2019-04-22T22:17:18.826Z,99.90
2019-04-22T22:19:48.530Z,99.90
2019-04-22T22:22:35.346Z,99.90
2019-04-22T22:24:57.046Z,99.90
2019-04-22T22:27:25.544Z,99.90
2019-04-22T22:32:25.983Z,99.90
2019-04-22T22:34:56.876Z,99.90
2019-04-22T22:37:13.300Z,99.90
2019-04-22T22:39:44.040Z,99.90
2019-04-22T22:42:03.763Z,99.90
2019-04-22T22:44:36.891Z,99.90
2019-04-22T22:47:18.096Z,99.90
2019-04-22T22:49:53.597Z,99.90
2019-04-22T22:52:45.145Z,99.90
2019-04-22T22:54:54.153Z,99.90
2019-04-22T22:57:29.303Z,99.90
2019-04-22T22:59:51.248Z,99.90
2019-04-22T23:02:27.148Z,99.90
2019-04-22T23:04:52.570Z,99.90
2019-04-22T23:09:53.689Z,99.90
2019-04-22T23:14:49.557Z,99.90
2019-04-22T23:17:07.719Z,99.90
2019-04-22T23:19:32.480Z,99.90
2019-04-22T23:22:06.387Z,99.90
2019-04-22T23:24:54.106Z,99.90
2019-04-22T23:27:34.173Z,99.90
2019-04-22T23:30:06.666Z,99.90
2019-04-22T23:32:35.875Z,99.90
2019-04-22T23:35:17.963Z,99.90
2019-04-22T23:37:49.902Z,99.90
2019-04-22T23:40:32.719Z,99.90
2019-04-22T23:42:52.909Z,99.90
2019-04-22T23:45:21.079Z,99.90
2019-04-22T23:47:41.171Z,99.90
2019-04-22T23:50:19.668Z,99.90
2019-04-22T23:52:53.341Z,99.90
2019-04-22T23:55:23.097Z,99.90
2019-04-22T23:57:56.775Z,99.90
