createdAt,value
2018-01-01T00:00:01.497Z,12.10
2018-01-01T00:02:33.995Z,7.93
2018-01-01T00:05:06.528Z,11.10
2018-01-01T00:07:38.997Z,10.40
2018-01-01T00:10:11.458Z,9.80
2018-01-01T00:12:43.857Z,7.43
2018-01-01T00:15:17.118Z,7.43
2018-01-01T00:17:50.376Z,7.57
2018-01-01T00:20:22.877Z,9.03
2018-01-01T00:22:55.382Z,7.20
2018-01-01T00:25:28.619Z,9.33
2018-01-01T00:28:01.096Z,10.33
2018-01-01T00:30:34.388Z,8.47
2018-01-01T00:33:06.787Z,8.13
2018-01-01T00:35:39.364Z,11.20
2018-01-01T00:38:11.961Z,9.57
2018-01-01T00:40:44.524Z,6.63
2018-01-01T00:43:17.136Z,7.07
2018-01-01T00:45:49.556Z,7.27
2018-01-01T00:48:21.906Z,7.10
2018-01-01T00:50:55.185Z,7.20
2018-01-01T00:53:27.672Z,7.70
2018-01-01T00:56:00.271Z,9.17
2018-01-01T00:58:33.572Z,8.10
2018-01-01T01:01:06.820Z,7.83
2018-01-01T01:03:39.137Z,7.30
2018-01-01T01:06:11.664Z,8.07
2018-01-01T01:08:44.214Z,7.27
2018-01-01T01:11:16.750Z,7.80
2018-01-01T01:13:49.308Z,7.67
2018-01-01T01:16:22.668Z,8.53
2018-01-01T01:18:55.788Z,8.20
2018-01-01T01:21:28.270Z,8.90
2018-01-01T01:24:00.808Z,7.80
2018-01-01T01:26:34.844Z,9.80
2018-01-01T01:29:07.347Z,6.47
2018-01-01T01:31:40.595Z,9.67
2018-01-01T01:34:13.117Z,7.77
2018-01-01T01:36:46.462Z,6.77
2018-01-01T01:39:19.067Z,8.13
2018-01-01T01:41:51.631Z,10.03
2018-01-01T01:44:24.209Z,8.17
2018-01-01T01:46:56.812Z,6.43
2018-01-01T01:49:29.388Z,8.43
2018-01-01T01:52:01.912Z,8.03
2018-01-01T01:54:34.467Z,7.63
2018-01-01T01:57:06.992Z,7.40
2018-01-01T01:59:39.568Z,5.87
2018-01-01T02:02:12.164Z,9.53
2018-01-01T02:04:44.740Z,6.90
2018-01-01T02:07:17.266Z,7.27
2018-01-01T02:09:49.816Z,6.50
2018-01-01T02:12:22.353Z,6.30
2018-01-01T02:14:54.909Z,6.30
2018-01-01T02:17:27.457Z,7.30
2018-01-01T02:20:00.097Z,6.97
2018-01-01T02:22:33.431Z,8.43
2018-01-01T02:25:05.913Z,6.10
2018-01-01T02:27:39.220Z,7.37
2018-01-01T02:30:11.719Z,6.80
2018-01-01T02:32:44.295Z,6.77
2018-01-01T02:35:17.548Z,6.00
2018-01-01T02:37:50.883Z,8.00
2018-01-01T02:40:24.144Z,7.87
2018-01-01T02:42:57.408Z,6.53
2018-01-01T02:45:30.724Z,7.20
2018-01-01T02:48:03.247Z,6.73
2018-01-01T02:50:35.909Z,7.03
2018-01-01T02:53:08.472Z,6.13
2018-01-01T02:55:41.101Z,6.40
2018-01-01T02:58:13.631Z,6.23
2018-01-01T03:00:45.975Z,6.07
2018-01-01T03:03:19.246Z,6.10
2018-01-01T03:05:51.819Z,5.17
2018-01-01T03:08:24.411Z,9.40
2018-01-01T03:10:56.876Z,6.03
2018-01-01T03:13:29.469Z,6.37
2018-01-01T03:16:02.033Z,7.10
2018-01-01T03:18:34.599Z,5.30
2018-01-01T03:21:07.156Z,5.63
2018-01-01T03:23:39.686Z,5.53
2018-01-01T03:26:12.252Z,5.23
2018-01-01T03:28:44.852Z,6.10
2018-01-01T03:31:17.432Z,6.57
2018-01-01T03:33:50.017Z,9.73
2018-01-01T03:36:22.612Z,5.20
2018-01-01T03:38:55.924Z,5.00
2018-01-01T03:41:28.444Z,5.10
2018-01-01T03:44:00.909Z,4.83
2018-01-01T03:46:33.523Z,5.57
2018-01-01T03:49:05.940Z,4.77
2018-01-01T03:51:38.304Z,5.23
2018-01-01T03:54:11.581Z,5.93
2018-01-01T03:56:44.892Z,4.43
2018-01-01T03:59:18.159Z,5.10
2018-01-01T04:01:51.469Z,5.20
2018-01-01T04:04:24.747Z,5.60
2018-01-01T04:06:58.044Z,5.40
2018-01-01T04:09:30.534Z,6.00
2018-01-01T04:12:03.090Z,5.40
2018-01-01T04:14:35.548Z,5.00
2018-01-01T04:17:08.865Z,5.00
2018-01-01T04:19:42.138Z,5.93
2018-01-01T04:22:15.451Z,5.30
2018-01-01T04:24:48.720Z,4.50
2018-01-01T04:27:21.319Z,5.10
2018-01-01T04:29:53.815Z,4.47
2018-01-01T04:32:26.347Z,5.30
2018-01-01T04:34:59.639Z,4.30
2018-01-01T04:37:32.156Z,4.63
2018-01-01T04:40:04.687Z,4.27
2018-01-01T04:42:37.265Z,4.90
2018-01-01T04:45:10.560Z,4.70
2018-01-01T04:47:43.103Z,4.93
2018-01-01T04:50:15.648Z,4.37
2018-01-01T04:52:48.232Z,4.70
2018-01-01T04:55:20.681Z,4.13
2018-01-01T04:57:53.310Z,3.93
2018-01-01T05:00:26.523Z,4.27
2018-01-01T05:02:58.891Z,4.50
2018-01-01T05:05:31.344Z,4.90
2018-01-01T05:08:03.938Z,4.33
2018-01-01T05:10:36.460Z,4.43
2018-01-01T05:13:09.044Z,5.00
2018-01-01T05:15:41.639Z,4.23
2018-01-01T05:18:14.220Z,4.73
2018-01-01T05:20:47.535Z,4.13
2018-01-01T05:23:20.032Z,3.73
2018-01-01T05:25:52.432Z,3.57
2018-01-01T05:28:25.014Z,3.97
2018-01-01T05:30:58.251Z,7.20
2018-01-01T05:33:30.758Z,3.77
2018-01-01T05:36:03.172Z,5.83
2018-01-01T05:38:35.524Z,4.23
2018-01-01T05:41:08.080Z,4.17
2018-01-01T05:43:40.666Z,5.60
2018-01-01T05:46:13.236Z,7.10
2018-01-01T05:48:45.815Z,3.30
2018-01-01T05:51:19.159Z,3.47
2018-01-01T05:53:52.468Z,5.23
2018-01-01T05:56:24.854Z,3.90
2018-01-01T05:58:57.356Z,4.30
2018-01-01T06:01:29.920Z,4.57
2018-01-01T06:04:02.308Z,4.13
2018-01-01T06:06:34.816Z,4.23
2018-01-01T06:09:07.462Z,4.07
2018-01-01T06:11:39.955Z,4.03
2018-01-01T06:14:13.289Z,3.87
2018-01-01T06:16:46.559Z,3.30
2018-01-01T06:19:19.871Z,3.33
2018-01-01T06:21:53.130Z,5.23
2018-01-01T06:24:25.703Z,4.40
2018-01-01T06:26:58.176Z,3.50
2018-01-01T06:29:30.632Z,3.40
2018-01-01T06:32:03.947Z,3.63
2018-01-01T06:34:36.473Z,5.73
2018-01-01T06:37:09.041Z,3.40
2018-01-01T06:39:42.331Z,4.27
2018-01-01T06:42:14.801Z,4.10
2018-01-01T06:44:47.259Z,5.33
2018-01-01T06:47:19.803Z,3.67
2018-01-01T06:49:53.142Z,3.57
2018-01-01T06:52:26.407Z,3.70
2018-01-01T06:54:58.904Z,3.47
2018-01-01T06:57:32.170Z,3.50
2018-01-01T07:00:05.484Z,4.07
2018-01-01T07:02:38.752Z,3.17
2018-01-01T07:05:11.264Z,2.97
2018-01-01T07:07:44.627Z,3.93
2018-01-01T07:10:17.152Z,3.40
2018-01-01T07:12:50.488Z,3.47
2018-01-01T07:15:23.967Z,5.00
2018-01-01T07:17:56.451Z,2.97
2018-01-01T07:20:29.024Z,3.93
2018-01-01T07:23:01.583Z,3.90
2018-01-01T07:25:34.105Z,3.40
2018-01-01T07:28:06.600Z,3.53
2018-01-01T07:30:39.192Z,2.90
2018-01-01T07:33:12.523Z,2.70
2018-01-01T07:35:45.834Z,4.43
2018-01-01T07:38:19.108Z,3.50
2018-01-01T07:40:52.417Z,3.80
2018-01-01T07:43:25.696Z,3.30
2018-01-01T07:45:58.999Z,3.17
2018-01-01T07:48:31.560Z,3.33
2018-01-01T07:51:04.048Z,4.50
2018-01-01T07:53:36.620Z,2.93
2018-01-01T07:56:09.123Z,3.43
2018-01-01T07:58:41.696Z,3.13
2018-01-01T08:01:14.096Z,4.17
2018-01-01T08:03:46.620Z,2.90
2018-01-01T08:06:19.063Z,6.63
2018-01-01T08:08:51.588Z,4.27
2018-01-01T08:11:23.923Z,4.03
2018-01-01T08:13:57.211Z,3.40
2018-01-01T08:16:29.749Z,3.23
2018-01-01T08:19:02.335Z,4.33
2018-01-01T08:21:34.786Z,3.63
2018-01-01T08:24:07.287Z,3.20
2018-01-01T08:26:39.846Z,3.27
2018-01-01T08:29:12.396Z,4.27
2018-01-01T08:31:45.771Z,2.80
2018-01-01T08:34:19.039Z,3.13
2018-01-01T08:36:51.438Z,2.90
2018-01-01T08:39:23.939Z,4.10
2018-01-01T08:41:56.558Z,2.80
2018-01-01T08:44:29.039Z,3.03
2018-01-01T08:47:01.676Z,2.83
2018-01-01T08:49:34.132Z,2.60
2018-01-01T08:52:06.621Z,3.30
2018-01-01T08:54:39.956Z,4.30
2018-01-01T08:57:13.271Z,2.57
2018-01-01T08:59:45.770Z,2.90
2018-01-01T09:02:18.355Z,2.70
2018-01-01T09:04:50.954Z,2.60
2018-01-01T09:07:23.383Z,2.60
2018-01-01T09:09:55.964Z,2.30
2018-01-01T09:12:28.525Z,3.90
2018-01-01T09:15:01.170Z,2.00
2018-01-01T09:17:33.658Z,2.50
2018-01-01T09:20:06.225Z,2.83
2018-01-01T09:22:38.788Z,3.23
2018-01-01T09:25:11.381Z,2.30
2018-01-01T09:27:43.883Z,2.90
2018-01-01T09:30:16.388Z,2.40
2018-01-01T09:32:48.951Z,2.40
2018-01-01T09:35:21.471Z,2.70
2018-01-01T09:37:54.033Z,2.40
2018-01-01T09:40:26.555Z,2.63
2018-01-01T09:42:59.113Z,2.87
2018-01-01T09:45:32.383Z,2.60
2018-01-01T09:48:04.968Z,2.50
2018-01-01T09:50:37.481Z,4.43
2018-01-01T09:53:09.980Z,2.50
2018-01-01T09:55:42.458Z,2.20
2018-01-01T09:58:15.020Z,2.60
2018-01-01T10:00:47.513Z,2.63
2018-01-01T10:03:20.039Z,2.53
2018-01-01T10:05:52.447Z,1.70
2018-01-01T10:08:24.876Z,2.00
2018-01-01T10:10:58.143Z,2.43
2018-01-01T10:13:30.668Z,3.07
2018-01-01T10:16:03.231Z,2.20
2018-01-01T10:18:35.817Z,1.83
2018-01-01T10:21:09.073Z,2.37
2018-01-01T10:23:41.580Z,2.70
2018-01-01T10:26:14.061Z,2.87
2018-01-01T10:28:46.635Z,1.97
2018-01-01T10:31:19.895Z,2.40
2018-01-01T10:33:52.465Z,3.30
2018-01-01T10:36:24.952Z,2.23
2018-01-01T10:38:57.327Z,2.33
2018-01-01T10:41:29.916Z,3.07
2018-01-01T10:44:02.457Z,2.40
2018-01-01T10:46:34.990Z,2.03
2018-01-01T10:49:07.353Z,2.30
2018-01-01T10:51:39.868Z,2.80
2018-01-01T10:54:12.452Z,1.90
2018-01-01T10:56:44.956Z,3.10
2018-01-01T10:59:17.549Z,3.40
2018-01-01T11:01:50.087Z,2.37
2018-01-01T11:04:22.620Z,2.17
2018-01-01T11:06:55.119Z,2.10
2018-01-01T11:09:28.543Z,3.37
2018-01-01T11:12:01.004Z,2.17
2018-01-01T11:14:33.644Z,2.23
2018-01-01T11:17:06.852Z,2.73
2018-01-01T11:19:39.419Z,1.87
2018-01-01T11:22:12.718Z,1.87
2018-01-01T11:24:45.354Z,2.13
2018-01-01T11:27:19.423Z,2.10
2018-01-01T11:29:51.928Z,1.90
2018-01-01T11:32:24.493Z,1.90
2018-01-01T11:34:57.039Z,1.97
2018-01-01T11:37:29.654Z,2.00
2018-01-01T11:40:02.176Z,2.07
2018-01-01T11:42:34.726Z,2.20
2018-01-01T11:45:07.326Z,4.43
2018-01-01T11:47:39.787Z,1.87
2018-01-01T11:50:12.278Z,1.80
2018-01-01T11:52:44.788Z,1.83
2018-01-01T11:55:17.372Z,2.03
2018-01-01T11:57:50.719Z,2.03
2018-01-01T12:00:24.074Z,2.07
2018-01-01T12:02:57.192Z,1.93
2018-01-01T12:05:29.701Z,2.10
2018-01-01T12:08:03.003Z,2.60
2018-01-01T12:10:36.267Z,1.93
2018-01-01T12:13:08.803Z,1.90
2018-01-01T12:15:41.179Z,2.80
2018-01-01T12:18:13.760Z,2.00
2018-01-01T12:20:47.116Z,1.80
2018-01-01T12:23:19.544Z,1.80
2018-01-01T12:25:52.172Z,2.07
2018-01-01T12:28:24.673Z,1.70
2018-01-01T12:30:58.110Z,2.30
2018-01-01T12:33:31.382Z,2.00
2018-01-01T12:36:03.940Z,1.87
2018-01-01T12:38:36.582Z,3.30
2018-01-01T12:41:09.129Z,1.70
2018-01-01T12:43:41.674Z,2.20
2018-01-01T12:46:14.241Z,2.30
2018-01-01T12:48:46.742Z,1.80
2018-01-01T12:51:20.222Z,2.03
2018-01-01T12:53:52.629Z,2.90
2018-01-01T12:56:25.171Z,1.83
2018-01-01T12:58:57.713Z,2.23
2018-01-01T13:01:30.258Z,1.67
2018-01-01T13:04:02.770Z,1.23
2018-01-01T13:06:35.351Z,1.60
2018-01-01T13:09:07.811Z,4.00
2018-01-01T13:11:40.414Z,1.37
2018-01-01T13:14:12.950Z,1.83
2018-01-01T13:16:45.498Z,2.00
2018-01-01T13:19:17.990Z,1.70
2018-01-01T13:21:51.297Z,2.00
2018-01-01T13:24:23.796Z,1.53
2018-01-01T13:26:56.372Z,1.90
2018-01-01T13:29:28.898Z,3.03
2018-01-01T13:32:02.271Z,1.97
2018-01-01T13:34:34.778Z,1.70
2018-01-01T13:37:07.367Z,1.87
2018-01-01T13:39:39.853Z,1.70
2018-01-01T13:42:12.423Z,1.50
2018-01-01T13:44:44.972Z,1.80
2018-01-01T13:47:18.299Z,1.70
2018-01-01T13:49:51.636Z,1.80
2018-01-01T13:52:24.183Z,2.00
2018-01-01T13:54:56.659Z,1.90
2018-01-01T13:57:29.237Z,3.23
2018-01-01T14:00:01.692Z,1.50
2018-01-01T14:02:35.098Z,1.40
2018-01-01T14:05:07.588Z,2.53
2018-01-01T14:07:40.182Z,1.70
2018-01-01T14:10:12.616Z,1.63
2018-01-01T14:12:45.144Z,1.30
2018-01-01T14:15:18.580Z,1.73
2018-01-01T14:17:50.974Z,1.77
2018-01-01T14:20:23.501Z,2.03
2018-01-01T14:22:55.962Z,2.27
2018-01-01T14:25:29.259Z,1.67
2018-01-01T14:28:02.708Z,1.43
2018-01-01T14:30:35.158Z,2.47
2018-01-01T14:33:07.680Z,2.40
2018-01-01T14:35:41.235Z,1.50
2018-01-01T14:38:14.709Z,1.97
2018-01-01T14:40:47.930Z,1.67
2018-01-01T14:43:20.560Z,1.90
2018-01-01T14:45:53.070Z,1.50
2018-01-01T14:48:26.395Z,1.63
2018-01-01T14:50:58.848Z,1.40
2018-01-01T14:53:31.373Z,1.73
2018-01-01T14:56:04.765Z,1.87
2018-01-01T14:58:37.285Z,1.53
2018-01-01T15:01:10.638Z,1.53
2018-01-01T15:03:43.937Z,1.70
2018-01-01T15:06:17.205Z,1.73
2018-01-01T15:08:50.967Z,3.27
2018-01-01T15:11:24.226Z,1.67
2018-01-01T15:13:56.724Z,1.60
2018-01-01T15:16:30.087Z,1.40
2018-01-01T15:19:02.599Z,1.80
2018-01-01T15:21:35.967Z,1.53
2018-01-01T15:24:08.367Z,1.63
2018-01-01T15:26:40.938Z,1.70
2018-01-01T15:29:13.514Z,1.60
2018-01-01T15:31:46.050Z,1.47
2018-01-01T15:34:18.543Z,2.27
2018-01-01T15:36:51.073Z,1.67
2018-01-01T15:39:23.650Z,1.70
2018-01-01T15:41:56.188Z,1.53
2018-01-01T15:44:28.720Z,1.57
2018-01-01T15:47:01.250Z,1.63
2018-01-01T15:49:33.652Z,1.93
2018-01-01T15:52:06.258Z,1.70
2018-01-01T15:54:38.888Z,2.70
2018-01-01T15:57:11.394Z,1.60
2018-01-01T15:59:43.890Z,1.60
2018-01-01T16:02:16.435Z,1.67
2018-01-01T16:04:49.032Z,1.57
2018-01-01T16:07:21.469Z,1.27
2018-01-01T16:09:53.988Z,1.77
2018-01-01T16:12:26.582Z,1.73
2018-01-01T16:14:59.109Z,1.50
2018-01-01T16:17:32.402Z,2.80
2018-01-01T16:20:05.661Z,1.80
2018-01-01T16:22:38.908Z,1.77
2018-01-01T16:25:12.198Z,1.67
2018-01-01T16:27:44.650Z,1.93
2018-01-01T16:30:17.294Z,1.63
2018-01-01T16:32:49.787Z,1.40
2018-01-01T16:35:23.128Z,1.70
2018-01-01T16:37:56.355Z,4.00
2018-01-01T16:40:28.801Z,2.70
2018-01-01T16:43:01.330Z,1.47
2018-01-01T16:45:34.658Z,1.80
2018-01-01T16:48:07.116Z,1.60
2018-01-01T16:50:39.691Z,3.93
2018-01-01T16:53:12.319Z,1.77
2018-01-01T16:55:44.879Z,1.73
2018-01-01T16:58:18.132Z,1.47
2018-01-01T17:00:51.431Z,1.50
2018-01-01T17:03:24.698Z,2.50
2018-01-01T17:05:57.207Z,2.33
2018-01-01T17:08:30.582Z,1.30
2018-01-01T17:11:03.108Z,1.60
2018-01-01T17:13:36.348Z,1.77
2018-01-01T17:16:08.849Z,1.70
2018-01-01T17:18:41.336Z,1.73
2018-01-01T17:21:13.867Z,2.37
2018-01-01T17:23:46.409Z,1.30
2018-01-01T17:26:19.737Z,1.20
2018-01-01T17:28:53.019Z,2.97
2018-01-01T17:31:25.515Z,1.50
2018-01-01T17:33:58.050Z,1.73
2018-01-01T17:36:31.367Z,1.50
2018-01-01T17:39:03.771Z,1.30
2018-01-01T17:41:36.335Z,1.83
2018-01-01T17:44:08.955Z,1.27
2018-01-01T17:46:41.400Z,1.30
2018-01-01T17:49:13.939Z,1.80
2018-01-01T17:51:46.567Z,1.30
2018-01-01T17:54:19.016Z,1.50
2018-01-01T17:56:51.459Z,1.60
2018-01-01T17:59:24.745Z,1.70
2018-01-01T18:01:57.963Z,1.23
2018-01-01T18:04:31.327Z,1.27
2018-01-01T18:07:03.852Z,1.30
2018-01-01T18:09:36.322Z,1.10
2018-01-01T18:12:08.855Z,1.47
2018-01-01T18:14:42.139Z,1.40
2018-01-01T18:17:14.690Z,1.37
2018-01-01T18:19:47.231Z,1.20
2018-01-01T18:22:19.757Z,1.70
2018-01-01T18:24:52.251Z,1.53
2018-01-01T18:27:24.880Z,1.73
2018-01-01T18:29:57.368Z,1.80
2018-01-01T18:32:30.703Z,0.87
2018-01-01T18:35:04.081Z,2.10
2018-01-01T18:37:36.643Z,1.57
2018-01-01T18:40:09.159Z,0.90
2018-01-01T18:42:41.724Z,1.37
2018-01-01T18:45:14.332Z,1.33
2018-01-01T18:47:46.811Z,1.10
2018-01-01T18:50:19.336Z,1.27
2018-01-01T18:52:52.736Z,1.17
2018-01-01T18:55:25.246Z,1.33
2018-01-01T18:57:57.840Z,1.50
2018-01-01T19:00:30.250Z,1.47
2018-01-01T19:03:02.811Z,4.80
2018-01-01T19:05:35.335Z,1.33
2018-01-01T19:08:07.896Z,1.40
2018-01-01T19:10:40.486Z,1.83
2018-01-01T19:13:13.070Z,1.00
2018-01-01T19:15:45.623Z,1.63
2018-01-01T19:18:18.230Z,1.00
2018-01-01T19:20:50.685Z,1.23
2018-01-01T19:23:23.119Z,1.17
2018-01-01T19:25:56.407Z,1.60
2018-01-01T19:28:29.733Z,1.20
2018-01-01T19:31:02.999Z,1.10
2018-01-01T19:33:35.566Z,2.23
2018-01-01T19:36:08.088Z,1.40
2018-01-01T19:38:40.647Z,1.33
2018-01-01T19:41:13.110Z,1.50
2018-01-01T19:43:46.423Z,1.67
2018-01-01T19:46:18.995Z,1.03
2018-01-01T19:48:51.563Z,1.00
2018-01-01T19:51:24.151Z,1.70
2018-01-01T19:53:56.645Z,1.20
2018-01-01T19:56:29.142Z,1.47
2018-01-01T19:59:02.459Z,1.10
2018-01-01T20:01:35.003Z,1.80
2018-01-01T20:04:07.554Z,0.80
2018-01-01T20:06:40.088Z,1.17
2018-01-01T20:09:13.375Z,1.23
2018-01-01T20:11:45.871Z,1.00
2018-01-01T20:14:18.344Z,1.13
2018-01-01T20:16:50.795Z,1.37
2018-01-01T20:19:23.360Z,1.10
2018-01-01T20:21:55.871Z,1.00
2018-01-01T20:24:28.545Z,0.90
2018-01-01T20:27:01.090Z,1.20
2018-01-01T20:29:33.647Z,1.50
2018-01-01T20:32:06.175Z,1.00
2018-01-01T20:34:39.450Z,1.43
2018-01-01T20:37:12.707Z,1.10
2018-01-01T20:39:45.143Z,1.13
2018-01-01T20:42:17.708Z,1.00
2018-01-01T20:44:51.082Z,1.53
2018-01-01T20:47:23.605Z,1.00
2018-01-01T20:49:56.948Z,1.47
2018-01-01T20:52:30.216Z,1.20
2018-01-01T20:55:02.719Z,0.90
2018-01-01T20:57:35.298Z,0.80
2018-01-01T21:00:07.843Z,1.23
2018-01-01T21:02:41.157Z,1.30
2018-01-01T21:05:14.344Z,0.90
2018-01-01T21:07:47.614Z,1.47
2018-01-01T21:10:20.913Z,1.20
2018-01-01T21:12:54.198Z,1.33
2018-01-01T21:15:27.506Z,1.83
2018-01-01T21:17:59.991Z,1.13
2018-01-01T21:20:32.551Z,1.03
2018-01-01T21:23:05.839Z,1.00
2018-01-01T21:25:38.307Z,1.23
2018-01-01T21:28:11.594Z,1.17
2018-01-01T21:30:44.821Z,0.97
2018-01-01T21:33:18.187Z,1.33
2018-01-01T21:35:50.752Z,1.10
2018-01-01T21:38:23.273Z,0.77
2018-01-01T21:40:56.555Z,0.90
2018-01-01T21:43:28.987Z,1.03
2018-01-01T21:46:01.641Z,1.00
2018-01-01T21:48:34.147Z,0.90
2018-01-01T21:51:06.695Z,1.00
2018-01-01T21:53:40.032Z,1.03
2018-01-01T21:56:12.578Z,1.20
2018-01-01T21:58:45.050Z,2.30
2018-01-01T22:01:18.397Z,1.00
2018-01-01T22:03:50.968Z,4.00
2018-01-01T22:06:23.509Z,1.23
2018-01-01T22:08:56.027Z,1.13
2018-01-01T22:11:28.591Z,1.27
2018-01-01T22:14:01.185Z,1.47
2018-01-01T22:16:33.771Z,0.97
2018-01-01T22:19:06.908Z,0.90
2018-01-01T22:21:39.332Z,1.00
2018-01-01T22:24:11.781Z,1.03
2018-01-01T22:26:44.424Z,1.00
2018-01-01T22:29:16.830Z,0.80
2018-01-01T22:31:49.400Z,0.90
2018-01-01T22:34:21.995Z,0.97
2018-01-01T22:36:54.480Z,0.90
2018-01-01T22:39:27.123Z,1.00
2018-01-01T22:41:59.484Z,0.90
2018-01-01T22:44:32.035Z,0.77
2018-01-01T22:47:05.363Z,1.00
2018-01-01T22:49:37.887Z,0.90
2018-01-01T22:52:10.450Z,0.97
2018-01-01T22:54:42.999Z,1.13
2018-01-01T22:57:15.578Z,1.13
2018-01-01T22:59:48.940Z,1.37
2018-01-01T23:02:21.471Z,0.80
2018-01-01T23:04:53.962Z,0.90
2018-01-01T23:07:26.501Z,0.80
2018-01-01T23:09:59.072Z,0.80
2018-01-01T23:12:32.347Z,0.93
2018-01-01T23:15:04.826Z,0.80
2018-01-01T23:17:37.273Z,0.93
2018-01-01T23:20:10.455Z,1.00
2018-01-01T23:22:43.778Z,1.07
2018-01-01T23:25:16.299Z,0.90
2018-01-01T23:27:48.887Z,0.90
2018-01-01T23:30:21.411Z,0.80
2018-01-01T23:32:53.963Z,0.97
2018-01-01T23:35:26.480Z,1.10
2018-01-01T23:37:59.051Z,0.90
2018-01-01T23:40:32.377Z,0.90
2018-01-01T23:43:04.893Z,1.03
2018-01-01T23:45:38.163Z,0.87
2018-01-01T23:48:10.739Z,0.67
2018-01-01T23:50:44.027Z,0.80
2018-01-01T23:53:17.245Z,1.90
2018-01-01T23:55:49.733Z,0.80
2018-01-01T23:58:23.084Z,1.00
