createdAt,value
2022-12-06T00:01:46.071Z,74.05
2022-12-06T00:04:16.742Z,72.43
2022-12-06T00:06:48.423Z,77.38
2022-12-06T00:09:20.920Z,74.07
2022-12-06T00:11:50.025Z,74.57
2022-12-06T00:14:18.725Z,61.90
2022-12-06T00:16:47.387Z,76.32
2022-12-06T00:19:18.155Z,64.85
2022-12-06T00:21:47.439Z,78.30
2022-12-06T00:24:19.915Z,61.85
2022-12-06T00:26:49.728Z,74.13
2022-12-06T00:29:20.985Z,70.60
2022-12-06T00:31:50.679Z,58.40
2022-12-06T00:34:18.899Z,53.55
2022-12-06T00:36:48.933Z,58.25
2022-12-06T00:39:18.126Z,50.95
2022-12-06T00:41:46.421Z,52.75
2022-12-06T00:44:14.697Z,50.05
2022-12-06T00:46:42.878Z,48.58
2022-12-06T00:49:10.929Z,40.78
2022-12-06T00:51:39.706Z,43.22
2022-12-06T00:54:09.016Z,48.67
2022-12-06T00:56:37.922Z,39.88
2022-12-06T00:59:06.451Z,40.70
2022-12-06T01:01:36.463Z,38.90
2022-12-06T01:04:06.547Z,34.90
2022-12-06T01:06:37.336Z,44.28
2022-12-06T01:09:10.193Z,42.65
2022-12-06T01:11:38.697Z,42.08
2022-12-06T01:14:06.728Z,36.38
2022-12-06T01:16:35.338Z,37.60
2022-12-06T01:19:06.477Z,38.20
2022-12-06T01:21:34.904Z,34.03
2022-12-06T01:24:02.936Z,34.85
2022-12-06T01:26:33.368Z,33.75
2022-12-06T01:29:02.849Z,35.25
2022-12-06T01:31:37.588Z,35.20
2022-12-06T01:34:13.138Z,34.08
2022-12-06T01:36:41.490Z,41.88
2022-12-06T01:39:10.885Z,35.08
2022-12-06T01:41:40.196Z,35.10
2022-12-06T01:51:14.378Z,35.75
2022-12-06T01:53:45.655Z,36.50
2022-12-06T01:56:13.952Z,39.60
2022-12-06T01:58:45.837Z,36.13
2022-12-06T02:01:14.055Z,45.90
2022-12-06T02:03:43.806Z,42.38
2022-12-06T02:06:12.502Z,35.97
2022-12-06T02:08:41.621Z,29.27
2022-12-06T02:11:09.638Z,35.60
2022-12-06T02:13:38.972Z,26.15
2022-12-06T02:16:32.847Z,32.17
2022-12-06T02:19:17.976Z,28.55
2022-12-06T02:22:03.155Z,30.25
2022-12-06T02:24:34.209Z,31.83
2022-12-06T02:27:05.983Z,31.02
2022-12-06T02:29:33.838Z,32.72
2022-12-06T02:32:08.817Z,30.38
2022-12-06T02:35:00.568Z,36.10
2022-12-06T02:37:42.493Z,37.42
2022-12-06T02:40:15.644Z,34.30
2022-12-06T02:42:51.579Z,33.05
2022-12-06T02:45:24.220Z,38.80
2022-12-06T02:47:54.674Z,28.88
2022-12-06T02:50:30.377Z,34.95
2022-12-06T02:53:01.360Z,31.23
2022-12-06T02:55:31.037Z,40.63
2022-12-06T02:57:59.762Z,36.45
2022-12-06T03:00:43.911Z,38.90
2022-12-06T03:03:42.217Z,35.38
2022-12-06T03:06:41.424Z,44.42
2022-12-06T03:09:24.924Z,35.92
2022-12-06T03:12:08.888Z,34.20
2022-12-06T03:14:57.744Z,36.38
2022-12-06T03:17:37.795Z,31.05
2022-12-06T03:20:48.944Z,38.45
2022-12-06T03:23:28.186Z,37.97
2022-12-06T03:25:59.953Z,44.78
2022-12-06T03:28:30.327Z,37.83
2022-12-06T03:31:03.294Z,42.00
2022-12-06T03:33:37.752Z,43.03
2022-12-06T03:36:07.672Z,39.15
2022-12-06T03:38:41.850Z,41.92
2022-12-06T03:41:12.628Z,37.58
2022-12-06T03:43:40.591Z,37.67
2022-12-06T03:46:18.714Z,45.58
2022-12-06T03:48:55.967Z,50.95
2022-12-06T03:51:29.595Z,50.00
2022-12-06T03:56:29.027Z,48.25
2022-12-06T03:58:57.041Z,34.72
2022-12-06T04:01:25.114Z,45.97
2022-12-06T04:03:53.321Z,39.60
2022-12-06T04:06:21.330Z,28.70
2022-12-06T04:08:49.376Z,41.10
2022-12-06T04:11:17.387Z,38.22
2022-12-06T04:13:45.717Z,38.45
2022-12-06T04:16:32.811Z,41.90
2022-12-06T04:19:00.790Z,40.03
2022-12-06T04:21:31.608Z,42.60
2022-12-06T04:24:00.494Z,39.15
2022-12-06T04:26:29.091Z,43.92
2022-12-06T04:29:16.211Z,39.78
2022-12-06T04:32:03.233Z,41.10
2022-12-06T04:34:49.985Z,36.60
2022-12-06T04:37:36.665Z,34.55
2022-12-06T04:40:05.677Z,36.67
2022-12-06T04:42:52.564Z,66.82
2022-12-06T04:45:20.897Z,34.67
2022-12-06T04:47:48.905Z,41.75
2022-12-06T04:50:17.385Z,28.67
2022-12-06T04:52:45.754Z,35.85
2022-12-06T04:55:13.730Z,36.65
2022-12-06T04:57:41.841Z,380.83
2022-12-06T05:00:10.455Z,40.15
2022-12-06T05:02:38.645Z,36.40
2022-12-06T05:05:07.419Z,33.80
2022-12-06T05:07:35.898Z,27.38
2022-12-06T05:10:04.365Z,29.27
2022-12-06T05:12:32.317Z,27.33
2022-12-06T05:15:00.273Z,26.05
2022-12-06T05:17:28.519Z,28.52
2022-12-06T05:19:57.025Z,26.42
2022-12-06T05:22:24.913Z,23.52
2022-12-06T05:24:53.039Z,33.90
2022-12-06T05:27:21.469Z,20.88
2022-12-06T05:29:49.657Z,24.00
2022-12-06T05:32:18.405Z,21.63
2022-12-06T05:34:46.297Z,22.40
2022-12-06T05:37:14.352Z,25.33
2022-12-06T05:39:43.114Z,26.05
2022-12-06T05:42:13.455Z,25.83
2022-12-06T05:44:50.234Z,23.20
2022-12-06T05:47:18.133Z,27.65
2022-12-06T05:49:46.348Z,25.67
2022-12-06T05:52:14.256Z,25.45
2022-12-06T05:54:42.579Z,35.50
2022-12-06T05:57:10.470Z,31.42
2022-12-06T05:59:38.573Z,23.02
2022-12-06T06:02:06.635Z,24.77
2022-12-06T06:04:35.094Z,21.17
2022-12-06T06:07:03.465Z,18.00
2022-12-06T06:09:31.587Z,26.65
2022-12-06T06:11:59.776Z,22.33
2022-12-06T06:14:27.826Z,20.08
2022-12-06T06:16:56.159Z,24.58
2022-12-06T06:19:25.102Z,23.23
2022-12-06T06:21:53.241Z,34.35
2022-12-06T06:24:21.773Z,24.25
2022-12-06T06:26:49.866Z,22.40
2022-12-06T06:29:18.245Z,35.47
2022-12-06T06:31:46.636Z,36.13
2022-12-06T06:34:15.408Z,28.90
2022-12-06T06:36:45.862Z,28.27
2022-12-06T06:39:14.499Z,18.48
2022-12-06T06:41:42.550Z,18.33
2022-12-06T06:44:11.339Z,17.88
2022-12-06T06:46:39.357Z,17.52
2022-12-06T06:49:07.667Z,16.00
2022-12-06T06:51:35.604Z,17.80
2022-12-06T06:54:03.839Z,22.58
2022-12-06T06:56:31.822Z,33.70
2022-12-06T06:59:01.082Z,30.40
2022-12-06T07:01:29.733Z,34.95
2022-12-06T07:03:58.823Z,24.88
2022-12-06T07:06:26.716Z,24.17
2022-12-06T07:08:54.685Z,22.90
2022-12-06T07:11:23.691Z,17.90
2022-12-06T07:13:52.898Z,16.42
2022-12-06T07:16:22.014Z,17.42
2022-12-06T07:18:50.585Z,17.20
2022-12-06T07:21:24.549Z,16.90
2022-12-06T07:23:52.639Z,15.82
2022-12-06T07:26:23.432Z,16.48
2022-12-06T07:28:52.846Z,16.52
2022-12-06T07:31:24.006Z,17.92
2022-12-06T07:33:54.574Z,14.95
2022-12-06T07:36:23.592Z,13.50
2022-12-06T07:38:54.612Z,14.77
2022-12-06T07:41:42.759Z,14.30
2022-12-06T07:44:38.549Z,14.27
2022-12-06T07:47:06.693Z,26.38
2022-12-06T07:49:35.333Z,27.27
2022-12-06T07:52:03.865Z,27.50
2022-12-06T07:54:32.712Z,26.65
2022-12-06T07:57:01.307Z,22.20
2022-12-06T07:59:30.661Z,23.98
2022-12-06T08:01:59.578Z,22.73
2022-12-06T08:04:28.179Z,14.43
2022-12-06T08:06:57.847Z,13.30
2022-12-06T08:09:26.361Z,11.68
2022-12-06T08:11:54.784Z,13.05
2022-12-06T08:14:23.596Z,13.00
2022-12-06T08:16:52.351Z,16.83
2022-12-06T08:19:21.124Z,12.20
2022-12-06T08:21:49.056Z,13.70
2022-12-06T08:24:17.420Z,12.13
2022-12-06T08:26:45.933Z,13.10
2022-12-06T08:29:14.848Z,12.85
2022-12-06T08:31:44.284Z,11.07
2022-12-06T08:34:13.743Z,9.80
2022-12-06T08:36:42.569Z,15.50
2022-12-06T08:39:12.763Z,11.38
2022-12-06T08:41:56.090Z,15.45
2022-12-06T08:46:54.603Z,9.18
2022-12-06T08:49:24.120Z,10.25
2022-12-06T08:51:53.789Z,10.13
2022-12-06T08:54:24.857Z,10.32
2022-12-06T08:56:53.280Z,11.02
2022-12-06T08:59:21.729Z,10.70
2022-12-06T09:01:49.906Z,11.38
2022-12-06T09:04:18.906Z,10.45
2022-12-06T09:06:47.435Z,12.93
2022-12-06T09:09:17.984Z,11.75
2022-12-06T09:11:49.291Z,17.20
2022-12-06T09:14:21.831Z,14.98
2022-12-06T09:16:52.590Z,12.13
2022-12-06T09:19:21.277Z,10.75
2022-12-06T09:21:49.777Z,9.77
2022-12-06T09:24:19.237Z,12.98
2022-12-06T09:26:47.747Z,9.95
2022-12-06T09:29:16.640Z,14.30
2022-12-06T09:31:45.125Z,13.15
2022-12-06T09:34:14.200Z,11.18
2022-12-06T09:36:47.799Z,12.68
2022-12-06T09:39:32.940Z,16.08
2022-12-06T09:42:04.139Z,15.75
2022-12-06T09:44:47.911Z,14.27
2022-12-06T09:47:31.358Z,15.40
2022-12-06T09:50:27.396Z,14.57
2022-12-06T09:53:40.465Z,11.32
2022-12-06T09:56:30.979Z,10.10
2022-12-06T09:59:24.129Z,13.35
2022-12-06T10:02:10.662Z,10.88
2022-12-06T10:04:56.455Z,13.07
2022-12-06T10:07:56.406Z,14.95
2022-12-06T10:10:28.004Z,16.50
2022-12-06T10:13:16.056Z,16.50
2022-12-06T10:16:18.904Z,16.40
2022-12-06T10:19:09.699Z,11.33
2022-12-06T10:21:44.027Z,18.10
2022-12-06T10:24:30.117Z,17.23
2022-12-06T10:27:13.034Z,14.52
2022-12-06T10:29:56.731Z,14.63
2022-12-06T10:32:45.648Z,16.70
2022-12-06T10:35:19.003Z,19.60
2022-12-06T10:40:49.040Z,35.25
2022-12-06T10:43:20.509Z,44.55
2022-12-06T10:46:16.068Z,102.40
2022-12-06T10:49:13.250Z,98.13
2022-12-06T10:51:46.156Z,65.20
2022-12-06T10:54:41.650Z,57.30
2022-12-06T10:57:19.231Z,46.67
2022-12-06T11:00:16.254Z,23.90
2022-12-06T11:03:12.890Z,30.10
2022-12-06T11:05:47.278Z,31.70
2022-12-06T11:08:22.248Z,37.03
2022-12-06T11:10:51.571Z,23.63
2022-12-06T11:13:43.309Z,15.27
2022-12-06T11:16:22.831Z,20.25
2022-12-06T11:18:52.060Z,18.35
2022-12-06T11:21:27.626Z,22.80
2022-12-06T11:24:28.924Z,23.73
2022-12-06T11:27:10.448Z,22.52
2022-12-06T11:29:38.455Z,20.80
2022-12-06T11:32:12.481Z,19.77
2022-12-06T11:34:56.028Z,24.05
2022-12-06T11:37:28.226Z,23.10
2022-12-06T11:40:26.067Z,20.58
2022-12-06T11:42:54.880Z,14.23
2022-12-06T11:45:27.305Z,15.10
2022-12-06T11:48:01.959Z,12.80
2022-12-06T11:50:33.015Z,13.48
2022-12-06T11:53:13.701Z,14.63
2022-12-06T11:55:44.667Z,11.10
2022-12-06T11:58:33.021Z,13.63
2022-12-06T12:01:03.343Z,15.13
2022-12-06T12:03:37.585Z,12.30
2022-12-06T12:06:26.449Z,12.90
2022-12-06T12:09:05.194Z,13.80
2022-12-06T12:11:37.641Z,15.48
2022-12-06T12:14:18.201Z,12.53
2022-12-06T12:16:50.737Z,11.07
2022-12-06T12:19:39.770Z,9.40
2022-12-06T12:22:31.564Z,13.65
2022-12-06T12:25:21.031Z,9.95
2022-12-06T12:27:53.569Z,16.60
2022-12-06T12:30:32.118Z,17.48
2022-12-06T12:33:06.402Z,16.90
2022-12-06T12:35:40.119Z,12.55
2022-12-06T12:38:10.301Z,20.17
2022-12-06T12:40:39.771Z,14.30
2022-12-06T12:43:13.477Z,20.00
2022-12-06T12:46:07.293Z,19.42
2022-12-06T12:48:36.960Z,19.35
2022-12-06T12:51:19.935Z,16.13
2022-12-06T12:53:49.793Z,23.92
2022-12-06T12:56:21.127Z,22.92
2022-12-06T12:58:55.096Z,16.20
2022-12-06T13:01:30.250Z,15.00
2022-12-06T13:04:18.967Z,16.60
2022-12-06T13:06:50.441Z,19.70
2022-12-06T13:09:49.504Z,15.82
2022-12-06T13:12:26.619Z,19.80
2022-12-06T13:15:02.902Z,16.92
2022-12-06T13:17:35.307Z,18.20
2022-12-06T13:20:05.032Z,15.60
2022-12-06T13:22:39.017Z,21.35
2022-12-06T13:25:08.350Z,25.02
2022-12-06T13:27:43.045Z,13.52
2022-12-06T13:30:23.690Z,13.02
2022-12-06T13:32:55.242Z,22.27
2022-12-06T13:35:26.052Z,13.85
2022-12-06T13:38:26.367Z,14.95
2022-12-06T13:41:00.750Z,16.20
2022-12-06T13:43:28.700Z,15.98
2022-12-06T13:46:14.419Z,14.57
2022-12-06T13:49:00.675Z,19.25
2022-12-06T13:51:31.846Z,24.55
2022-12-06T13:54:20.994Z,25.98
2022-12-06T13:56:49.066Z,23.70
2022-12-06T13:59:17.343Z,25.48
2022-12-06T14:01:53.734Z,41.80
2022-12-06T14:06:57.330Z,24.73
2022-12-06T14:09:26.755Z,19.70
2022-12-06T14:11:55.236Z,23.88
2022-12-06T14:14:25.208Z,21.52
2022-12-06T14:16:57.595Z,23.08
2022-12-06T14:19:29.146Z,20.98
2022-12-06T14:22:02.642Z,31.77
2022-12-06T14:24:32.805Z,37.35
2022-12-06T14:27:11.043Z,22.75
2022-12-06T14:29:42.829Z,20.02
2022-12-06T14:32:12.145Z,17.25
2022-12-06T14:34:40.193Z,19.33
2022-12-06T14:37:22.502Z,18.80
2022-12-06T14:39:53.890Z,18.73
2022-12-06T14:42:41.464Z,19.10
2022-12-06T14:45:17.102Z,23.75
2022-12-06T14:47:46.346Z,24.20
2022-12-06T14:50:30.404Z,32.35
2022-12-06T14:53:07.289Z,28.17
2022-12-06T14:55:58.827Z,23.08
2022-12-06T14:58:31.427Z,32.75
2022-12-06T15:01:07.214Z,24.42
2022-12-06T15:03:37.077Z,24.50
2022-12-06T15:06:12.607Z,24.25
2022-12-06T15:08:44.580Z,27.27
2022-12-06T15:11:13.254Z,28.92
2022-12-06T15:13:42.187Z,28.92
2022-12-06T15:16:10.159Z,32.42
2022-12-06T15:19:02.816Z,31.15
2022-12-06T15:21:31.308Z,27.52
2022-12-06T15:23:59.762Z,22.70
2022-12-06T15:26:27.924Z,25.67
2022-12-06T15:28:56.544Z,20.60
2022-12-06T15:31:27.479Z,27.17
2022-12-06T15:33:56.192Z,23.58
2022-12-06T15:36:55.924Z,27.60
2022-12-06T15:39:37.896Z,29.50
2022-12-06T15:42:20.664Z,33.38
2022-12-06T15:44:51.758Z,35.97
2022-12-06T15:47:45.159Z,30.58
2022-12-06T15:50:15.205Z,34.28
2022-12-06T15:52:43.160Z,48.88
2022-12-06T15:55:18.236Z,50.83
2022-12-06T15:57:46.152Z,43.55
2022-12-06T16:00:15.042Z,38.38
2022-12-06T16:02:43.579Z,38.78
2022-12-06T16:05:16.885Z,40.42
2022-12-06T16:07:44.772Z,33.38
2022-12-06T16:10:14.603Z,37.15
2022-12-06T16:13:05.436Z,39.58
2022-12-06T16:15:33.961Z,37.95
2022-12-06T16:18:01.884Z,38.22
2022-12-06T16:20:33.602Z,47.65
2022-12-06T16:23:25.551Z,41.40
2022-12-06T16:25:53.718Z,45.72
2022-12-06T16:28:21.990Z,44.78
2022-12-06T16:30:50.161Z,45.38
2022-12-06T16:33:21.242Z,61.42
2022-12-06T16:35:49.897Z,54.10
2022-12-06T16:38:18.431Z,59.72
2022-12-06T16:40:47.332Z,63.50
2022-12-06T16:43:15.432Z,63.78
2022-12-06T16:45:46.198Z,55.55
2022-12-06T16:48:20.225Z,48.55
2022-12-06T16:50:48.323Z,54.33
2022-12-06T16:53:16.761Z,46.72
2022-12-06T16:55:45.203Z,111.75
2022-12-06T16:58:13.926Z,108.18
2022-12-06T17:00:42.134Z,107.88
2022-12-06T17:03:14.635Z,74.15
2022-12-06T17:05:42.988Z,49.57
2022-12-06T17:08:11.572Z,48.25
2022-12-06T17:10:39.819Z,53.65
2022-12-06T17:13:08.217Z,49.15
2022-12-06T17:15:36.974Z,60.67
2022-12-06T17:18:05.625Z,67.03
2022-12-06T17:20:34.825Z,73.15
2022-12-06T17:23:03.407Z,72.68
2022-12-06T17:25:31.407Z,70.43
2022-12-06T17:27:59.346Z,82.15
2022-12-06T17:30:27.917Z,92.20
2022-12-06T17:32:55.865Z,86.22
2022-12-06T17:35:25.267Z,89.22
2022-12-06T17:37:55.796Z,79.63
2022-12-06T17:40:24.203Z,72.90
2022-12-06T17:43:01.708Z,95.78
2022-12-06T17:45:30.331Z,103.13
2022-12-06T17:47:59.338Z,117.75
2022-12-06T17:50:27.963Z,109.60
2022-12-06T17:52:56.370Z,81.50
2022-12-06T17:55:43.504Z,91.63
2022-12-06T17:58:12.236Z,70.68
2022-12-06T18:00:40.886Z,62.65
2022-12-06T18:03:09.305Z,66.30
2022-12-06T18:05:39.682Z,65.43
2022-12-06T18:08:08.081Z,72.65
2022-12-06T18:10:36.130Z,70.90
2022-12-06T18:13:05.475Z,73.55
2022-12-06T18:15:39.827Z,80.55
2022-12-06T18:18:07.904Z,105.97
2022-12-06T18:20:35.824Z,83.10
2022-12-06T18:23:04.384Z,97.68
2022-12-06T18:25:32.592Z,112.70
2022-12-06T18:28:01.046Z,103.15
2022-12-06T18:30:29.553Z,80.18
2022-12-06T18:33:10.152Z,74.70
2022-12-06T18:35:38.416Z,59.42
2022-12-06T18:38:06.466Z,58.15
2022-12-06T18:40:34.892Z,64.20
2022-12-06T18:43:03.529Z,56.03
2022-12-06T18:45:31.574Z,59.13
2022-12-06T18:48:00.094Z,52.58
2022-12-06T18:50:28.804Z,53.08
2022-12-06T18:52:56.965Z,46.13
2022-12-06T18:55:25.722Z,47.45
2022-12-06T18:57:53.882Z,67.75
2022-12-06T19:00:22.314Z,62.17
2022-12-06T19:02:50.526Z,58.88
2022-12-06T19:05:32.898Z,55.83
2022-12-06T19:08:06.906Z,53.13
2022-12-06T19:10:36.344Z,59.50
2022-12-06T19:13:06.110Z,58.47
2022-12-06T19:15:34.205Z,46.20
2022-12-06T19:18:02.451Z,45.50
2022-12-06T19:20:30.744Z,46.70
2022-12-06T19:23:13.777Z,40.97
2022-12-06T19:25:42.436Z,35.97
2022-12-06T19:28:11.545Z,38.35
2022-12-06T19:30:40.907Z,32.90
2022-12-06T19:33:09.404Z,38.90
2022-12-06T19:35:38.129Z,39.70
2022-12-06T19:38:07.175Z,42.97
2022-12-06T19:40:36.199Z,40.90
2022-12-06T19:43:22.873Z,38.03
2022-12-06T19:45:51.157Z,46.47
2022-12-06T19:48:21.508Z,47.90
2022-12-06T19:50:49.446Z,47.65
2022-12-06T19:53:17.900Z,43.17
2022-12-06T19:55:47.251Z,37.05
2022-12-06T19:58:15.335Z,34.13
2022-12-06T20:00:44.027Z,35.75
2022-12-06T20:03:12.134Z,34.60
2022-12-06T20:05:40.179Z,36.85
2022-12-06T20:08:08.567Z,34.80
2022-12-06T20:10:37.640Z,34.42
2022-12-06T20:13:08.978Z,35.13
2022-12-06T20:15:37.685Z,32.15
2022-12-06T20:18:05.746Z,35.05
2022-12-06T20:20:33.651Z,35.72
2022-12-06T20:23:04.941Z,38.13
2022-12-06T20:25:37.118Z,35.75
2022-12-06T20:28:10.372Z,38.22
2022-12-06T20:30:41.865Z,37.60
2022-12-06T20:33:10.090Z,36.10
2022-12-06T20:35:38.947Z,39.75
2022-12-06T20:38:07.419Z,31.80
2022-12-06T20:40:35.967Z,31.38
2022-12-06T20:43:04.596Z,34.97
2022-12-06T20:45:32.530Z,28.50
2022-12-06T20:48:00.517Z,31.27
2022-12-06T20:50:28.458Z,36.50
2022-12-06T20:52:56.978Z,32.45
2022-12-06T20:55:24.845Z,38.53
2022-12-06T20:57:52.833Z,31.95
2022-12-06T21:00:21.629Z,30.30
2022-12-06T21:02:50.417Z,37.92
2022-12-06T21:05:19.183Z,25.77
2022-12-06T21:07:47.814Z,39.97
2022-12-06T21:10:16.463Z,28.02
2022-12-06T21:12:44.372Z,31.05
2022-12-06T21:15:12.379Z,31.45
2022-12-06T21:17:41.312Z,27.67
2022-12-06T21:20:09.566Z,33.92
2022-12-06T21:22:37.556Z,33.40
2022-12-06T21:25:07.542Z,27.95
2022-12-06T21:27:35.717Z,25.70
2022-12-06T21:30:04.713Z,33.03
2022-12-06T21:32:32.744Z,34.53
2022-12-06T21:35:01.120Z,29.55
2022-12-06T21:37:29.608Z,28.15
2022-12-06T21:39:57.831Z,35.42
