createdAt,value
2023-01-17T00:01:48.896Z,97792.44
2023-01-17T00:04:33.777Z,97797.09
2023-01-17T00:07:18.924Z,97794.09
2023-01-17T00:09:54.191Z,97791.88
2023-01-17T00:12:21.808Z,97813.13
2023-01-17T00:14:48.520Z,97803.31
2023-01-17T00:17:15.089Z,97807.41
2023-01-17T00:19:59.810Z,97807.19
2023-01-17T00:22:49.443Z,97819.38
2023-01-17T00:25:36.820Z,97823.41
2023-01-17T00:28:04.141Z,97815.75
2023-01-17T00:30:30.810Z,97837.88
2023-01-17T00:32:57.427Z,97836.50
2023-01-17T00:35:26.066Z,97831.59
2023-01-17T00:38:05.790Z,97834.59
2023-01-17T00:40:34.879Z,97834.81
2023-01-17T00:43:21.156Z,97834.81
2023-01-17T00:46:06.676Z,97839.44
2023-01-17T00:48:52.633Z,97848.19
2023-01-17T00:51:37.979Z,97859.09
2023-01-17T00:54:23.151Z,97857.13
2023-01-17T00:57:08.534Z,97862.56
2023-01-17T00:59:54.679Z,97867.22
2023-01-17T01:02:40.764Z,97871.59
2023-01-17T01:05:26.172Z,97881.94
2023-01-17T01:08:11.242Z,97878.63
2023-01-17T01:10:56.040Z,97873.47
2023-01-17T01:13:42.868Z,97881.34
2023-01-17T01:16:28.164Z,97888.22
2023-01-17T01:19:13.141Z,97890.94
2023-01-17T01:21:58.176Z,97888.78
2023-01-17T01:24:43.079Z,97899.75
2023-01-17T01:27:27.908Z,97899.75
2023-01-17T01:30:13.175Z,97902.41
2023-01-17T01:32:57.936Z,97911.19
2023-01-17T01:35:24.883Z,97916.97
2023-01-17T01:37:51.434Z,97924.03
2023-01-17T01:40:19.305Z,97937.44
2023-01-17T01:42:54.238Z,97939.09
2023-01-17T01:45:24.290Z,97950.84
2023-01-17T01:47:57.063Z,97950.50
2023-01-17T01:50:23.640Z,97964.13
2023-01-17T01:52:55.644Z,97949.94
2023-01-17T01:55:31.712Z,97973.34
2023-01-17T01:58:01.891Z,97973.84
2023-01-17T02:00:36.235Z,97970.53
2023-01-17T02:03:07.723Z,97979.72
2023-01-17T02:05:35.280Z,97978.56
2023-01-17T02:08:05.275Z,97984.13
2023-01-17T02:10:34.584Z,97990.13
2023-01-17T02:13:02.194Z,97984.66
2023-01-17T02:15:38.611Z,98002.47
2023-01-17T02:18:21.632Z,98001.91
2023-01-17T02:21:15.513Z,98001.41
2023-01-17T02:24:03.568Z,98000.81
2023-01-17T02:27:03.585Z,98015.97
2023-01-17T02:29:42.096Z,98018.09
2023-01-17T02:32:20.703Z,98013.09
2023-01-17T02:34:50.421Z,98013.56
2023-01-17T02:37:40.010Z,98009.75
2023-01-17T02:40:14.221Z,98015.47
2023-01-17T02:42:46.810Z,98028.34
2023-01-17T02:45:18.172Z,98026.22
2023-01-17T02:47:44.913Z,98034.94
2023-01-17T02:50:23.641Z,98030.09
2023-01-17T02:53:17.498Z,98041.13
2023-01-17T02:55:51.293Z,98044.31
2023-01-17T02:58:28.635Z,98044.53
2023-01-17T03:01:33.839Z,98042.31
2023-01-17T03:04:10.913Z,98047.09
2023-01-17T03:06:47.688Z,98046.28
2023-01-17T03:09:16.686Z,98047.59
2023-01-17T03:11:43.688Z,98050.88
2023-01-17T03:14:10.175Z,98051.38
2023-01-17T03:16:36.930Z,98052.22
2023-01-17T03:19:03.355Z,98049.22
2023-01-17T03:21:29.777Z,98066.66
2023-01-17T03:23:56.217Z,98062.78
2023-01-17T03:26:22.657Z,98070.47
2023-01-17T03:28:49.073Z,98073.69
2023-01-17T03:31:16.955Z,98072.03
2023-01-17T03:33:43.405Z,98074.97
2023-01-17T03:36:10.022Z,98081.25
2023-01-17T03:38:37.410Z,98085.09
2023-01-17T03:41:04.549Z,98088.19
2023-01-17T03:43:31.053Z,98080.03
2023-01-17T03:46:06.443Z,98080.03
2023-01-17T03:48:33.761Z,98076.69
2023-01-17T03:51:00.207Z,98079.41
2023-01-17T03:53:26.747Z,98080.16
2023-01-17T03:55:53.200Z,98087.75
2023-01-17T03:58:20.077Z,98092.03
2023-01-17T04:00:46.536Z,98096.41
2023-01-17T04:03:13.003Z,98102.59
2023-01-17T04:05:39.418Z,98099.84
2023-01-17T04:08:07.199Z,98098.13
2023-01-17T04:10:34.849Z,98094.22
2023-01-17T04:13:01.367Z,98088.44
2023-01-17T04:15:28.023Z,98092.94
2023-01-17T04:17:54.563Z,98088.25
2023-01-17T04:20:34.396Z,98091.19
2023-01-17T04:23:01.323Z,98087.88
2023-01-17T04:25:29.956Z,98085.31
2023-01-17T04:27:57.431Z,98089.00
2023-01-17T04:30:24.002Z,98085.44
2023-01-17T04:32:50.457Z,98099.88
2023-01-17T04:35:17.204Z,98107.44
2023-01-17T04:37:43.750Z,98102.50
2023-01-17T04:40:11.202Z,98099.69
2023-01-17T04:42:37.981Z,98092.56
2023-01-17T04:45:05.404Z,98095.19
2023-01-17T04:47:33.281Z,98100.28
2023-01-17T04:49:59.713Z,98105.00
2023-01-17T04:52:26.156Z,98106.69
2023-01-17T04:54:52.913Z,98101.94
2023-01-17T04:57:20.054Z,98100.06
2023-01-17T04:59:47.076Z,98102.78
2023-01-17T05:02:14.447Z,98106.56
2023-01-17T05:04:40.853Z,98102.22
2023-01-17T05:07:07.726Z,98096.38
2023-01-17T05:09:34.175Z,98113.94
2023-01-17T05:12:00.624Z,98109.66
2023-01-17T05:14:27.116Z,98108.59
2023-01-17T05:16:57.189Z,98107.44
2023-01-17T05:19:25.112Z,98103.88
2023-01-17T05:21:51.724Z,98106.09
2023-01-17T05:24:18.816Z,98109.50
2023-01-17T05:26:46.021Z,98100.16
2023-01-17T05:29:12.507Z,98093.31
2023-01-17T05:31:39.150Z,98099.94
2023-01-17T05:34:05.608Z,98094.97
2023-01-17T05:36:32.001Z,98097.31
2023-01-17T05:38:58.544Z,98103.59
2023-01-17T05:41:24.981Z,98111.13
2023-01-17T05:43:51.397Z,98105.69
2023-01-17T05:46:18.084Z,98109.50
2023-01-17T05:48:44.626Z,98114.22
2023-01-17T05:51:11.057Z,98121.59
2023-01-17T05:53:37.468Z,98128.59
2023-01-17T05:56:03.987Z,98127.81
2023-01-17T05:58:30.518Z,98139.41
2023-01-17T06:00:57.018Z,98142.22
2023-01-17T06:03:23.500Z,98143.59
2023-01-17T06:05:50.144Z,98146.41
2023-01-17T06:08:16.710Z,98142.09
2023-01-17T06:10:43.130Z,98150.94
2023-01-17T06:13:15.205Z,98157.28
2023-01-17T06:15:42.183Z,98154.03
2023-01-17T06:18:11.827Z,98153.88
2023-01-17T06:20:39.575Z,98152.53
2023-01-17T06:23:08.383Z,98150.72
2023-01-17T06:25:38.725Z,98159.75
2023-01-17T06:28:06.656Z,98155.25
2023-01-17T06:30:34.212Z,98149.66
2023-01-17T06:33:00.676Z,98146.34
2023-01-17T06:35:27.155Z,98164.13
2023-01-17T06:37:55.474Z,98148.31
2023-01-17T06:40:22.395Z,98148.72
2023-01-17T06:42:48.805Z,98156.72
2023-01-17T06:45:15.269Z,98151.75
2023-01-17T06:47:41.772Z,98159.28
2023-01-17T06:50:10.431Z,98162.22
2023-01-17T06:52:36.801Z,98167.69
2023-01-17T06:55:03.694Z,98161.66
2023-01-17T06:57:30.149Z,98163.09
2023-01-17T06:59:56.580Z,98161.81
2023-01-17T07:02:23.032Z,98170.56
2023-01-17T07:04:49.697Z,98180.13
2023-01-17T07:07:16.353Z,98178.25
2023-01-17T07:09:43.900Z,98178.88
2023-01-17T07:12:10.412Z,98180.28
2023-01-17T07:14:36.849Z,98178.41
2023-01-17T07:17:04.234Z,98176.53
2023-01-17T07:19:30.627Z,98178.63
2023-01-17T07:21:57.075Z,98181.56
2023-01-17T07:24:23.449Z,98179.53
2023-01-17T07:26:51.059Z,98183.50
2023-01-17T07:29:18.053Z,98173.72
2023-01-17T07:31:45.033Z,98175.38
2023-01-17T07:34:11.518Z,98173.47
2023-01-17T07:36:37.947Z,98168.91
2023-01-17T07:39:06.289Z,98174.31
2023-01-17T07:41:34.544Z,98170.19
2023-01-17T07:44:00.943Z,98173.09
2023-01-17T07:46:27.411Z,98172.66
2023-01-17T07:48:53.804Z,98176.81
2023-01-17T07:51:20.251Z,98178.50
2023-01-17T07:53:46.678Z,98179.75
2023-01-17T07:56:13.211Z,98183.06
2023-01-17T07:58:39.707Z,98181.41
2023-01-17T08:01:09.161Z,98177.41
2023-01-17T08:03:39.811Z,98177.88
2023-01-17T08:06:15.335Z,98165.16
2023-01-17T08:08:41.731Z,98166.19
2023-01-17T08:11:08.309Z,98159.94
2023-01-17T08:13:34.723Z,98162.66
2023-01-17T08:16:03.243Z,98153.69
2023-01-17T08:18:30.696Z,98159.72
2023-01-17T08:20:57.103Z,98150.75
2023-01-17T08:23:23.756Z,98153.25
2023-01-17T08:25:50.155Z,98152.19
2023-01-17T08:28:16.585Z,98153.84
2023-01-17T08:30:43.038Z,98149.06
2023-01-17T08:33:09.409Z,98157.56
2023-01-17T08:35:36.419Z,98151.44
2023-01-17T08:38:04.856Z,98147.84
2023-01-17T08:40:32.766Z,98152.38
2023-01-17T08:43:00.958Z,98157.72
2023-01-17T08:45:28.197Z,98161.44
2023-01-17T08:47:55.049Z,98158.84
2023-01-17T08:50:21.588Z,98165.47
2023-01-17T08:52:48.855Z,98169.19
2023-01-17T08:55:16.191Z,98163.09
2023-01-17T08:57:42.853Z,98159.09
2023-01-17T09:00:10.403Z,98168.19
2023-01-17T09:02:36.919Z,98171.44
2023-01-17T09:05:03.391Z,98168.63
2023-01-17T09:07:29.831Z,98162.44
2023-01-17T09:09:56.329Z,98165.66
2023-01-17T09:12:23.035Z,98158.50
2023-01-17T09:14:49.400Z,98157.59
2023-01-17T09:17:16.085Z,98161.19
2023-01-17T09:19:47.491Z,98154.34
2023-01-17T09:22:14.378Z,98159.44
2023-01-17T09:24:41.326Z,98159.97
2023-01-17T09:27:07.815Z,98158.53
2023-01-17T09:29:34.240Z,98152.56
2023-01-17T09:32:00.989Z,98152.78
2023-01-17T09:34:27.534Z,98153.03
2023-01-17T09:36:53.967Z,98156.59
2023-01-17T09:39:20.394Z,98157.44
2023-01-17T09:42:11.715Z,98153.63
2023-01-17T09:44:53.315Z,98153.63
2023-01-17T09:47:36.590Z,98145.19
2023-01-17T09:50:15.624Z,98150.06
2023-01-17T09:52:42.338Z,98153.59
2023-01-17T09:55:14.278Z,98149.75
2023-01-17T09:57:52.924Z,98154.34
2023-01-17T10:00:46.918Z,98147.38
2023-01-17T10:03:30.975Z,98160.06
2023-01-17T10:06:19.781Z,98153.28
2023-01-17T10:09:00.753Z,98159.97
2023-01-17T10:11:34.489Z,98156.50
2023-01-17T10:14:32.349Z,98164.84
2023-01-17T10:17:13.526Z,98158.66
2023-01-17T10:19:56.228Z,98153.72
2023-01-17T10:22:39.906Z,98149.59
2023-01-17T10:25:15.926Z,98151.50
2023-01-17T10:27:58.896Z,98148.72
2023-01-17T10:30:48.693Z,98149.59
2023-01-17T10:33:20.614Z,98145.47
2023-01-17T10:36:05.576Z,98136.28
2023-01-17T10:38:35.927Z,98130.78
2023-01-17T10:41:15.739Z,98136.97
2023-01-17T10:44:17.211Z,98131.34
2023-01-17T10:47:11.076Z,98137.44
2023-01-17T10:49:49.000Z,98135.78
2023-01-17T10:52:38.521Z,98133.94
2023-01-17T10:55:43.770Z,98123.88
2023-01-17T10:58:15.246Z,98120.38
2023-01-17T11:00:47.577Z,98119.63
2023-01-17T11:03:17.692Z,98116.72
2023-01-17T11:05:44.268Z,98115.53
2023-01-17T11:08:13.538Z,98115.66
2023-01-17T11:10:50.859Z,98115.66
2023-01-17T11:13:28.140Z,98116.09
2023-01-17T11:15:58.832Z,98112.09
2023-01-17T11:18:29.115Z,98111.28
2023-01-17T11:21:17.359Z,98112.41
2023-01-17T11:23:46.647Z,98109.13
2023-01-17T11:26:25.482Z,98098.59
2023-01-17T11:28:52.257Z,98098.03
2023-01-17T11:31:18.673Z,98095.28
2023-01-17T11:33:55.723Z,98094.41
2023-01-17T11:36:27.499Z,98090.38
2023-01-17T11:39:04.077Z,98087.31
2023-01-17T11:41:36.645Z,98080.91
2023-01-17T11:44:19.548Z,98074.44
2023-01-17T11:46:45.938Z,98071.66
2023-01-17T11:49:23.933Z,98072.22
2023-01-17T11:51:50.453Z,98063.22
2023-01-17T11:54:26.533Z,98063.75
2023-01-17T11:57:02.506Z,98061.38
2023-01-17T11:59:37.505Z,98057.34
2023-01-17T12:02:35.831Z,98055.53
2023-01-17T12:05:15.309Z,98043.66
2023-01-17T12:08:28.388Z,98049.34
2023-01-17T12:11:21.957Z,98044.66
2023-01-17T12:14:12.880Z,98030.03
2023-01-17T12:16:48.277Z,98023.13
2023-01-17T12:19:21.539Z,98031.25
2023-01-17T12:22:08.181Z,98021.84
2023-01-17T12:24:56.007Z,98021.78
2023-01-17T12:27:39.125Z,98014.72
2023-01-17T12:30:30.709Z,98016.63
2023-01-17T12:33:19.814Z,98010.16
2023-01-17T12:35:55.561Z,98020.94
2023-01-17T12:38:33.216Z,98011.97
2023-01-17T12:41:11.369Z,98013.88
2023-01-17T12:43:40.969Z,98009.09
2023-01-17T12:46:21.242Z,98002.50
2023-01-17T12:48:51.809Z,98005.16
2023-01-17T12:51:41.546Z,97999.66
2023-01-17T12:54:37.848Z,97993.88
2023-01-17T12:57:18.785Z,97998.56
2023-01-17T13:00:01.827Z,97998.00
2023-01-17T13:02:38.764Z,97996.72
2023-01-17T13:05:15.207Z,97991.25
2023-01-17T13:07:49.484Z,97996.50
2023-01-17T13:10:25.257Z,97990.50
2023-01-17T13:12:55.079Z,97988.91
2023-01-17T13:15:27.343Z,97988.53
2023-01-17T13:18:09.573Z,97993.13
2023-01-17T13:21:07.172Z,97996.34
2023-01-17T13:24:05.960Z,97994.28
2023-01-17T13:27:09.824Z,97991.06
2023-01-17T13:29:50.016Z,97989.47
2023-01-17T13:32:16.402Z,97994.03
2023-01-17T13:35:02.400Z,97994.53
2023-01-17T13:37:49.383Z,97991.28
2023-01-17T13:40:30.601Z,98000.22
2023-01-17T13:43:00.786Z,97999.34
2023-01-17T13:45:31.137Z,97998.75
2023-01-17T13:48:14.543Z,98004.75
2023-01-17T13:50:40.913Z,97997.25
2023-01-17T13:53:29.087Z,97996.91
2023-01-17T13:56:24.146Z,97995.38
2023-01-17T13:58:51.734Z,98005.28
2023-01-17T14:01:24.086Z,97995.91
2023-01-17T14:03:50.761Z,98007.69
2023-01-17T14:06:46.724Z,98002.34
2023-01-17T14:09:27.575Z,97996.03
2023-01-17T14:12:08.988Z,98003.16
2023-01-17T14:14:41.469Z,98001.06
2023-01-17T14:17:23.033Z,98001.69
2023-01-17T14:19:52.083Z,97997.66
2023-01-17T14:22:18.373Z,98004.47
2023-01-17T14:25:09.900Z,97999.94
2023-01-17T14:27:55.337Z,98000.31
2023-01-17T14:30:26.718Z,97997.88
2023-01-17T14:32:58.960Z,98000.09
2023-01-17T14:35:32.353Z,97997.97
2023-01-17T14:38:01.684Z,97998.53
2023-01-17T14:40:30.700Z,98007.66
2023-01-17T14:43:06.087Z,98005.75
2023-01-17T14:45:35.344Z,98002.25
2023-01-17T14:48:05.859Z,97997.84
2023-01-17T14:50:41.045Z,97997.88
2023-01-17T14:53:16.892Z,98006.19
2023-01-17T14:55:56.594Z,97999.31
2023-01-17T14:58:34.252Z,98009.19
2023-01-17T15:01:15.068Z,98007.56
2023-01-17T15:03:54.214Z,97998.22
2023-01-17T15:06:26.652Z,97999.59
2023-01-17T15:08:56.074Z,98000.16
2023-01-17T15:11:32.483Z,97996.31
2023-01-17T15:14:05.784Z,98000.66
2023-01-17T15:16:38.178Z,97995.69
2023-01-17T15:19:14.735Z,97999.72
2023-01-17T15:21:44.216Z,97999.66
2023-01-17T15:24:19.549Z,98005.03
2023-01-17T15:26:46.359Z,98000.53
2023-01-17T15:29:18.633Z,98007.53
2023-01-17T15:31:48.673Z,98004.69
2023-01-17T15:34:27.308Z,98003.19
2023-01-17T15:36:57.903Z,98004.91
2023-01-17T15:39:35.862Z,98012.38
2023-01-17T15:42:08.515Z,98013.81
2023-01-17T15:44:48.072Z,98024.59
2023-01-17T15:47:44.492Z,98020.03
2023-01-17T15:50:20.250Z,98017.66
2023-01-17T15:52:55.561Z,98023.16
2023-01-17T15:55:27.479Z,98027.34
2023-01-17T15:57:53.944Z,98025.25
2023-01-17T16:00:37.507Z,98031.53
2023-01-17T16:03:24.549Z,98040.59
2023-01-17T16:05:53.219Z,98039.34
2023-01-17T16:08:25.986Z,98042.41
2023-01-17T16:10:55.247Z,98048.75
2023-01-17T16:13:21.889Z,98049.66
2023-01-17T16:15:48.664Z,98049.47
2023-01-17T16:18:22.935Z,98052.00
2023-01-17T16:20:55.912Z,98056.78
2023-01-17T16:23:22.309Z,98059.41
2023-01-17T16:25:48.680Z,98054.09
2023-01-17T16:28:15.266Z,98055.59
2023-01-17T16:30:41.890Z,98059.84
2023-01-17T16:33:11.292Z,98065.91
2023-01-17T16:35:39.377Z,98059.44
2023-01-17T16:38:11.816Z,98065.72
2023-01-17T16:40:40.893Z,98063.63
2023-01-17T16:43:07.580Z,98067.22
2023-01-17T16:45:43.449Z,98063.19
2023-01-17T16:48:12.360Z,98057.41
2023-01-17T16:50:47.980Z,98076.56
2023-01-17T16:53:15.160Z,98077.25
2023-01-17T16:55:42.896Z,98081.50
2023-01-17T16:58:09.539Z,98080.69
2023-01-17T17:00:36.283Z,98087.06
2023-01-17T17:03:02.807Z,98091.19
2023-01-17T17:05:30.585Z,98088.97
2023-01-17T17:07:57.501Z,98090.47
2023-01-17T17:10:25.237Z,98097.66
2023-01-17T17:12:52.069Z,98100.84
2023-01-17T17:15:18.758Z,98105.56
2023-01-17T17:17:45.124Z,98117.38
2023-01-17T17:20:14.559Z,98119.09
2023-01-17T17:22:43.914Z,98118.38
2023-01-17T17:25:11.904Z,98123.66
2023-01-17T17:27:38.524Z,98124.59
2023-01-17T17:30:05.365Z,98130.94
2023-01-17T17:32:32.353Z,98138.94
2023-01-17T17:34:58.776Z,98138.78
2023-01-17T17:37:28.755Z,98139.25
2023-01-17T17:39:56.027Z,98140.75
2023-01-17T17:42:22.577Z,98139.19
2023-01-17T17:44:48.961Z,98138.22
2023-01-17T17:47:16.100Z,98141.81
2023-01-17T17:49:43.227Z,98144.63
2023-01-17T17:52:09.637Z,98154.25
2023-01-17T17:54:36.917Z,98149.53
2023-01-17T17:57:03.336Z,98149.16
2023-01-17T17:59:30.010Z,98152.28
2023-01-17T18:01:57.080Z,98146.13
2023-01-17T18:04:23.538Z,98160.75
2023-01-17T18:06:50.003Z,98172.63
2023-01-17T18:09:16.704Z,98161.78
2023-01-17T18:11:44.406Z,98163.66
2023-01-17T18:14:14.308Z,98165.75
2023-01-17T18:16:43.852Z,98171.44
2023-01-17T18:19:19.720Z,98170.81
2023-01-17T18:21:48.525Z,98169.63
2023-01-17T18:24:17.135Z,98180.69
2023-01-17T18:26:46.445Z,98180.06
2023-01-17T18:29:15.772Z,98184.28
2023-01-17T18:31:46.878Z,98186.81
2023-01-17T18:34:21.149Z,98192.69
2023-01-17T18:36:47.870Z,98193.16
2023-01-17T18:39:24.320Z,98197.72
2023-01-17T18:41:51.125Z,98205.25
2023-01-17T18:44:21.800Z,98201.09
2023-01-17T18:46:50.069Z,98189.88
2023-01-17T18:49:19.153Z,98201.56
2023-01-17T18:51:50.206Z,98200.72
2023-01-17T18:54:17.549Z,98214.03
2023-01-17T18:56:44.021Z,98207.81
2023-01-17T18:59:15.973Z,98206.97
2023-01-17T19:01:43.617Z,98214.47
2023-01-17T19:04:12.531Z,98220.13
2023-01-17T19:06:42.397Z,98218.25
2023-01-17T19:09:10.480Z,98222.00
2023-01-17T19:11:36.984Z,98226.00
2023-01-17T19:14:04.665Z,98230.78
2023-01-17T19:16:34.607Z,98234.97
2023-01-17T19:19:03.721Z,98231.69
2023-01-17T19:21:30.190Z,98232.31
2023-01-17T19:23:57.671Z,98233.59
2023-01-17T19:26:26.612Z,98240.91
2023-01-17T19:28:55.750Z,98240.28
2023-01-17T19:31:24.402Z,98242.38
2023-01-17T19:33:53.647Z,98254.50
2023-01-17T19:36:23.539Z,98253.88
2023-01-17T19:39:03.582Z,98254.50
2023-01-17T19:41:32.156Z,98258.69
2023-01-17T19:44:01.046Z,98258.09
2023-01-17T19:46:27.694Z,98261.00
2023-01-17T19:48:56.126Z,98265.63
2023-01-17T19:51:23.994Z,98266.44
2023-01-17T19:53:50.558Z,98268.94
2023-01-17T19:56:19.333Z,98266.22
2023-01-17T19:58:47.132Z,98261.84
2023-01-17T20:01:16.291Z,98273.13
2023-01-17T20:03:44.287Z,98266.03
2023-01-17T20:06:15.449Z,98276.03
2023-01-17T20:08:42.003Z,98268.97
2023-01-17T20:11:13.384Z,98274.38
2023-01-17T20:13:40.066Z,98275.63
2023-01-17T20:16:09.038Z,98272.91
2023-01-17T20:18:36.282Z,98281.03
2023-01-17T20:21:24.035Z,98283.16
2023-01-17T20:23:51.682Z,98286.47
2023-01-17T20:26:21.131Z,98295.22
2023-01-17T20:28:49.775Z,98288.75
2023-01-17T20:31:19.401Z,98290.41
2023-01-17T20:33:47.167Z,98293.09
2023-01-17T20:36:15.661Z,98296.06
2023-01-17T20:38:45.935Z,98306.88
2023-01-17T20:41:20.755Z,98301.03
2023-01-17T20:43:50.279Z,98300.59
2023-01-17T20:46:18.158Z,98304.97
2023-01-17T20:48:46.671Z,98308.06
2023-01-17T20:51:14.237Z,98309.75
2023-01-17T20:53:42.340Z,98311.38
2023-01-17T20:56:09.801Z,98319.09
2023-01-17T20:58:36.205Z,98318.03
2023-01-17T21:01:02.760Z,98310.53
2023-01-17T21:03:29.306Z,98311.78
2023-01-17T21:06:04.516Z,98317.59
2023-01-17T21:08:32.917Z,98313.81
2023-01-17T21:10:59.840Z,98319.03
2023-01-17T21:13:27.005Z,98316.09
2023-01-17T21:15:55.795Z,98314.19
2023-01-17T21:18:23.953Z,98325.03
2023-01-17T21:20:50.765Z,98323.41
2023-01-17T21:23:18.074Z,98320.44
2023-01-17T21:25:55.655Z,98318.38
2023-01-17T21:28:24.377Z,98324.00
2023-01-17T21:30:52.020Z,98320.44
2023-01-17T21:33:19.866Z,98326.72
2023-01-17T21:35:46.722Z,98335.06
2023-01-17T21:38:16.404Z,98334.22
2023-01-17T21:40:44.124Z,98331.72
2023-01-17T21:43:11.089Z,98337.38
2023-01-17T21:45:41.997Z,98332.75
2023-01-17T21:48:14.563Z,98340.09
2023-01-17T21:50:40.984Z,98340.09
2023-01-17T21:53:09.940Z,98340.91
2023-01-17T21:55:56.006Z,98344.66
2023-01-17T21:58:41.014Z,98344.66
2023-01-17T22:01:10.963Z,98344.66
2023-01-17T22:03:37.701Z,98350.09
2023-01-17T22:06:04.895Z,98353.63
2023-01-17T22:08:33.204Z,98350.94
2023-01-17T22:11:07.789Z,98350.94
2023-01-17T22:13:35.596Z,98342.81
2023-01-17T22:16:04.745Z,98347.97
2023-01-17T22:18:33.234Z,98351.72
2023-01-17T22:21:04.584Z,98347.97
2023-01-17T22:23:31.059Z,98348.22
2023-01-17T22:26:05.902Z,98351.34
2023-01-17T22:28:33.612Z,98355.09
2023-01-17T22:31:12.865Z,98356.97
2023-01-17T22:33:41.717Z,98359.91
2023-01-17T22:36:09.307Z,98357.19
2023-01-17T22:38:36.140Z,98354.47
2023-01-17T22:41:07.753Z,98350.09
2023-01-17T22:43:39.250Z,98349.50
2023-01-17T22:46:07.270Z,98357.81
2023-01-17T22:48:35.136Z,98353.47
2023-01-17T22:51:02.702Z,98348.47
2023-01-17T22:53:29.852Z,98345.34
2023-01-17T22:56:04.649Z,98344.75
2023-01-17T22:58:31.800Z,98348.94
2023-01-17T23:01:13.511Z,98347.50
2023-01-17T23:03:41.415Z,98349.81
2023-01-17T23:06:15.982Z,98341.88
2023-01-17T23:08:44.591Z,98351.03
2023-01-17T23:11:40.983Z,98353.16
2023-01-17T23:14:51.241Z,98352.75
2023-01-17T23:17:37.776Z,98353.19
2023-01-17T23:20:05.728Z,98355.03
2023-01-17T23:22:32.473Z,98354.41
2023-01-17T23:25:05.653Z,98359.41
2023-01-17T23:28:02.441Z,98355.47
2023-01-17T23:30:34.501Z,98343.66
2023-01-17T23:33:12.574Z,98356.13
2023-01-17T23:35:42.146Z,98347.41
2023-01-17T23:38:34.241Z,98356.16
2023-01-17T23:41:20.248Z,98354.91
2023-01-17T23:43:51.673Z,98352.63
2023-01-17T23:46:18.156Z,98349.53
2023-01-17T23:48:44.740Z,98350.56
2023-01-17T23:51:11.483Z,98347.44
2023-01-17T23:53:39.240Z,98350.38
2023-01-17T23:56:12.436Z,98352.44
2023-01-17T23:58:38.884Z,98349.13
