createdAt,value
2022-11-20T00:00:22.751Z,-6.50
2022-11-20T00:02:52.256Z,-6.61
2022-11-20T00:05:22.026Z,-6.63
2022-11-20T00:07:51.519Z,-6.59
2022-11-20T00:10:21.312Z,-6.70
2022-11-20T00:12:50.863Z,-6.67
2022-11-20T00:15:20.676Z,-6.65
2022-11-20T00:17:50.280Z,-6.65
2022-11-20T00:20:20.085Z,-6.66
2022-11-20T00:22:49.890Z,-6.67
2022-11-20T00:25:19.664Z,-6.70
2022-11-20T00:27:49.158Z,-6.74
2022-11-20T00:30:18.736Z,-6.76
2022-11-20T00:32:48.344Z,-6.76
2022-11-20T00:35:17.849Z,-6.85
2022-11-20T00:37:47.343Z,-6.70
2022-11-20T00:40:16.901Z,-6.94
2022-11-20T00:42:46.436Z,-6.92
2022-11-20T00:45:16.281Z,-6.90
2022-11-20T00:47:45.756Z,-6.88
2022-11-20T00:50:15.354Z,-6.86
2022-11-20T00:52:44.845Z,-6.87
2022-11-20T00:55:14.506Z,-6.88
2022-11-20T00:57:44.014Z,-6.88
2022-11-20T01:00:13.642Z,-6.87
2022-11-20T01:02:43.147Z,-6.86
2022-11-20T01:05:12.950Z,-6.84
2022-11-20T01:07:42.509Z,-6.87
2022-11-20T01:10:12.362Z,-6.91
2022-11-20T01:12:41.848Z,-6.91
2022-11-20T01:15:11.616Z,-6.87
2022-11-20T01:17:41.122Z,-6.93
2022-11-20T01:20:11.534Z,-6.76
2022-11-20T01:22:41.320Z,-6.73
2022-11-20T01:25:10.970Z,-6.91
2022-11-20T01:27:40.469Z,-7.07
2022-11-20T01:30:10.906Z,-6.92
2022-11-20T01:32:40.408Z,-7.00
2022-11-20T01:35:11.137Z,-7.00
2022-11-20T01:37:39.977Z,-7.00
2022-11-20T01:40:09.919Z,-6.99
2022-11-20T01:42:57.289Z,-6.98
2022-11-20T01:45:58.388Z,-7.11
2022-11-20T01:48:34.205Z,-7.17
2022-11-20T01:51:05.842Z,-7.26
2022-11-20T01:53:38.623Z,-7.19
2022-11-20T01:56:11.391Z,-7.12
2022-11-20T01:58:43.953Z,-7.09
2022-11-20T02:01:14.953Z,-7.09
2022-11-20T02:03:45.648Z,-7.13
2022-11-20T02:06:36.579Z,-7.12
2022-11-20T02:09:06.756Z,-7.36
2022-11-20T02:11:36.262Z,-7.36
2022-11-20T02:14:06.568Z,-7.39
2022-11-20T02:16:41.632Z,-7.31
2022-11-20T02:19:20.555Z,-7.30
2022-11-20T02:21:58.909Z,-7.33
2022-11-20T02:24:28.640Z,-7.33
2022-11-20T02:27:07.259Z,-7.31
2022-11-20T02:29:42.770Z,-7.51
2022-11-20T02:32:27.381Z,-7.52
2022-11-20T02:34:57.716Z,-7.51
2022-11-20T02:37:30.244Z,-7.46
2022-11-20T02:39:59.980Z,-7.44
2022-11-20T02:42:29.787Z,-7.43
2022-11-20T02:44:59.283Z,-7.39
2022-11-20T02:47:28.776Z,-7.39
2022-11-20T02:49:58.407Z,-7.48
2022-11-20T02:52:28.279Z,-7.49
2022-11-20T02:54:57.842Z,-7.36
2022-11-20T02:57:27.398Z,-7.50
2022-11-20T02:59:57.097Z,-7.36
2022-11-20T03:02:26.634Z,-7.47
2022-11-20T03:04:56.107Z,-7.46
2022-11-20T03:07:25.997Z,-7.71
2022-11-20T03:09:55.555Z,-7.71
2022-11-20T03:12:25.068Z,-7.59
2022-11-20T03:14:54.581Z,-7.61
2022-11-20T03:17:24.250Z,-7.61
2022-11-20T03:19:53.998Z,-7.61
2022-11-20T03:22:23.502Z,-7.95
2022-11-20T03:24:53.075Z,-7.76
2022-11-20T03:27:22.663Z,-7.69
2022-11-20T03:29:52.169Z,-7.81
2022-11-20T03:32:21.679Z,-7.89
2022-11-20T03:34:51.184Z,-7.79
2022-11-20T03:37:20.971Z,-7.76
2022-11-20T03:39:50.781Z,-7.76
2022-11-20T03:42:38.474Z,-7.76
2022-11-20T03:45:08.706Z,-7.77
2022-11-20T03:47:38.282Z,-7.84
2022-11-20T03:50:08.665Z,-7.94
2022-11-20T03:52:38.169Z,-7.90
2022-11-20T03:55:08.815Z,-7.90
2022-11-20T03:57:38.708Z,-7.84
2022-11-20T04:00:09.239Z,-7.69
2022-11-20T04:02:39.302Z,-7.88
2022-11-20T04:05:09.249Z,-7.90
2022-11-20T04:07:38.806Z,-7.90
2022-11-20T04:10:09.050Z,-7.85
2022-11-20T04:12:38.570Z,-7.85
2022-11-20T04:15:08.804Z,-7.86
2022-11-20T04:17:38.456Z,-7.86
2022-11-20T04:20:08.979Z,-7.88
2022-11-20T04:22:38.764Z,-7.88
2022-11-20T04:25:08.937Z,-7.96
2022-11-20T04:27:38.427Z,-7.96
2022-11-20T04:30:08.888Z,-7.96
2022-11-20T04:32:38.978Z,-7.95
2022-11-20T04:35:09.003Z,-7.98
2022-11-20T04:37:38.491Z,-8.24
2022-11-20T04:40:08.685Z,-8.26
2022-11-20T04:42:38.244Z,-8.22
2022-11-20T04:45:08.202Z,-8.19
2022-11-20T04:47:37.884Z,-8.17
2022-11-20T04:50:08.119Z,-8.13
2022-11-20T04:52:38.191Z,-8.11
2022-11-20T04:55:08.296Z,-8.09
2022-11-20T04:57:38.007Z,-8.06
2022-11-20T05:00:08.516Z,-8.04
2022-11-20T05:02:38.478Z,-8.00
2022-11-20T05:05:08.561Z,-7.97
2022-11-20T05:07:38.099Z,-7.95
2022-11-20T05:10:08.375Z,-7.96
2022-11-20T05:12:37.888Z,-7.98
2022-11-20T05:15:07.898Z,-8.00
2022-11-20T05:17:37.461Z,-8.05
2022-11-20T05:20:07.536Z,-8.10
2022-11-20T05:22:37.136Z,-8.10
2022-11-20T05:25:07.154Z,-8.11
2022-11-20T05:27:36.720Z,-8.14
2022-11-20T05:30:07.518Z,-8.13
2022-11-20T05:32:37.300Z,-8.16
2022-11-20T05:35:07.567Z,-8.36
2022-11-20T05:37:37.125Z,-8.51
2022-11-20T05:40:07.466Z,-8.41
2022-11-20T05:42:37.375Z,-8.52
2022-11-20T05:45:07.595Z,-8.52
2022-11-20T05:47:37.492Z,-8.58
2022-11-20T05:50:07.273Z,-8.49
2022-11-20T05:52:36.772Z,-8.49
2022-11-20T05:55:06.976Z,-8.71
2022-11-20T05:57:36.889Z,-8.71
2022-11-20T06:00:07.309Z,-8.74
2022-11-20T06:02:37.842Z,-8.62
2022-11-20T06:05:08.153Z,-8.57
2022-11-20T06:07:38.378Z,-8.48
2022-11-20T06:10:08.059Z,-8.47
2022-11-20T06:12:37.568Z,-8.45
2022-11-20T06:15:07.865Z,-8.46
2022-11-20T06:17:37.673Z,-8.46
2022-11-20T06:20:07.990Z,-8.53
2022-11-20T06:22:37.807Z,-8.65
2022-11-20T06:25:07.503Z,-8.65
2022-11-20T06:27:37.092Z,-8.55
2022-11-20T06:30:07.175Z,-8.64
2022-11-20T06:32:36.713Z,-8.59
2022-11-20T06:35:07.295Z,-8.49
2022-11-20T06:37:37.300Z,-8.48
2022-11-20T06:40:07.776Z,-8.47
2022-11-20T06:42:37.555Z,-8.43
2022-11-20T06:45:07.448Z,-8.64
2022-11-20T06:47:37.278Z,-8.47
2022-11-20T06:50:07.498Z,-8.39
2022-11-20T06:52:40.853Z,-8.35
2022-11-20T06:55:08.961Z,-8.30
2022-11-20T06:57:38.456Z,-8.34
2022-11-20T07:00:08.680Z,-8.33
2022-11-20T07:02:38.491Z,-8.51
2022-11-20T07:05:08.440Z,-8.49
2022-11-20T07:07:38.110Z,-8.38
2022-11-20T07:10:08.086Z,-8.21
2022-11-20T07:12:37.983Z,-8.19
2022-11-20T07:15:08.254Z,-8.28
2022-11-20T07:17:38.076Z,-8.35
2022-11-20T07:20:08.227Z,-8.25
2022-11-20T07:22:37.731Z,-8.11
2022-11-20T07:25:07.770Z,-8.08
2022-11-20T07:27:37.766Z,-8.07
2022-11-20T07:30:07.874Z,-8.03
2022-11-20T07:32:37.604Z,-7.89
2022-11-20T07:35:07.844Z,-7.71
2022-11-20T07:37:38.240Z,-7.63
2022-11-20T07:40:08.402Z,-7.44
2022-11-20T07:42:38.025Z,-7.27
2022-11-20T07:45:08.367Z,-7.12
2022-11-20T07:47:38.881Z,-6.98
2022-11-20T07:50:08.830Z,-6.80
2022-11-20T07:52:38.421Z,-6.55
2022-11-20T07:55:09.169Z,-6.43
2022-11-20T07:57:39.043Z,-6.34
2022-11-20T08:00:10.417Z,-6.26
2022-11-20T08:02:43.711Z,-6.24
2022-11-20T08:05:13.572Z,-6.00
2022-11-20T08:07:45.410Z,-5.83
2022-11-20T08:10:18.410Z,-5.57
2022-11-20T08:13:07.541Z,-5.51
2022-11-20T08:15:39.015Z,-5.49
2022-11-20T08:18:30.786Z,-5.35
2022-11-20T08:20:44.707Z,-5.06
2022-11-20T08:23:14.649Z,-4.84
2022-11-20T08:25:44.158Z,-4.55
2022-11-20T08:28:20.816Z,-4.20
2022-11-20T08:30:45.169Z,-3.92
2022-11-20T08:33:15.017Z,-3.59
2022-11-20T08:35:44.821Z,-3.21
2022-11-20T08:38:14.713Z,-2.86
2022-11-20T08:40:46.130Z,-2.69
2022-11-20T08:43:16.008Z,-2.37
2022-11-20T08:45:45.842Z,-1.92
2022-11-20T08:48:16.318Z,-1.95
2022-11-20T08:50:46.132Z,-1.71
2022-11-20T08:53:16.109Z,-1.35
2022-11-20T08:55:45.747Z,-1.28
2022-11-20T08:58:15.461Z,-1.13
2022-11-20T09:00:45.413Z,-1.07
2022-11-20T09:03:15.198Z,-1.07
2022-11-20T09:05:45.080Z,-0.75
2022-11-20T09:08:14.745Z,-0.72
2022-11-20T09:10:44.548Z,-0.63
2022-11-20T09:13:14.163Z,-0.76
2022-11-20T09:15:43.987Z,-0.51
2022-11-20T09:18:13.478Z,-0.01
2022-11-20T09:20:44.296Z,-0.34
2022-11-20T09:23:14.164Z,0.39
2022-11-20T09:25:44.557Z,0.41
2022-11-20T09:28:14.262Z,0.43
2022-11-20T09:30:44.044Z,0.55
2022-11-20T09:33:13.532Z,0.75
2022-11-20T09:35:44.516Z,0.91
2022-11-20T09:38:14.942Z,1.21
2022-11-20T09:40:56.354Z,1.19
2022-11-20T09:43:52.903Z,0.55
2022-11-20T09:46:42.233Z,0.42
2022-11-20T09:49:28.974Z,0.47
2022-11-20T09:52:02.844Z,0.87
2022-11-20T09:54:35.667Z,1.42
2022-11-20T09:57:09.211Z,1.08
2022-11-20T09:59:42.141Z,0.91
2022-11-20T10:02:27.725Z,1.08
2022-11-20T10:05:03.051Z,1.25
2022-11-20T10:07:53.948Z,1.21
2022-11-20T10:10:32.732Z,1.50
2022-11-20T10:13:20.221Z,1.51
2022-11-20T10:15:53.044Z,1.18
2022-11-20T10:18:41.883Z,0.95
2022-11-20T10:21:23.297Z,1.46
2022-11-20T10:23:55.857Z,1.96
2022-11-20T10:26:46.894Z,2.25
2022-11-20T10:29:19.590Z,1.50
2022-11-20T10:32:01.743Z,1.09
2022-11-20T10:34:50.878Z,1.49
2022-11-20T10:37:33.157Z,1.77
2022-11-20T10:40:12.107Z,1.84
2022-11-20T10:42:52.120Z,1.77
2022-11-20T10:45:29.226Z,1.27
2022-11-20T10:48:02.094Z,1.31
2022-11-20T10:50:32.723Z,1.11
2022-11-20T10:53:24.678Z,1.51
2022-11-20T10:56:00.252Z,1.34
2022-11-20T10:59:07.819Z,1.52
2022-11-20T11:01:42.970Z,1.65
2022-11-20T11:04:18.568Z,1.39
2022-11-20T11:06:50.723Z,1.53
2022-11-20T11:09:23.944Z,2.11
2022-11-20T11:11:54.239Z,1.79
2022-11-20T11:14:25.580Z,1.57
2022-11-20T11:17:00.390Z,1.88
2022-11-20T11:19:30.198Z,1.81
2022-11-20T11:24:42.132Z,1.91
2022-11-20T11:27:10.164Z,1.84
2022-11-20T11:29:39.604Z,2.17
2022-11-20T11:32:11.704Z,2.03
2022-11-20T11:34:42.033Z,1.62
2022-11-20T11:37:23.721Z,1.60
2022-11-20T11:40:22.489Z,1.52
2022-11-20T11:42:29.013Z,1.81
2022-11-20T11:45:06.970Z,1.81
2022-11-20T11:47:45.787Z,2.23
2022-11-20T11:50:24.395Z,1.66
2022-11-20T11:53:13.499Z,1.93
2022-11-20T11:55:57.785Z,2.25
2022-11-20T11:58:49.305Z,1.95
2022-11-20T12:01:41.783Z,1.83
2022-11-20T12:04:32.511Z,2.12
2022-11-20T12:07:44.248Z,1.53
2022-11-20T12:09:47.713Z,2.21
2022-11-20T12:12:29.078Z,2.10
2022-11-20T12:15:00.325Z,2.25
2022-11-20T12:17:29.354Z,2.08
2022-11-20T12:19:59.393Z,2.18
2022-11-20T12:22:38.110Z,2.31
2022-11-20T12:25:32.201Z,2.11
2022-11-20T12:28:10.308Z,1.83
2022-11-20T12:30:58.434Z,1.66
2022-11-20T12:33:43.057Z,1.66
2022-11-20T12:36:25.230Z,1.74
2022-11-20T12:39:21.254Z,1.74
2022-11-20T12:42:27.463Z,1.61
2022-11-20T12:45:11.511Z,1.55
2022-11-20T12:48:06.859Z,1.77
2022-11-20T12:51:14.010Z,1.84
2022-11-20T12:53:58.132Z,1.48
2022-11-20T12:56:40.244Z,1.28
2022-11-20T12:59:25.094Z,1.27
2022-11-20T13:02:18.102Z,1.23
2022-11-20T13:04:53.433Z,1.28
2022-11-20T13:07:25.679Z,1.33
2022-11-20T13:09:56.724Z,1.25
2022-11-20T13:12:32.210Z,1.24
2022-11-20T13:15:25.004Z,1.23
2022-11-20T13:17:57.840Z,1.34
2022-11-20T13:20:28.763Z,1.15
2022-11-20T13:22:59.705Z,1.31
2022-11-20T13:25:32.220Z,0.97
2022-11-20T13:28:04.765Z,0.97
2022-11-20T13:30:35.876Z,0.80
2022-11-20T13:33:12.647Z,0.91
2022-11-20T13:35:47.189Z,0.95
2022-11-20T13:38:17.358Z,0.81
2022-11-20T13:40:59.268Z,0.98
2022-11-20T13:43:32.088Z,0.81
2022-11-20T13:46:05.281Z,1.13
2022-11-20T13:48:37.936Z,0.95
2022-11-20T13:51:29.110Z,0.97
2022-11-20T13:54:02.378Z,0.75
2022-11-20T13:56:55.622Z,0.58
2022-11-20T13:59:28.515Z,0.69
2022-11-20T14:01:58.591Z,0.63
2022-11-20T14:04:40.508Z,0.47
2022-11-20T14:07:12.074Z,0.44
2022-11-20T14:09:44.892Z,0.66
2022-11-20T14:12:19.818Z,0.66
2022-11-20T14:14:52.505Z,0.69
2022-11-20T14:17:26.198Z,0.39
2022-11-20T14:19:58.079Z,0.34
2022-11-20T14:22:28.718Z,0.30
2022-11-20T14:25:21.986Z,0.36
2022-11-20T14:27:57.705Z,0.25
2022-11-20T14:30:30.191Z,0.12
2022-11-20T14:33:03.081Z,-0.05
2022-11-20T14:35:38.934Z,0.04
2022-11-20T14:38:12.453Z,0.14
2022-11-20T14:40:43.304Z,0.03
2022-11-20T14:43:30.145Z,-0.55
2022-11-20T14:46:03.264Z,-0.66
2022-11-20T14:48:36.656Z,-0.89
2022-11-20T14:51:06.971Z,-0.89
2022-11-20T14:53:36.768Z,-1.10
2022-11-20T14:56:06.812Z,-1.18
2022-11-20T14:58:36.744Z,-1.25
2022-11-20T15:01:09.502Z,-1.51
2022-11-20T15:03:41.670Z,-1.51
2022-11-20T15:06:13.858Z,-1.55
2022-11-20T15:08:46.717Z,-1.65
2022-11-20T15:11:22.174Z,-1.54
2022-11-20T15:13:51.971Z,-1.70
2022-11-20T15:16:24.787Z,-1.86
2022-11-20T15:18:54.680Z,-1.96
2022-11-20T15:21:25.467Z,-1.89
2022-11-20T15:23:54.969Z,-1.89
2022-11-20T15:26:27.594Z,-2.13
2022-11-20T15:28:57.654Z,-2.24
2022-11-20T15:31:27.727Z,-2.31
2022-11-20T15:33:57.574Z,-2.40
2022-11-20T15:36:27.353Z,-2.46
2022-11-20T15:38:57.903Z,-2.39
2022-11-20T15:41:27.775Z,-2.52
2022-11-20T15:43:57.873Z,-2.56
2022-11-20T15:46:37.787Z,-2.62
2022-11-20T15:49:08.048Z,-2.70
2022-11-20T15:51:39.885Z,-2.59
2022-11-20T15:54:15.374Z,-2.19
2022-11-20T15:56:45.342Z,-2.43
2022-11-20T15:59:15.842Z,-2.71
2022-11-20T16:01:46.140Z,-2.83
2022-11-20T16:04:17.929Z,-2.90
2022-11-20T16:06:47.693Z,-2.90
2022-11-20T16:09:17.184Z,-2.44
2022-11-20T16:11:47.035Z,-2.53
2022-11-20T16:14:34.683Z,-2.78
2022-11-20T16:17:05.161Z,-2.99
2022-11-20T16:19:34.871Z,-2.93
2022-11-20T16:22:04.965Z,-2.93
2022-11-20T16:24:35.118Z,-3.13
2022-11-20T16:27:05.972Z,-3.19
2022-11-20T16:29:35.835Z,-3.24
2022-11-20T16:32:06.571Z,-3.33
2022-11-20T16:34:36.363Z,-3.33
2022-11-20T16:37:06.459Z,-3.39
2022-11-20T16:39:36.254Z,-3.41
2022-11-20T16:42:06.964Z,-3.38
2022-11-20T16:44:36.742Z,-3.38
2022-11-20T16:47:06.949Z,-3.04
2022-11-20T16:49:36.952Z,-2.98
2022-11-20T16:52:06.758Z,-2.98
2022-11-20T16:54:37.041Z,-3.10
2022-11-20T16:57:07.103Z,-3.22
2022-11-20T16:59:37.955Z,-3.24
2022-11-20T17:02:07.472Z,-2.95
2022-11-20T17:04:38.084Z,-2.94
2022-11-20T17:07:08.404Z,-2.90
2022-11-20T17:09:38.033Z,-2.95
2022-11-20T17:12:07.972Z,-3.08
2022-11-20T17:14:37.806Z,-3.41
2022-11-20T17:17:07.995Z,-3.36
2022-11-20T17:19:37.572Z,-3.50
2022-11-20T17:22:07.370Z,-3.68
2022-11-20T17:24:36.883Z,-3.76
2022-11-20T17:27:07.049Z,-3.79
2022-11-20T17:29:41.876Z,-3.78
2022-11-20T17:32:08.541Z,-3.86
2022-11-20T17:34:38.117Z,-3.65
2022-11-20T17:37:07.765Z,-3.70
2022-11-20T17:39:37.270Z,-3.91
2022-11-20T17:42:24.797Z,-3.60
2022-11-20T17:44:54.288Z,-3.56
2022-11-20T17:47:24.113Z,-3.50
2022-11-20T17:49:55.309Z,-3.59
2022-11-20T17:52:24.827Z,-3.75
2022-11-20T17:54:55.903Z,-3.73
2022-11-20T17:57:43.818Z,-4.09
2022-11-20T18:00:15.734Z,-4.14
2022-11-20T18:02:45.297Z,-4.22
2022-11-20T18:05:15.838Z,-4.31
2022-11-20T18:07:45.592Z,-4.49
2022-11-20T18:10:15.171Z,-4.49
2022-11-20T18:12:45.034Z,-4.62
2022-11-20T18:15:14.764Z,-4.49
2022-11-20T18:17:44.286Z,-4.60
2022-11-20T18:20:28.765Z,-4.65
2022-11-20T18:22:45.706Z,-4.69
2022-11-20T18:25:15.580Z,-4.65
2022-11-20T18:27:45.512Z,-4.19
2022-11-20T18:30:15.888Z,-4.43
2022-11-20T18:32:45.708Z,-4.74
2022-11-20T18:35:15.370Z,-4.82
2022-11-20T18:37:44.960Z,-4.86
2022-11-20T18:40:15.153Z,-4.89
2022-11-20T18:43:02.727Z,-4.94
2022-11-20T18:45:32.269Z,-4.99
2022-11-20T18:48:01.878Z,-4.98
2022-11-20T18:50:31.491Z,-4.95
2022-11-20T18:53:01.086Z,-4.94
2022-11-20T18:55:30.868Z,-4.85
2022-11-20T18:58:00.368Z,-4.84
2022-11-20T19:00:29.968Z,-4.83
2022-11-20T19:02:59.469Z,-4.76
2022-11-20T19:05:29.130Z,-4.72
2022-11-20T19:07:58.628Z,-4.76
2022-11-20T19:10:28.264Z,-4.68
2022-11-20T19:12:58.535Z,-4.72
2022-11-20T19:15:29.095Z,-4.72
2022-11-20T19:18:00.701Z,-4.73
2022-11-20T19:20:30.865Z,-4.72
2022-11-20T19:23:00.392Z,-4.40
2022-11-20T19:25:37.734Z,-4.52
2022-11-20T19:28:03.798Z,-4.63
2022-11-20T19:30:34.548Z,-4.71
2022-11-20T19:33:04.635Z,-4.77
2022-11-20T19:35:34.329Z,-4.66
2022-11-20T19:38:05.735Z,-4.68
2022-11-20T19:40:35.641Z,-4.80
2022-11-20T19:43:06.828Z,-4.93
2022-11-20T19:45:36.426Z,-4.88
2022-11-20T19:48:08.290Z,-5.00
2022-11-20T19:50:38.206Z,-5.05
2022-11-20T19:53:08.001Z,-5.05
2022-11-20T19:55:38.444Z,-5.02
2022-11-20T19:58:08.240Z,-5.06
2022-11-20T20:00:38.076Z,-5.12
2022-11-20T20:03:07.723Z,-5.12
2022-11-20T20:05:37.228Z,-5.04
2022-11-20T20:08:07.030Z,-5.11
2022-11-20T20:10:36.732Z,-5.22
2022-11-20T20:13:07.705Z,-5.05
2022-11-20T20:15:41.417Z,-5.19
2022-11-20T20:18:11.137Z,-5.26
2022-11-20T20:20:40.703Z,-5.30
2022-11-20T20:23:11.389Z,-5.37
2022-11-20T20:25:41.349Z,-5.14
2022-11-20T20:28:10.845Z,-5.39
2022-11-20T20:30:40.486Z,-5.39
2022-11-20T20:33:10.290Z,-5.44
2022-11-20T20:35:43.877Z,-5.54
2022-11-20T20:38:13.698Z,-5.56
2022-11-20T20:40:50.116Z,-5.59
2022-11-20T20:43:19.611Z,-5.60
2022-11-20T20:45:50.561Z,-5.61
2022-11-20T20:48:22.317Z,-5.64
2022-11-20T20:51:00.880Z,-5.59
2022-11-20T20:53:32.300Z,-5.24
2022-11-20T20:56:03.241Z,-5.36
2022-11-20T20:58:33.124Z,-5.65
2022-11-20T21:01:05.181Z,-5.60
2022-11-20T21:03:36.055Z,-5.60
2022-11-20T21:06:09.868Z,-5.74
2022-11-20T21:08:41.661Z,-5.76
2022-11-20T21:11:14.696Z,-5.79
2022-11-20T21:13:45.470Z,-5.80
2022-11-20T21:16:17.374Z,-5.58
2022-11-20T21:18:47.335Z,-5.64
2022-11-20T21:21:36.270Z,-5.65
2022-11-20T21:24:07.377Z,-5.70
2022-11-20T21:26:37.766Z,-5.74
2022-11-20T21:29:07.591Z,-5.77
2022-11-20T21:31:37.469Z,-5.82
2022-11-20T21:34:08.323Z,-5.91
2022-11-20T21:36:38.444Z,-5.97
2022-11-20T21:39:08.175Z,-6.06
2022-11-20T21:41:38.261Z,-6.22
2022-11-20T21:44:30.146Z,-6.28
2022-11-20T21:46:42.935Z,-6.35
2022-11-20T21:49:14.029Z,-6.33
2022-11-20T21:51:43.526Z,-6.37
2022-11-20T21:54:13.580Z,-6.37
2022-11-20T21:56:43.065Z,-6.44
2022-11-20T21:59:14.048Z,-6.45
2022-11-20T22:01:43.878Z,-6.57
2022-11-20T22:04:16.721Z,-6.44
2022-11-20T22:06:46.321Z,-6.53
2022-11-20T22:09:15.900Z,-6.60
2022-11-20T22:11:45.411Z,-6.68
2022-11-20T22:14:21.275Z,-6.60
2022-11-20T22:16:52.964Z,-6.66
2022-11-20T22:19:24.211Z,-6.67
2022-11-20T22:21:52.976Z,-6.65
2022-11-20T22:24:24.161Z,-6.67
2022-11-20T22:26:54.048Z,-6.65
2022-11-20T22:29:23.761Z,-6.68
2022-11-20T22:31:53.962Z,-6.69
2022-11-20T22:34:23.771Z,-6.76
2022-11-20T22:36:53.499Z,-6.78
2022-11-20T22:39:23.398Z,-6.77
2022-11-20T22:41:52.960Z,-6.84
2022-11-20T22:44:23.057Z,-6.85
2022-11-20T22:46:52.843Z,-6.96
2022-11-20T22:49:22.740Z,-6.96
2022-11-20T22:51:52.250Z,-7.03
2022-11-20T22:54:21.982Z,-7.12
2022-11-20T22:56:51.513Z,-7.09
2022-11-20T22:59:21.041Z,-7.11
2022-11-20T23:01:50.536Z,-7.12
2022-11-20T23:04:20.361Z,-7.14
2022-11-20T23:06:49.947Z,-7.11
2022-11-20T23:09:19.521Z,-7.09
2022-11-20T23:11:49.156Z,-7.13
2022-11-20T23:14:22.525Z,-6.91
2022-11-20T23:16:50.734Z,-7.24
2022-11-20T23:19:20.376Z,-7.27
2022-11-20T23:21:49.905Z,-7.28
2022-11-20T23:24:19.493Z,-7.29
2022-11-20T23:26:50.216Z,-7.28
2022-11-20T23:29:20.336Z,-7.31
2022-11-20T23:31:50.229Z,-7.33
2022-11-20T23:34:20.110Z,-7.33
2022-11-20T23:36:49.815Z,-7.27
2022-11-20T23:39:19.493Z,-7.34
2022-11-20T23:41:49.044Z,-7.33
2022-11-20T23:44:18.959Z,-7.35
2022-11-20T23:46:48.537Z,-7.35
2022-11-20T23:49:18.456Z,-7.12
2022-11-20T23:51:48.024Z,-7.18
2022-11-20T23:54:17.720Z,-7.21
2022-11-20T23:56:47.274Z,-7.29
2022-11-20T23:59:16.940Z,-7.32
