createdAt,value
2022-08-11T00:02:12.756Z,15.92
2022-08-11T00:04:47.203Z,15.88
2022-08-11T00:07:19.270Z,15.86
2022-08-11T00:09:51.220Z,15.86
2022-08-11T00:12:23.051Z,15.85
2022-08-11T00:15:01.573Z,15.81
2022-08-11T00:17:35.285Z,15.77
2022-08-11T00:20:16.263Z,15.73
2022-08-11T00:22:50.091Z,15.68
2022-08-11T00:25:23.147Z,15.63
2022-08-11T00:27:54.831Z,15.54
2022-08-11T00:30:26.487Z,15.43
2022-08-11T00:33:00.225Z,15.28
2022-08-11T00:35:55.898Z,15.16
2022-08-11T00:38:30.789Z,15.04
2022-08-11T00:41:05.613Z,14.95
2022-08-11T00:43:51.869Z,14.88
2022-08-11T00:46:41.442Z,14.83
2022-08-11T00:49:19.458Z,14.78
2022-08-11T00:52:10.593Z,14.77
2022-08-11T00:55:17.653Z,14.76
2022-08-11T00:58:30.294Z,14.76
2022-08-11T01:01:21.008Z,14.76
2022-08-11T01:04:19.125Z,14.74
2022-08-11T01:07:07.980Z,14.71
2022-08-11T01:10:06.535Z,14.67
2022-08-11T01:12:51.160Z,14.61
2022-08-11T01:15:55.591Z,14.58
2022-08-11T01:19:05.522Z,14.53
2022-08-11T01:22:22.988Z,14.48
2022-08-11T01:25:21.245Z,14.46
2022-08-11T01:28:26.651Z,14.44
2022-08-11T01:31:26.535Z,14.41
2022-08-11T01:34:21.984Z,14.42
2022-08-11T01:37:33.396Z,14.43
2022-08-11T01:40:42.649Z,14.41
2022-08-11T01:43:55.172Z,14.37
2022-08-11T01:46:32.334Z,14.30
2022-08-11T01:50:05.917Z,14.23
2022-08-11T01:52:18.697Z,14.14
2022-08-11T01:55:02.673Z,14.00
2022-08-11T01:57:39.252Z,13.89
2022-08-11T02:00:11.864Z,13.81
2022-08-11T02:02:54.988Z,13.74
2022-08-11T02:05:46.041Z,13.72
2022-08-11T02:08:32.893Z,13.71
2022-08-11T02:11:35.507Z,13.71
2022-08-11T02:14:21.021Z,13.72
2022-08-11T02:17:13.280Z,13.72
2022-08-11T02:20:13.655Z,13.75
2022-08-11T02:23:14.411Z,13.76
2022-08-11T02:26:15.485Z,13.71
2022-08-11T02:28:56.589Z,13.73
2022-08-11T02:32:15.860Z,13.74
2022-08-11T02:35:06.152Z,13.67
2022-08-11T02:37:47.081Z,13.63
2022-08-11T02:40:32.779Z,13.62
2022-08-11T02:43:16.945Z,13.59
2022-08-11T02:46:06.314Z,13.57
2022-08-11T02:49:05.294Z,13.55
2022-08-11T02:51:45.293Z,13.52
2022-08-11T02:54:25.015Z,13.46
2022-08-11T02:57:03.356Z,13.42
2022-08-11T02:59:51.678Z,13.39
2022-08-11T03:02:35.028Z,13.37
2022-08-11T03:05:32.254Z,13.39
2022-08-11T03:08:13.478Z,13.39
2022-08-11T03:11:18.760Z,13.39
2022-08-11T03:14:23.194Z,13.38
2022-08-11T03:17:01.574Z,13.41
2022-08-11T03:19:55.063Z,13.39
2022-08-11T03:22:33.811Z,13.36
2022-08-11T03:25:13.244Z,13.32
2022-08-11T03:28:00.143Z,13.29
2022-08-11T03:30:48.153Z,13.27
2022-08-11T03:33:44.263Z,13.26
2022-08-11T03:37:15.186Z,13.28
2022-08-11T03:39:55.474Z,13.31
2022-08-11T03:42:47.776Z,13.32
2022-08-11T03:45:29.663Z,13.31
2022-08-11T03:48:10.461Z,13.30
2022-08-11T03:51:03.867Z,13.28
2022-08-11T03:54:04.934Z,13.28
2022-08-11T03:57:09.051Z,13.30
2022-08-11T04:00:28.917Z,13.32
2022-08-11T04:03:47.199Z,13.35
2022-08-11T04:06:50.960Z,13.31
2022-08-11T04:10:10.673Z,13.30
2022-08-11T04:13:20.293Z,13.34
2022-08-11T04:16:28.394Z,13.41
2022-08-11T04:19:46.251Z,13.47
2022-08-11T04:22:46.679Z,13.53
2022-08-11T04:25:57.619Z,13.61
2022-08-11T04:28:51.025Z,13.66
2022-08-11T04:31:48.856Z,13.69
2022-08-11T04:35:00.977Z,13.75
2022-08-11T04:37:51.283Z,13.84
2022-08-11T04:41:16.439Z,13.94
2022-08-11T04:44:22.461Z,14.10
2022-08-11T04:48:04.123Z,14.22
2022-08-11T04:51:17.057Z,14.39
2022-08-11T04:54:19.218Z,14.57
2022-08-11T04:57:10.173Z,14.79
2022-08-11T05:00:12.120Z,15.02
2022-08-11T05:03:32.307Z,15.25
2022-08-11T05:06:44.860Z,15.60
2022-08-11T05:09:29.945Z,16.29
2022-08-11T05:12:20.210Z,17.11
2022-08-11T05:15:12.039Z,18.02
2022-08-11T05:18:10.589Z,18.95
2022-08-11T05:21:05.976Z,19.61
2022-08-11T05:24:02.397Z,20.16
2022-08-11T05:27:03.373Z,20.51
2022-08-11T05:30:02.486Z,20.70
2022-08-11T05:33:02.277Z,20.96
2022-08-11T05:36:02.460Z,21.10
2022-08-11T05:38:55.532Z,21.22
2022-08-11T05:41:48.212Z,21.39
2022-08-11T05:44:43.224Z,21.59
2022-08-11T05:47:43.010Z,21.81
2022-08-11T05:50:37.260Z,21.99
2022-08-11T05:53:31.556Z,22.18
2022-08-11T05:56:20.184Z,22.38
2022-08-11T05:58:53.792Z,22.51
2022-08-11T06:01:27.261Z,22.66
2022-08-11T06:04:16.541Z,22.82
2022-08-11T06:06:54.359Z,22.96
2022-08-11T06:09:31.938Z,23.05
2022-08-11T06:12:06.411Z,23.17
2022-08-11T06:14:46.132Z,23.27
2022-08-11T06:17:26.369Z,23.32
2022-08-11T06:20:13.101Z,23.34
2022-08-11T06:22:52.473Z,23.45
2022-08-11T06:25:31.230Z,23.62
2022-08-11T06:28:03.695Z,23.85
2022-08-11T06:30:42.050Z,24.07
2022-08-11T06:33:15.704Z,24.27
2022-08-11T06:36:03.920Z,24.43
2022-08-11T06:39:14.404Z,24.57
2022-08-11T06:41:54.408Z,24.73
2022-08-11T06:44:33.395Z,24.75
2022-08-11T06:47:12.148Z,24.75
2022-08-11T06:50:04.454Z,24.88
2022-08-11T06:52:38.584Z,24.92
2022-08-11T06:55:56.981Z,24.75
2022-08-11T06:58:31.084Z,24.75
2022-08-11T07:01:02.724Z,24.82
2022-08-11T07:03:40.133Z,24.88
2022-08-11T07:06:50.505Z,24.82
2022-08-11T07:10:04.411Z,24.87
2022-08-11T07:13:01.732Z,24.89
2022-08-11T07:16:08.952Z,25.10
2022-08-11T07:18:56.370Z,25.46
2022-08-11T07:22:02.291Z,25.92
2022-08-11T07:24:59.437Z,26.35
2022-08-11T07:28:00.955Z,26.43
2022-08-11T07:30:35.758Z,26.53
2022-08-11T07:33:08.510Z,26.79
2022-08-11T07:35:49.468Z,27.00
2022-08-11T07:38:43.193Z,27.24
2022-08-11T07:41:17.454Z,27.60
2022-08-11T07:43:52.872Z,27.81
2022-08-11T07:46:43.038Z,27.75
2022-08-11T07:49:32.571Z,27.88
2022-08-11T07:52:23.400Z,27.95
2022-08-11T07:54:56.604Z,28.13
2022-08-11T07:58:14.740Z,28.10
2022-08-11T08:01:01.591Z,28.25
2022-08-11T08:03:54.956Z,28.45
2022-08-11T08:06:45.143Z,28.51
2022-08-11T08:09:37.497Z,28.77
2022-08-11T08:12:28.366Z,28.89
2022-08-11T08:15:20.140Z,28.86
2022-08-11T08:18:09.905Z,28.99
2022-08-11T08:20:50.078Z,29.11
2022-08-11T08:23:33.731Z,29.43
2022-08-11T08:26:30.033Z,29.74
2022-08-11T08:29:18.599Z,29.89
2022-08-11T08:31:51.122Z,29.98
2022-08-11T08:34:24.036Z,30.00
2022-08-11T08:36:55.743Z,30.10
2022-08-11T08:39:27.710Z,30.24
2022-08-11T08:42:02.341Z,30.40
2022-08-11T08:44:40.620Z,30.46
2022-08-11T08:47:37.820Z,30.15
2022-08-11T08:50:16.307Z,29.95
2022-08-11T08:52:55.554Z,30.10
2022-08-11T08:55:30.065Z,30.17
2022-08-11T08:58:03.070Z,30.37
2022-08-11T09:00:47.848Z,30.74
2022-08-11T09:03:41.901Z,31.11
2022-08-11T09:06:16.195Z,31.43
2022-08-11T09:08:49.618Z,31.46
2022-08-11T09:11:43.632Z,31.51
2022-08-11T09:14:15.583Z,31.46
2022-08-11T09:16:48.998Z,31.33
2022-08-11T09:19:22.190Z,31.18
2022-08-11T09:22:08.077Z,31.03
2022-08-11T09:24:59.041Z,31.36
2022-08-11T09:27:30.725Z,31.90
2022-08-11T09:30:02.911Z,32.05
2022-08-11T09:32:35.585Z,31.87
2022-08-11T09:35:09.041Z,31.84
2022-08-11T09:37:59.633Z,31.86
2022-08-11T09:40:32.590Z,31.70
2022-08-11T09:43:24.569Z,31.45
2022-08-11T09:45:58.679Z,31.21
2022-08-11T09:48:33.361Z,31.21
2022-08-11T09:51:05.793Z,31.20
2022-08-11T09:54:04.044Z,30.93
2022-08-11T09:56:53.548Z,30.61
2022-08-11T09:59:25.540Z,30.49
2022-08-11T10:02:01.259Z,30.36
2022-08-11T10:04:39.362Z,30.28
2022-08-11T10:07:14.743Z,30.13
2022-08-11T10:09:50.430Z,30.09
2022-08-11T10:12:26.169Z,30.11
2022-08-11T10:15:20.515Z,30.22
2022-08-11T10:18:09.189Z,30.36
2022-08-11T10:20:42.270Z,30.59
2022-08-11T10:23:33.044Z,30.97
2022-08-11T10:26:23.951Z,31.28
2022-08-11T10:29:12.432Z,31.59
2022-08-11T10:32:04.632Z,32.03
2022-08-11T10:34:39.242Z,32.40
2022-08-11T10:37:24.440Z,32.88
2022-08-11T10:40:19.492Z,33.27
2022-08-11T10:43:07.114Z,33.68
2022-08-11T10:45:58.237Z,34.52
2022-08-11T10:48:32.928Z,35.28
2022-08-11T10:51:14.507Z,35.67
2022-08-11T10:54:07.112Z,36.28
2022-08-11T10:57:01.348Z,36.91
2022-08-11T10:59:35.298Z,36.90
2022-08-11T11:02:07.495Z,36.24
2022-08-11T11:04:53.633Z,35.91
2022-08-11T11:07:32.187Z,35.96
2022-08-11T11:10:06.256Z,36.14
2022-08-11T11:13:00.783Z,36.51
2022-08-11T11:15:53.688Z,36.41
2022-08-11T11:18:28.808Z,36.20
2022-08-11T11:21:05.465Z,36.22
2022-08-11T11:23:42.686Z,36.55
2022-08-11T11:26:33.251Z,36.90
2022-08-11T11:29:37.195Z,37.22
2022-08-11T11:32:32.034Z,36.77
2022-08-11T11:35:27.899Z,36.34
2022-08-11T11:38:04.111Z,35.34
2022-08-11T11:40:38.573Z,34.61
2022-08-11T11:43:11.255Z,34.57
2022-08-11T11:45:43.983Z,34.84
2022-08-11T11:48:15.688Z,35.11
2022-08-11T11:50:48.025Z,34.88
2022-08-11T11:53:19.821Z,34.26
2022-08-11T11:55:52.414Z,33.94
2022-08-11T11:58:42.311Z,34.08
2022-08-11T12:01:18.030Z,33.52
2022-08-11T12:03:52.906Z,33.00
2022-08-11T12:06:27.821Z,32.44
2022-08-11T12:09:01.573Z,31.97
2022-08-11T12:11:52.070Z,32.01
2022-08-11T12:14:25.813Z,32.31
2022-08-11T12:16:58.556Z,32.50
2022-08-11T12:19:35.700Z,32.30
2022-08-11T12:22:25.050Z,31.99
2022-08-11T12:25:16.798Z,31.57
2022-08-11T12:27:48.586Z,31.02
2022-08-11T12:30:22.051Z,30.64
2022-08-11T12:32:53.997Z,30.28
2022-08-11T12:35:26.734Z,29.83
2022-08-11T12:38:04.913Z,29.60
2022-08-11T12:41:16.862Z,29.48
2022-08-11T12:44:10.211Z,29.16
2022-08-11T12:46:45.063Z,29.31
2022-08-11T12:49:43.225Z,29.79
2022-08-11T12:52:23.322Z,30.46
2022-08-11T12:55:03.652Z,30.91
2022-08-11T12:57:55.703Z,31.39
2022-08-11T13:00:46.715Z,31.70
2022-08-11T13:03:39.941Z,31.51
2022-08-11T13:06:12.505Z,31.60
2022-08-11T13:08:46.826Z,31.84
2022-08-11T13:11:56.656Z,32.01
2022-08-11T13:14:33.124Z,32.23
2022-08-11T13:17:43.978Z,32.34
2022-08-11T13:20:20.218Z,32.42
2022-08-11T13:22:53.700Z,32.57
2022-08-11T13:25:28.046Z,32.61
2022-08-11T13:28:02.445Z,32.69
2022-08-11T13:30:52.712Z,32.74
2022-08-11T13:33:25.208Z,32.59
2022-08-11T13:35:57.438Z,32.13
2022-08-11T13:38:29.832Z,32.01
2022-08-11T13:41:02.402Z,31.87
2022-08-11T13:43:34.222Z,31.53
2022-08-11T13:46:23.043Z,31.30
2022-08-11T13:49:00.628Z,31.01
2022-08-11T13:51:35.252Z,30.53
2022-08-11T13:54:09.700Z,30.10
2022-08-11T13:56:44.240Z,30.02
2022-08-11T13:59:20.313Z,30.09
2022-08-11T14:02:19.727Z,30.23
2022-08-11T14:04:57.303Z,30.20
2022-08-11T14:07:36.603Z,30.00
2022-08-11T14:10:13.351Z,29.64
2022-08-11T14:13:11.509Z,29.15
2022-08-11T14:15:46.393Z,28.63
2022-08-11T14:18:21.793Z,28.29
2022-08-11T14:21:14.237Z,28.08
2022-08-11T14:23:49.506Z,28.03
2022-08-11T14:26:31.722Z,28.06
2022-08-11T14:29:08.271Z,28.09
2022-08-11T14:31:44.630Z,28.01
2022-08-11T14:34:21.338Z,27.96
2022-08-11T14:36:57.437Z,27.90
2022-08-11T14:39:30.913Z,27.93
2022-08-11T14:42:22.169Z,28.03
2022-08-11T14:45:57.699Z,28.14
2022-08-11T14:48:21.274Z,28.29
2022-08-11T14:50:54.071Z,28.41
2022-08-11T14:53:26.218Z,28.47
2022-08-11T14:56:16.331Z,28.50
2022-08-11T14:58:48.266Z,28.52
2022-08-11T15:01:37.740Z,28.51
2022-08-11T15:04:36.294Z,28.51
2022-08-11T15:07:02.569Z,28.44
2022-08-11T15:09:42.230Z,28.28
2022-08-11T15:12:32.578Z,28.14
2022-08-11T15:15:24.321Z,27.97
2022-08-11T15:17:57.812Z,27.87
2022-08-11T15:20:48.668Z,27.83
2022-08-11T15:23:43.455Z,27.76
2022-08-11T15:26:18.154Z,27.69
2022-08-11T15:29:11.376Z,27.66
2022-08-11T15:32:00.993Z,27.62
2022-08-11T15:34:50.224Z,27.58
2022-08-11T15:37:30.993Z,27.50
2022-08-11T15:40:30.109Z,27.43
2022-08-11T15:43:29.446Z,27.34
2022-08-11T15:46:09.949Z,27.22
2022-08-11T15:48:48.418Z,27.12
2022-08-11T15:51:30.568Z,27.04
2022-08-11T15:54:09.091Z,26.95
2022-08-11T15:56:45.576Z,26.89
2022-08-11T15:59:42.238Z,26.81
2022-08-11T16:02:36.528Z,26.70
2022-08-11T16:05:14.288Z,26.55
2022-08-11T16:08:09.166Z,26.42
2022-08-11T16:10:47.362Z,26.28
2022-08-11T16:13:40.378Z,26.15
2022-08-11T16:16:15.224Z,26.04
2022-08-11T16:18:52.596Z,25.93
2022-08-11T16:21:35.131Z,25.84
2022-08-11T16:27:01.594Z,25.80
2022-08-11T16:27:13.481Z,25.75
2022-08-11T16:29:48.768Z,25.68
2022-08-11T16:32:24.414Z,25.62
2022-08-11T16:35:21.645Z,25.56
2022-08-11T16:38:12.906Z,25.51
2022-08-11T16:40:45.882Z,25.46
2022-08-11T16:43:36.495Z,25.41
2022-08-11T16:46:32.995Z,25.35
2022-08-11T16:49:06.226Z,25.29
2022-08-11T16:51:38.060Z,25.25
2022-08-11T16:54:09.827Z,25.22
2022-08-11T16:56:48.064Z,25.15
2022-08-11T16:59:23.489Z,25.10
2022-08-11T17:01:59.315Z,25.06
2022-08-11T17:04:55.462Z,25.02
2022-08-11T17:07:46.372Z,24.95
2022-08-11T17:10:53.754Z,24.89
2022-08-11T17:13:33.095Z,24.83
2022-08-11T17:16:14.075Z,24.79
2022-08-11T17:18:51.307Z,24.74
2022-08-11T17:21:26.960Z,24.63
2022-08-11T17:24:05.079Z,24.37
2022-08-11T17:26:57.036Z,24.05
2022-08-11T17:29:33.185Z,23.76
2022-08-11T17:32:25.521Z,23.49
2022-08-11T17:35:18.553Z,23.19
2022-08-11T17:37:53.137Z,22.90
2022-08-11T17:40:26.399Z,22.69
2022-08-11T17:43:19.270Z,22.49
2022-08-11T17:46:09.133Z,22.27
2022-08-11T17:48:47.780Z,22.11
2022-08-11T17:51:37.121Z,21.97
2022-08-11T17:54:28.459Z,21.85
2022-08-11T17:57:21.282Z,21.72
2022-08-11T17:59:56.986Z,21.62
2022-08-11T18:03:04.330Z,21.51
2022-08-11T18:05:40.939Z,21.39
2022-08-11T18:08:33.652Z,21.29
2022-08-11T18:12:11.037Z,21.21
2022-08-11T18:14:37.376Z,21.12
2022-08-11T18:17:26.456Z,21.06
2022-08-11T18:20:16.833Z,21.00
2022-08-11T18:23:08.398Z,20.94
2022-08-11T18:26:01.510Z,20.89
2022-08-11T18:28:57.131Z,20.84
2022-08-11T18:31:45.538Z,20.80
2022-08-11T18:34:40.172Z,20.76
2022-08-11T18:37:34.967Z,20.73
2022-08-11T18:40:31.004Z,20.70
2022-08-11T18:43:27.194Z,20.66
2022-08-11T18:46:21.105Z,20.62
2022-08-11T18:49:17.131Z,20.58
2022-08-11T18:52:11.416Z,20.54
2022-08-11T18:55:06.111Z,20.52
2022-08-11T18:58:02.237Z,20.51
2022-08-11T19:00:55.029Z,20.49
2022-08-11T19:03:48.750Z,20.49
2022-08-11T19:06:43.045Z,20.49
2022-08-11T19:09:36.001Z,20.48
2022-08-11T19:12:30.759Z,20.49
2022-08-11T19:15:24.369Z,20.48
2022-08-11T19:18:14.808Z,20.47
2022-08-11T19:21:05.770Z,20.47
2022-08-11T19:24:00.568Z,20.45
2022-08-11T19:26:53.078Z,20.42
2022-08-11T19:30:05.322Z,20.38
2022-08-11T19:32:56.741Z,20.32
2022-08-11T19:35:47.750Z,20.27
2022-08-11T19:38:38.708Z,20.23
2022-08-11T19:41:51.851Z,20.18
2022-08-11T19:44:43.453Z,20.13
2022-08-11T19:47:35.640Z,20.07
2022-08-11T19:50:26.955Z,20.00
2022-08-11T19:53:17.983Z,19.94
2022-08-11T19:56:11.020Z,19.88
2022-08-11T19:59:02.131Z,19.81
2022-08-11T20:02:12.526Z,19.75
2022-08-11T20:05:02.999Z,19.66
2022-08-11T20:07:54.311Z,19.58
2022-08-11T20:10:45.828Z,19.50
2022-08-11T20:13:37.554Z,19.41
2022-08-11T20:16:34.668Z,19.30
2022-08-11T20:19:55.900Z,19.20
2022-08-11T20:22:38.235Z,19.12
2022-08-11T20:25:30.060Z,19.05
2022-08-11T20:28:20.976Z,18.97
2022-08-11T20:31:12.426Z,18.90
2022-08-11T20:34:03.371Z,18.84
2022-08-11T20:36:55.039Z,18.77
2022-08-11T20:39:50.787Z,18.70
2022-08-11T20:42:38.806Z,18.62
2022-08-11T20:45:31.795Z,18.53
2022-08-11T20:48:23.762Z,18.41
2022-08-11T20:51:16.390Z,18.27
2022-08-11T20:54:08.345Z,18.14
2022-08-11T20:57:01.568Z,18.03
2022-08-11T20:59:56.657Z,17.92
2022-08-11T21:02:50.057Z,17.81
2022-08-11T21:06:08.468Z,17.70
2022-08-11T21:08:53.187Z,17.58
2022-08-11T21:11:45.508Z,17.52
2022-08-11T21:14:35.437Z,17.48
2022-08-11T21:17:28.316Z,17.46
2022-08-11T21:20:23.566Z,17.44
2022-08-11T21:23:23.292Z,17.43
2022-08-11T21:26:17.105Z,17.39
2022-08-11T21:29:09.366Z,17.36
2022-08-11T21:32:00.422Z,17.34
2022-08-11T21:34:52.468Z,17.33
2022-08-11T21:37:42.615Z,17.28
2022-08-11T21:40:35.425Z,17.21
2022-08-11T21:43:27.232Z,17.12
2022-08-11T21:46:18.367Z,17.02
2022-08-11T21:49:07.880Z,16.92
2022-08-11T21:51:57.143Z,16.82
2022-08-11T21:54:46.849Z,16.75
2022-08-11T21:57:37.307Z,16.68
2022-08-11T22:00:37.163Z,16.61
2022-08-11T22:03:26.822Z,16.53
2022-08-11T22:06:17.227Z,16.45
2022-08-11T22:09:06.468Z,16.33
2022-08-11T22:12:35.241Z,16.19
2022-08-11T22:15:06.332Z,16.09
2022-08-11T22:17:58.003Z,16.05
2022-08-11T22:20:48.298Z,16.01
2022-08-11T22:23:40.058Z,15.97
2022-08-11T22:26:31.567Z,15.92
2022-08-11T22:29:38.130Z,15.89
2022-08-11T22:32:33.746Z,15.88
2022-08-11T22:35:24.896Z,15.89
2022-08-11T22:38:19.840Z,15.91
2022-08-11T22:41:09.773Z,15.91
2022-08-11T22:43:59.172Z,15.89
2022-08-11T22:46:54.609Z,15.91
2022-08-11T22:49:58.170Z,15.95
2022-08-11T22:52:49.754Z,15.96
2022-08-11T22:55:40.260Z,15.92
2022-08-11T22:58:31.110Z,15.85
2022-08-11T23:01:21.310Z,15.77
2022-08-11T23:04:12.790Z,15.65
2022-08-11T23:07:05.214Z,15.50
2022-08-11T23:09:56.752Z,15.34
2022-08-11T23:12:47.569Z,15.21
2022-08-11T23:15:37.723Z,15.08
2022-08-11T23:18:31.748Z,14.98
2022-08-11T23:21:22.282Z,14.91
2022-08-11T23:24:12.631Z,14.84
2022-08-11T23:27:02.508Z,14.74
2022-08-11T23:29:53.791Z,14.62
2022-08-11T23:32:48.114Z,14.54
2022-08-11T23:35:54.035Z,14.48
2022-08-11T23:38:47.339Z,14.43
2022-08-11T23:41:36.983Z,14.40
2022-08-11T23:44:27.832Z,14.38
2022-08-11T23:47:20.213Z,14.38
2022-08-11T23:50:10.529Z,14.37
2022-08-11T23:53:04.185Z,14.39
2022-08-11T23:55:53.823Z,14.41
2022-08-11T23:58:43.369Z,14.42
