createdAt,value
2018-05-12T00:00:07.770Z,0.00
2018-05-12T00:01:07.953Z,0.00
2018-05-12T00:02:08.136Z,0.00
2018-05-12T00:03:08.324Z,0.00
2018-05-12T00:04:08.520Z,0.00
2018-05-12T00:05:08.694Z,0.00
2018-05-12T00:06:08.893Z,0.00
2018-05-12T00:07:09.072Z,0.00
2018-05-12T00:08:09.263Z,0.00
2018-05-12T00:09:09.450Z,0.00
2018-05-12T00:10:09.635Z,0.00
2018-05-12T00:11:09.819Z,0.00
2018-05-12T00:12:10.005Z,0.00
2018-05-12T00:13:10.186Z,0.00
2018-05-12T00:14:10.375Z,0.00
2018-05-12T00:15:10.561Z,0.00
2018-05-12T00:16:10.756Z,0.00
2018-05-12T00:17:10.934Z,0.00
2018-05-12T00:18:11.118Z,0.00
2018-05-12T00:19:11.301Z,0.00
2018-05-12T00:20:11.483Z,0.00
2018-05-12T00:21:11.681Z,0.00
2018-05-12T00:22:11.856Z,0.00
2018-05-12T00:23:12.046Z,0.00
2018-05-12T00:24:12.211Z,0.00
2018-05-12T00:25:12.390Z,0.00
2018-05-12T00:26:12.580Z,0.00
2018-05-12T00:27:12.781Z,0.00
2018-05-12T00:28:12.967Z,0.00
2018-05-12T00:29:13.147Z,0.00
2018-05-12T00:30:13.337Z,0.00
2018-05-12T00:31:13.530Z,0.00
2018-05-12T00:32:13.705Z,0.00
2018-05-12T00:33:13.899Z,0.00
2018-05-12T00:34:14.075Z,0.00
2018-05-12T00:35:14.262Z,0.00
2018-05-12T00:36:14.444Z,0.00
2018-05-12T00:37:14.625Z,0.00
2018-05-12T00:38:14.815Z,0.00
2018-05-12T00:39:15.001Z,0.00
2018-05-12T00:40:15.180Z,0.00
2018-05-12T00:41:15.368Z,0.00
2018-05-12T00:42:15.561Z,0.00
2018-05-12T00:43:15.757Z,0.00
2018-05-12T00:44:15.949Z,0.00
2018-05-12T00:45:16.144Z,0.00
2018-05-12T00:46:16.323Z,0.00
2018-05-12T00:47:16.498Z,0.00
2018-05-12T00:48:16.675Z,0.00
2018-05-12T00:49:16.870Z,0.00
2018-05-12T00:50:17.048Z,0.00
2018-05-12T00:51:17.226Z,0.00
2018-05-12T00:52:17.409Z,0.00
2018-05-12T00:53:17.598Z,0.00
2018-05-12T00:54:17.782Z,0.00
2018-05-12T00:55:17.964Z,0.00
2018-05-12T00:56:18.147Z,0.00
2018-05-12T00:57:18.331Z,0.00
2018-05-12T00:58:18.536Z,0.00
2018-05-12T00:59:18.723Z,0.00
2018-05-12T01:00:18.901Z,0.00
2018-05-12T01:01:19.088Z,0.00
2018-05-12T01:02:19.266Z,0.00
2018-05-12T01:03:19.452Z,0.00
2018-05-12T01:04:19.629Z,0.00
2018-05-12T01:05:19.807Z,0.00
2018-05-12T01:06:19.987Z,0.00
2018-05-12T01:07:20.179Z,0.00
2018-05-12T01:08:20.364Z,0.00
2018-05-12T01:09:20.547Z,0.00
2018-05-12T01:10:20.730Z,0.00
2018-05-12T01:11:20.912Z,0.00
2018-05-12T01:12:21.091Z,0.00
2018-05-12T01:13:21.277Z,0.00
2018-05-12T01:14:21.466Z,0.00
2018-05-12T01:15:21.646Z,0.00
2018-05-12T01:16:21.828Z,0.00
2018-05-12T01:17:22.003Z,0.00
2018-05-12T01:18:22.180Z,0.00
2018-05-12T01:19:22.354Z,0.00
2018-05-12T01:20:22.534Z,0.00
2018-05-12T01:21:22.717Z,0.00
2018-05-12T01:22:22.906Z,0.00
2018-05-12T01:23:23.100Z,0.00
2018-05-12T01:24:23.286Z,0.00
2018-05-12T01:25:23.464Z,0.00
2018-05-12T01:26:23.645Z,0.00
2018-05-12T01:27:23.828Z,0.00
2018-05-12T01:28:24.006Z,0.00
2018-05-12T01:29:24.197Z,0.00
2018-05-12T01:30:24.383Z,0.00
2018-05-12T01:31:24.566Z,0.00
2018-05-12T01:32:24.752Z,0.00
2018-05-12T01:33:24.933Z,0.00
2018-05-12T01:34:25.111Z,0.00
2018-05-12T01:35:25.286Z,0.00
2018-05-12T01:36:25.462Z,0.00
2018-05-12T01:37:25.644Z,0.00
2018-05-12T01:38:25.825Z,0.00
2018-05-12T01:39:26.013Z,0.00
2018-05-12T01:40:26.229Z,0.00
2018-05-12T01:41:26.297Z,0.00
2018-05-12T01:42:26.479Z,0.00
2018-05-12T01:43:26.666Z,0.00
2018-05-12T01:44:26.844Z,0.00
2018-05-12T01:45:27.044Z,0.00
2018-05-12T01:46:27.213Z,0.00
2018-05-12T01:47:27.394Z,0.00
2018-05-12T01:48:27.582Z,0.00
2018-05-12T01:49:27.772Z,0.00
2018-05-12T01:50:27.953Z,0.00
2018-05-12T01:51:28.135Z,0.00
2018-05-12T01:52:28.312Z,0.00
2018-05-12T01:53:28.493Z,0.00
2018-05-12T01:54:28.679Z,0.00
2018-05-12T01:55:28.855Z,0.00
2018-05-12T01:56:29.032Z,0.00
2018-05-12T01:57:29.212Z,0.00
2018-05-12T01:58:29.397Z,0.00
2018-05-12T01:59:29.588Z,0.00
2018-05-12T02:00:29.763Z,0.00
2018-05-12T02:01:29.943Z,0.00
2018-05-12T02:02:30.125Z,0.00
2018-05-12T02:03:30.305Z,0.00
2018-05-12T02:04:30.492Z,0.00
2018-05-12T02:05:30.676Z,0.00
2018-05-12T02:06:30.861Z,0.00
2018-05-12T02:07:31.043Z,0.00
2018-05-12T02:08:31.224Z,0.00
2018-05-12T02:09:31.407Z,0.00
2018-05-12T02:10:31.582Z,0.00
2018-05-12T02:11:31.771Z,0.00
2018-05-12T02:12:31.955Z,0.00
2018-05-12T02:13:32.142Z,0.00
2018-05-12T02:14:32.322Z,0.00
2018-05-12T02:15:32.503Z,0.00
2018-05-12T02:16:32.694Z,0.00
2018-05-12T02:17:32.876Z,0.00
2018-05-12T02:18:33.058Z,0.00
2018-05-12T02:19:33.246Z,0.00
2018-05-12T02:20:33.427Z,0.00
2018-05-12T02:21:33.605Z,0.00
2018-05-12T02:22:33.792Z,0.00
2018-05-12T02:23:33.975Z,0.00
2018-05-12T02:24:34.165Z,0.00
2018-05-12T02:25:34.357Z,0.00
2018-05-12T02:26:34.548Z,0.00
2018-05-12T02:27:34.716Z,0.00
2018-05-12T02:28:34.907Z,0.00
2018-05-12T02:29:35.101Z,0.00
2018-05-12T02:30:35.294Z,0.00
2018-05-12T02:31:35.495Z,0.00
2018-05-12T02:32:35.698Z,0.00
2018-05-12T02:33:35.883Z,0.00
2018-05-12T02:34:36.058Z,0.00
2018-05-12T02:35:36.239Z,0.00
2018-05-12T02:36:36.431Z,0.00
2018-05-12T02:37:36.618Z,0.00
2018-05-12T02:38:36.799Z,0.00
2018-05-12T02:39:36.987Z,0.00
2018-05-12T02:40:37.186Z,0.00
2018-05-12T02:41:37.366Z,0.00
2018-05-12T02:42:37.556Z,0.00
2018-05-12T02:43:37.742Z,0.00
2018-05-12T02:44:37.929Z,0.00
2018-05-12T02:45:38.108Z,0.00
2018-05-12T02:46:38.289Z,0.00
2018-05-12T02:47:38.546Z,0.00
2018-05-12T02:48:38.662Z,0.00
2018-05-12T02:49:38.852Z,0.00
2018-05-12T02:50:39.039Z,0.00
2018-05-12T02:51:39.226Z,0.00
2018-05-12T02:52:39.428Z,0.00
2018-05-12T02:53:39.625Z,0.00
2018-05-12T02:54:39.804Z,0.00
2018-05-12T02:55:39.994Z,0.00
2018-05-12T02:56:40.172Z,0.00
2018-05-12T02:57:40.352Z,0.00
2018-05-12T02:58:40.541Z,0.00
2018-05-12T02:59:40.727Z,0.00
2018-05-12T03:00:40.920Z,0.00
2018-05-12T03:01:41.089Z,0.00
2018-05-12T03:02:41.279Z,0.00
2018-05-12T03:03:41.461Z,4.00
2018-05-12T03:04:41.642Z,4.00
2018-05-12T03:05:41.821Z,4.00
2018-05-12T03:06:42.003Z,0.00
2018-05-12T03:07:42.197Z,4.00
2018-05-12T03:08:42.387Z,4.00
2018-05-12T03:09:42.571Z,4.00
2018-05-12T03:10:42.744Z,4.00
2018-05-12T03:11:42.927Z,4.00
2018-05-12T03:12:43.115Z,8.00
2018-05-12T03:13:43.290Z,8.00
2018-05-12T03:14:43.494Z,8.00
2018-05-12T03:15:43.667Z,8.00
2018-05-12T03:16:43.849Z,12.00
2018-05-12T03:17:44.031Z,12.00
2018-05-12T03:18:44.216Z,16.00
2018-05-12T03:19:44.448Z,16.00
2018-05-12T03:20:44.526Z,20.00
2018-05-12T03:21:44.708Z,24.00
2018-05-12T03:22:44.885Z,28.00
2018-05-12T03:23:45.069Z,32.00
2018-05-12T03:24:45.251Z,32.00
2018-05-12T03:25:45.497Z,40.00
2018-05-12T03:26:45.545Z,40.00
2018-05-12T03:27:45.889Z,48.00
2018-05-12T03:28:45.944Z,52.00
2018-05-12T03:29:46.132Z,60.00
2018-05-12T03:30:46.314Z,64.00
2018-05-12T03:31:46.494Z,72.00
2018-05-12T03:32:46.681Z,76.00
2018-05-12T03:33:46.860Z,84.00
2018-05-12T03:34:47.043Z,96.00
2018-05-12T03:35:47.228Z,104.00
2018-05-12T03:36:47.409Z,112.00
2018-05-12T03:37:47.598Z,124.00
2018-05-12T03:38:47.784Z,136.00
2018-05-12T03:39:47.967Z,148.00
2018-05-12T03:40:48.147Z,156.00
2018-05-12T03:41:48.330Z,172.00
2018-05-12T03:42:48.510Z,184.00
2018-05-12T03:43:48.687Z,196.00
2018-05-12T03:44:48.875Z,212.00
2018-05-12T03:45:49.063Z,224.00
2018-05-12T03:46:49.262Z,240.00
2018-05-12T03:47:49.462Z,260.00
2018-05-12T03:48:49.669Z,276.00
2018-05-12T03:49:49.868Z,296.00
2018-05-12T03:50:50.055Z,312.00
2018-05-12T03:51:50.423Z,336.00
2018-05-12T03:52:50.357Z,352.00
2018-05-12T03:53:50.531Z,372.00
2018-05-12T03:54:50.719Z,392.00
2018-05-12T03:55:50.899Z,408.00
2018-05-12T03:56:51.078Z,432.00
2018-05-12T03:57:51.267Z,452.00
2018-05-12T03:58:51.458Z,476.00
2018-05-12T03:59:51.635Z,500.00
2018-05-12T04:00:51.808Z,520.00
2018-05-12T04:01:51.991Z,548.00
2018-05-12T04:02:52.174Z,572.00
2018-05-12T04:03:52.354Z,600.00
2018-05-12T04:04:52.530Z,628.00
2018-05-12T04:05:52.711Z,656.00
2018-05-12T04:06:52.897Z,688.00
2018-05-12T04:07:53.074Z,716.00
2018-05-12T04:08:53.249Z,744.00
2018-05-12T04:09:53.439Z,776.00
2018-05-12T04:10:53.627Z,808.00
2018-05-12T04:11:53.807Z,844.00
2018-05-12T04:12:53.992Z,880.00
2018-05-12T04:13:54.181Z,920.00
2018-05-12T04:14:54.369Z,956.00
2018-05-12T04:15:54.547Z,992.00
2018-05-12T04:16:54.728Z,1032.00
2018-05-12T04:17:54.904Z,1072.00
2018-05-12T04:18:55.087Z,1116.00
2018-05-12T04:19:55.273Z,1164.00
2018-05-12T04:20:55.551Z,1220.00
2018-05-12T04:21:55.762Z,1272.00
2018-05-12T04:22:55.837Z,1328.00
2018-05-12T04:23:56.013Z,1388.00
2018-05-12T04:24:56.197Z,1440.00
2018-05-12T04:25:56.392Z,1492.00
2018-05-12T04:26:56.574Z,1536.00
2018-05-12T04:27:56.848Z,1592.00
2018-05-12T04:28:56.923Z,1652.00
2018-05-12T04:29:57.110Z,1716.00
2018-05-12T04:30:57.292Z,1784.00
2018-05-12T04:31:57.477Z,1852.00
2018-05-12T04:32:57.652Z,1920.00
2018-05-12T04:33:57.834Z,1980.00
2018-05-12T04:34:58.035Z,2044.00
2018-05-12T04:35:58.231Z,2112.00
2018-05-12T04:36:58.414Z,2180.00
2018-05-12T04:37:58.581Z,2252.00
2018-05-12T04:38:58.767Z,2324.00
2018-05-12T04:39:58.960Z,2400.00
2018-05-12T04:40:59.142Z,2476.00
2018-05-12T04:42:02.686Z,2552.00
2018-05-12T04:43:01.549Z,2648.00
2018-05-12T04:44:03.022Z,2736.00
2018-05-12T04:45:00.703Z,2828.00
2018-05-12T04:46:01.455Z,2912.00
2018-05-12T04:47:00.115Z,3000.00
2018-05-12T04:48:00.305Z,3080.00
2018-05-12T04:49:00.479Z,3176.00
2018-05-12T04:50:00.673Z,3264.00
2018-05-12T04:51:00.849Z,3356.00
2018-05-12T04:52:01.041Z,3432.00
2018-05-12T04:53:01.216Z,3500.00
2018-05-12T04:54:01.408Z,3564.00
2018-05-12T04:55:01.595Z,3624.00
2018-05-12T04:56:01.908Z,3684.00
2018-05-12T04:57:01.974Z,3744.00
2018-05-12T04:58:02.152Z,3808.00
2018-05-12T04:59:02.332Z,3872.00
2018-05-12T05:00:02.521Z,3952.00
2018-05-12T05:01:02.743Z,4048.00
2018-05-12T05:02:02.906Z,4140.00
2018-05-12T05:03:03.086Z,4228.00
2018-05-12T05:04:03.263Z,4304.00
2018-05-12T05:05:03.451Z,4372.00
2018-05-12T05:06:03.628Z,4448.00
2018-05-12T05:07:03.817Z,4544.00
2018-05-12T05:08:03.994Z,4644.00
2018-05-12T05:09:04.178Z,4748.00
2018-05-12T05:10:04.358Z,4860.00
2018-05-12T05:11:04.536Z,4956.00
2018-05-12T05:12:04.723Z,5048.00
2018-05-12T05:13:04.910Z,5136.00
2018-05-12T05:14:05.089Z,5224.00
2018-05-12T05:15:05.267Z,5304.00
2018-05-12T05:16:05.503Z,5388.00
2018-05-12T05:17:05.566Z,5472.00
2018-05-12T05:18:05.748Z,5560.00
2018-05-12T05:19:05.937Z,5648.00
2018-05-12T05:20:06.131Z,5752.00
2018-05-12T05:21:06.319Z,5852.00
2018-05-12T05:22:06.496Z,5932.00
2018-05-12T05:23:06.685Z,6000.00
2018-05-12T05:24:06.868Z,6072.00
2018-05-12T05:25:07.054Z,6160.00
2018-05-12T05:26:07.291Z,6240.00
2018-05-12T05:27:07.424Z,6312.00
2018-05-12T05:28:07.609Z,6388.00
2018-05-12T05:29:07.792Z,6464.00
2018-05-12T05:30:07.970Z,6544.00
2018-05-12T05:31:08.154Z,6644.00
2018-05-12T05:32:08.331Z,6752.00
2018-05-12T05:33:08.519Z,6856.00
2018-05-12T05:34:08.700Z,6952.00
2018-05-12T05:35:08.902Z,7040.00
2018-05-12T05:36:09.075Z,7120.00
2018-05-12T05:37:09.253Z,7184.00
2018-05-12T05:38:09.426Z,7260.00
2018-05-12T05:39:09.610Z,7360.00
2018-05-12T05:40:09.806Z,7468.00
2018-05-12T05:41:09.986Z,7564.00
2018-05-12T05:42:10.165Z,7668.00
2018-05-12T05:43:10.342Z,7788.00
2018-05-12T05:44:10.533Z,7904.00
2018-05-12T05:45:10.726Z,8020.00
2018-05-12T05:46:10.901Z,8140.00
2018-05-12T05:47:11.079Z,8276.00
2018-05-12T05:48:11.284Z,8480.00
2018-05-12T05:49:11.495Z,8828.00
2018-05-12T05:50:11.716Z,9336.00
2018-05-12T05:51:11.872Z,10084.00
2018-05-12T05:52:12.064Z,23008.00
2018-05-12T05:53:12.248Z,45952.00
2018-05-12T05:54:12.417Z,61184.00
2018-05-12T05:55:12.607Z,62784.00
2018-05-12T05:56:12.790Z,63456.00
2018-05-12T05:57:12.972Z,62368.00
2018-05-12T05:58:13.162Z,63616.00
2018-05-12T05:59:13.347Z,62976.00
2018-05-12T06:00:13.523Z,62592.00
2018-05-12T06:01:13.708Z,63104.00
2018-05-12T06:02:14.139Z,63040.00
2018-05-12T06:03:14.171Z,64096.00
2018-05-12T06:04:14.306Z,64704.00
2018-05-12T06:05:14.376Z,64352.00
2018-05-12T06:06:14.666Z,63744.00
2018-05-12T06:07:14.955Z,64800.00
2018-05-12T06:08:15.004Z,66240.00
2018-05-12T06:09:15.237Z,66688.00
2018-05-12T06:10:20.533Z,67008.00
2018-05-12T06:11:18.990Z,67488.00
2018-05-12T06:12:17.900Z,68256.00
2018-05-12T06:13:19.415Z,67456.00
2018-05-12T06:14:18.704Z,68960.00
2018-05-12T06:15:19.881Z,70912.00
2018-05-12T06:16:18.370Z,71392.00
2018-05-12T06:17:18.440Z,70208.00
2018-05-12T06:18:18.312Z,70368.00
2018-05-12T06:19:19.429Z,71328.00
2018-05-12T06:20:16.677Z,73856.00
2018-05-12T06:21:17.124Z,75296.00
2018-05-12T06:22:17.247Z,74656.00
2018-05-12T06:23:17.442Z,74336.00
2018-05-12T06:24:17.626Z,74592.00
2018-05-12T06:25:17.907Z,74272.00
2018-05-12T06:26:17.876Z,74080.00
2018-05-12T06:27:18.341Z,77824.00
2018-05-12T06:28:18.332Z,78784.00
2018-05-12T06:29:18.505Z,78528.00
2018-05-12T06:30:18.706Z,78016.00
2018-05-12T06:31:20.451Z,79520.00
2018-05-12T06:32:19.062Z,78176.00
2018-05-12T06:33:19.251Z,80640.00
2018-05-12T06:34:19.463Z,80256.00
2018-05-12T06:35:19.655Z,77888.00
2018-05-12T06:36:19.847Z,78880.00
2018-05-12T06:37:20.042Z,81440.00
2018-05-12T06:38:20.256Z,82176.00
2018-05-12T06:39:20.447Z,82976.00
2018-05-12T06:40:20.632Z,83904.00
2018-05-12T06:41:20.827Z,84384.00
2018-05-12T06:42:21.016Z,83712.00
2018-05-12T06:43:21.204Z,82048.00
2018-05-12T06:44:21.397Z,81536.00
2018-05-12T06:45:21.589Z,81344.00
2018-05-12T06:46:21.785Z,81120.00
2018-05-12T06:47:21.979Z,80960.00
2018-05-12T06:48:22.179Z,82528.00
2018-05-12T06:49:22.365Z,82592.00
2018-05-12T06:50:22.559Z,82656.00
2018-05-12T06:51:22.768Z,82720.00
2018-05-12T06:52:22.960Z,82880.00
2018-05-12T06:53:23.167Z,82272.00
2018-05-12T06:54:23.358Z,82944.00
2018-05-12T06:55:23.547Z,83616.00
2018-05-12T06:56:23.742Z,84384.00
2018-05-12T06:57:23.939Z,84544.00
2018-05-12T06:58:24.119Z,84000.00
2018-05-12T06:59:24.318Z,85568.00
2018-05-12T07:00:24.630Z,85600.00
2018-05-12T07:01:24.676Z,84928.00
2018-05-12T07:02:24.871Z,85408.00
2018-05-12T07:03:25.060Z,84832.00
2018-05-12T07:04:25.259Z,83392.00
2018-05-12T07:05:27.742Z,83104.00
2018-05-12T07:06:28.929Z,84320.00
2018-05-12T07:07:28.184Z,86176.00
2018-05-12T07:08:25.935Z,87616.00
2018-05-12T07:09:26.768Z,89504.00
2018-05-12T07:10:26.629Z,88576.00
2018-05-12T07:11:29.135Z,89248.00
2018-05-12T07:12:26.896Z,90560.00
2018-05-12T07:13:28.040Z,89856.00
2018-05-12T07:14:27.611Z,89472.00
2018-05-12T07:15:28.456Z,88000.00
2018-05-12T07:16:29.824Z,84640.00
2018-05-12T07:17:31.062Z,84832.00
2018-05-12T07:18:29.828Z,86112.00
2018-05-12T07:19:29.762Z,89760.00
2018-05-12T07:20:29.708Z,92224.00
2018-05-12T07:21:30.531Z,93984.00
2018-05-12T07:22:29.771Z,92736.00
2018-05-12T07:23:31.101Z,89920.00
2018-05-12T07:24:31.424Z,90912.00
2018-05-12T07:25:28.951Z,93248.00
2018-05-12T07:26:29.145Z,92512.00
2018-05-12T07:27:29.324Z,93344.00
2018-05-12T07:28:31.653Z,94336.00
2018-05-12T07:29:29.742Z,94112.00
2018-05-12T07:30:33.693Z,92992.00
2018-05-12T07:31:31.303Z,94208.00
2018-05-12T07:32:32.223Z,93600.00
2018-05-12T07:33:32.296Z,92672.00
2018-05-12T07:34:33.221Z,91040.00
2018-05-12T07:35:32.173Z,91072.00
2018-05-12T07:36:33.174Z,89568.00
2018-05-12T07:37:31.852Z,90592.00
2018-05-12T07:38:31.444Z,90720.00
2018-05-12T07:39:33.193Z,93792.00
2018-05-12T07:40:32.046Z,95712.00
2018-05-12T07:41:32.677Z,95296.00
2018-05-12T07:42:33.112Z,94944.00
2018-05-12T07:43:33.460Z,94976.00
2018-05-12T07:44:33.819Z,96160.00
2018-05-12T07:45:33.964Z,96064.00
2018-05-12T07:46:34.224Z,96544.00
2018-05-12T07:47:34.617Z,98176.00
2018-05-12T07:48:35.428Z,98144.00
2018-05-12T07:49:33.809Z,97728.00
2018-05-12T07:50:35.972Z,97152.00
2018-05-12T07:51:35.112Z,97248.00
2018-05-12T07:52:36.360Z,95808.00
2018-05-12T07:53:35.620Z,95936.00
2018-05-12T07:54:35.899Z,95584.00
2018-05-12T07:55:37.466Z,97312.00
2018-05-12T07:56:36.076Z,97088.00
2018-05-12T07:57:37.809Z,98080.00
2018-05-12T07:58:38.387Z,96896.00
2018-05-12T07:59:34.975Z,95968.00
2018-05-12T08:00:35.329Z,94496.00
2018-05-12T08:01:37.982Z,94432.00
2018-05-12T08:02:37.603Z,93792.00
2018-05-12T08:03:38.049Z,95392.00
2018-05-12T08:04:38.480Z,98176.00
2018-05-12T08:05:39.019Z,99840.00
2018-05-12T08:06:39.426Z,96448.00
2018-05-12T08:07:36.225Z,95072.00
2018-05-12T08:08:39.124Z,95200.00
2018-05-12T08:09:39.747Z,96032.00
2018-05-12T08:10:37.841Z,95424.00
2018-05-12T08:11:38.558Z,92288.00
2018-05-12T08:12:39.092Z,87200.00
2018-05-12T08:13:39.256Z,87200.00
2018-05-12T08:14:39.121Z,89824.00
2018-05-12T08:15:40.685Z,95072.00
2018-05-12T08:16:40.407Z,95296.00
2018-05-12T08:17:40.048Z,95488.00
2018-05-12T08:18:40.434Z,93152.00
2018-05-12T08:19:40.434Z,90976.00
2018-05-12T08:20:41.034Z,89920.00
2018-05-12T08:21:38.602Z,92864.00
2018-05-12T08:22:41.355Z,93952.00
2018-05-12T08:23:39.486Z,96256.00
2018-05-12T08:24:39.226Z,97504.00
2018-05-12T08:25:39.510Z,96768.00
2018-05-12T08:26:39.595Z,94592.00
2018-05-12T08:27:39.873Z,92928.00
2018-05-12T08:28:40.340Z,91904.00
2018-05-12T08:29:40.540Z,91840.00
2018-05-12T08:30:40.651Z,92768.00
2018-05-12T08:31:40.927Z,93664.00
2018-05-12T08:32:40.768Z,93600.00
2018-05-12T08:33:41.213Z,93568.00
2018-05-12T08:34:41.395Z,93824.00
2018-05-12T08:35:42.453Z,94656.00
2018-05-12T08:36:42.773Z,95584.00
2018-05-12T08:37:42.053Z,92672.00
2018-05-12T08:38:42.222Z,90464.00
2018-05-12T08:39:42.405Z,91232.00
2018-05-12T08:40:42.533Z,90304.00
2018-05-12T08:41:42.390Z,90688.00
2018-05-12T08:42:42.555Z,90624.00
2018-05-12T08:43:42.736Z,93504.00
2018-05-12T08:44:42.939Z,94848.00
2018-05-12T08:45:43.139Z,92768.00
2018-05-12T08:46:43.336Z,89920.00
2018-05-12T08:47:43.533Z,79776.00
2018-05-12T08:48:43.754Z,83136.00
2018-05-12T08:49:43.981Z,84736.00
2018-05-12T08:50:44.159Z,89536.00
2018-05-12T08:51:44.351Z,88448.00
2018-05-12T08:52:44.548Z,82656.00
2018-05-12T08:53:44.740Z,78944.00
2018-05-12T08:54:45.955Z,78304.00
2018-05-12T08:55:46.669Z,83008.00
2018-05-12T08:56:46.526Z,84320.00
2018-05-12T08:57:47.196Z,88032.00
2018-05-12T08:58:49.205Z,85920.00
2018-05-12T08:59:47.282Z,78496.00
2018-05-12T09:00:47.483Z,80064.00
2018-05-12T09:01:47.526Z,80288.00
2018-05-12T09:02:46.575Z,79968.00
2018-05-12T09:03:50.278Z,81888.00
2018-05-12T09:04:48.780Z,79584.00
2018-05-12T09:05:48.001Z,81088.00
2018-05-12T09:06:50.430Z,81152.00
2018-05-12T09:07:49.901Z,10112.00
2018-05-12T09:08:49.473Z,8884.00
2018-05-12T09:09:49.171Z,10208.00
2018-05-12T09:10:52.545Z,34144.00
2018-05-12T09:11:49.849Z,33792.00
2018-05-12T09:12:50.187Z,35104.00
2018-05-12T09:13:49.799Z,34240.00
2018-05-12T09:14:48.628Z,35168.00
2018-05-12T09:15:48.815Z,11180.00
2018-05-12T09:16:49.018Z,12372.00
2018-05-12T09:17:49.208Z,12720.00
2018-05-12T09:18:49.408Z,35456.00
2018-05-12T09:19:49.626Z,33856.00
2018-05-12T09:20:49.797Z,33152.00
2018-05-12T09:21:49.991Z,33056.00
2018-05-12T09:22:50.188Z,32416.00
2018-05-12T09:23:50.372Z,32160.00
2018-05-12T09:24:51.065Z,31968.00
2018-05-12T09:25:50.723Z,32320.00
2018-05-12T09:26:50.929Z,31936.00
2018-05-12T09:27:51.124Z,31968.00
2018-05-12T09:28:51.316Z,31392.00
2018-05-12T09:29:51.542Z,30944.00
2018-05-12T09:30:51.722Z,31040.00
2018-05-12T09:31:51.926Z,31072.00
2018-05-12T09:32:52.119Z,31040.00
2018-05-12T09:33:52.315Z,30944.00
2018-05-12T09:34:52.517Z,30784.00
2018-05-12T09:35:52.859Z,31360.00
2018-05-12T09:36:53.054Z,32672.00
2018-05-12T09:37:53.121Z,33664.00
2018-05-12T09:38:53.431Z,35264.00
2018-05-12T09:39:53.506Z,35104.00
2018-05-12T09:40:53.901Z,36672.00
2018-05-12T09:41:53.832Z,38560.00
2018-05-12T09:42:54.039Z,44864.00
2018-05-12T09:43:54.314Z,52576.00
2018-05-12T09:44:56.497Z,61184.00
2018-05-12T09:45:54.599Z,69344.00
2018-05-12T09:46:54.801Z,73664.00
2018-05-12T09:47:55.006Z,68320.00
2018-05-12T09:48:55.196Z,64064.00
2018-05-12T09:49:55.458Z,64768.00
2018-05-12T09:50:55.540Z,63712.00
2018-05-12T09:51:55.742Z,59104.00
2018-05-12T09:52:55.958Z,50368.00
2018-05-12T09:53:56.133Z,44032.00
2018-05-12T09:54:56.361Z,41504.00
2018-05-12T09:55:56.531Z,42848.00
2018-05-12T09:56:56.735Z,44416.00
2018-05-12T09:57:56.930Z,42176.00
2018-05-12T09:58:57.128Z,39872.00
2018-05-12T09:59:57.350Z,38432.00
2018-05-12T10:00:57.512Z,38496.00
2018-05-12T10:01:57.711Z,38848.00
2018-05-12T10:02:57.914Z,38368.00
2018-05-12T10:03:58.111Z,37952.00
2018-05-12T10:04:58.310Z,36800.00
2018-05-12T10:05:58.508Z,36544.00
2018-05-12T10:06:58.708Z,36224.00
2018-05-12T10:07:58.907Z,35616.00
2018-05-12T10:08:59.114Z,34144.00
2018-05-12T10:09:59.338Z,33184.00
2018-05-12T10:10:59.536Z,32992.00
2018-05-12T10:11:59.749Z,27904.00
2018-05-12T10:12:59.943Z,9688.00
2018-05-12T10:14:00.148Z,15304.00
2018-05-12T10:15:00.346Z,14200.00
2018-05-12T10:16:00.537Z,13988.00
2018-05-12T10:17:00.733Z,13888.00
2018-05-12T10:18:00.924Z,13760.00
2018-05-12T10:19:01.108Z,13648.00
2018-05-12T10:20:01.300Z,13432.00
2018-05-12T10:21:01.495Z,13040.00
2018-05-12T10:22:01.691Z,12864.00
2018-05-12T10:23:01.887Z,12768.00
2018-05-12T10:24:02.079Z,12644.00
2018-05-12T10:25:02.278Z,12388.00
2018-05-12T10:26:02.483Z,12236.00
2018-05-12T10:27:02.674Z,12048.00
2018-05-12T10:28:02.863Z,11716.00
2018-05-12T10:29:03.051Z,11788.00
2018-05-12T10:30:03.239Z,11844.00
2018-05-12T10:31:03.434Z,11972.00
2018-05-12T10:32:03.624Z,12172.00
2018-05-12T10:33:03.854Z,11972.00
2018-05-12T10:34:04.042Z,11436.00
2018-05-12T10:35:04.258Z,10924.00
2018-05-12T10:36:04.429Z,10404.00
2018-05-12T10:37:04.621Z,9888.00
2018-05-12T10:38:04.822Z,9676.00
2018-05-12T10:39:05.010Z,9884.00
2018-05-12T10:40:05.198Z,9776.00
2018-05-12T10:41:05.384Z,9344.00
2018-05-12T10:42:05.572Z,9848.00
2018-05-12T10:43:05.790Z,9652.00
2018-05-12T10:44:05.940Z,9336.00
2018-05-12T10:45:06.129Z,9028.00
2018-05-12T10:46:06.332Z,8728.00
2018-05-12T10:47:06.534Z,8296.00
2018-05-12T10:48:06.728Z,8044.00
2018-05-12T10:49:06.916Z,8168.00
2018-05-12T10:50:07.109Z,8144.00
2018-05-12T10:51:07.302Z,8240.00
2018-05-12T10:52:07.485Z,8372.00
2018-05-12T10:53:07.677Z,8592.00
2018-05-12T10:54:07.875Z,8568.00
2018-05-12T10:55:08.102Z,8212.00
2018-05-12T10:56:08.306Z,7900.00
2018-05-12T10:57:08.520Z,7772.00
2018-05-12T10:58:09.801Z,7764.00
2018-05-12T10:59:10.077Z,7884.00
2018-05-12T11:00:09.097Z,7900.00
2018-05-12T11:01:09.153Z,7696.00
2018-05-12T11:02:09.330Z,7720.00
2018-05-12T11:03:09.625Z,7860.00
2018-05-12T11:04:09.716Z,7872.00
2018-05-12T11:05:09.941Z,7988.00
2018-05-12T11:06:10.175Z,8024.00
2018-05-12T11:07:10.183Z,7680.00
2018-05-12T11:08:10.374Z,7292.00
2018-05-12T11:09:10.570Z,6936.00
2018-05-12T11:10:10.760Z,6584.00
2018-05-12T11:11:10.959Z,6348.00
2018-05-12T11:12:11.139Z,5692.00
2018-05-12T11:13:11.341Z,6396.00
2018-05-12T11:14:11.527Z,6720.00
2018-05-12T11:15:11.711Z,6552.00
2018-05-12T11:16:11.989Z,6832.00
2018-05-12T11:17:12.095Z,6944.00
2018-05-12T11:18:12.277Z,6660.00
2018-05-12T11:19:12.474Z,6140.00
2018-05-12T11:20:12.679Z,6572.00
2018-05-12T11:21:12.858Z,6708.00
2018-05-12T11:22:13.041Z,7000.00
2018-05-12T11:23:13.231Z,6524.00
2018-05-12T11:24:13.417Z,6976.00
2018-05-12T11:25:13.615Z,7440.00
2018-05-12T11:26:13.800Z,7416.00
2018-05-12T11:27:17.865Z,7420.00
2018-05-12T11:28:14.117Z,7388.00
2018-05-12T11:29:14.314Z,7268.00
2018-05-12T11:30:15.204Z,7200.00
2018-05-12T11:31:14.812Z,7108.00
2018-05-12T11:32:15.058Z,6920.00
2018-05-12T11:33:16.000Z,6372.00
2018-05-12T11:34:15.365Z,5796.00
2018-05-12T11:35:15.499Z,5516.00
2018-05-12T11:36:15.674Z,5412.00
2018-05-12T11:37:15.855Z,5564.00
2018-05-12T11:38:16.056Z,5948.00
2018-05-12T11:39:16.251Z,6224.00
2018-05-12T11:40:16.441Z,6432.00
2018-05-12T11:41:16.630Z,6644.00
2018-05-12T11:42:16.828Z,6828.00
2018-05-12T11:43:17.014Z,7012.00
2018-05-12T11:44:17.197Z,7072.00
2018-05-12T11:45:17.388Z,7092.00
2018-05-12T11:46:17.662Z,6740.00
2018-05-12T11:47:17.807Z,6276.00
2018-05-12T11:48:18.000Z,6196.00
2018-05-12T11:49:18.180Z,6432.00
2018-05-12T11:50:18.380Z,6508.00
2018-05-12T11:51:18.589Z,6600.00
2018-05-12T11:52:18.776Z,6572.00
2018-05-12T11:53:18.964Z,6340.00
2018-05-12T11:54:19.145Z,5960.00
2018-05-12T11:55:19.338Z,5456.00
2018-05-12T11:56:19.526Z,4816.00
2018-05-12T11:57:19.727Z,5004.00
2018-05-12T11:58:20.031Z,4928.00
2018-05-12T11:59:20.118Z,4432.00
2018-05-12T12:00:20.309Z,4148.00
2018-05-12T12:01:20.493Z,3980.00
2018-05-12T12:02:20.683Z,3812.00
2018-05-12T12:03:21.289Z,3604.00
2018-05-12T12:04:20.991Z,3472.00
2018-05-12T12:05:21.171Z,3476.00
2018-05-12T12:06:21.369Z,3844.00
2018-05-12T12:07:21.550Z,3896.00
2018-05-12T12:08:21.741Z,3848.00
2018-05-12T12:09:21.934Z,3788.00
2018-05-12T12:10:22.129Z,3732.00
2018-05-12T12:11:22.320Z,3636.00
2018-05-12T12:12:22.504Z,3696.00
2018-05-12T12:13:22.686Z,3704.00
2018-05-12T12:14:22.875Z,3292.00
2018-05-12T12:15:23.059Z,3268.00
2018-05-12T12:16:23.250Z,3220.00
2018-05-12T12:17:23.441Z,3340.00
2018-05-12T12:18:23.626Z,3032.00
2018-05-12T12:19:23.815Z,3028.00