createdAt,value
2016-12-13T00:00:56.848Z,0
2016-12-13T00:02:06.400Z,0
2016-12-13T00:03:16.274Z,0
2016-12-13T00:04:26.223Z,0
2016-12-13T00:05:36.084Z,0
2016-12-13T00:06:45.598Z,0
2016-12-13T00:07:55.693Z,0
2016-12-13T00:09:05.536Z,0
2016-12-13T00:10:15.074Z,0
2016-12-13T00:11:24.266Z,0
2016-12-13T00:12:34.114Z,0
2016-12-13T00:13:44.066Z,0
2016-12-13T00:14:53.938Z,0
2016-12-13T00:16:03.438Z,0
2016-12-13T00:17:13.291Z,0
2016-12-13T00:18:23.195Z,0
2016-12-13T00:19:32.686Z,0
2016-12-13T00:20:42.488Z,0
2016-12-13T00:21:52.287Z,0
2016-12-13T00:23:02.091Z,0
2016-12-13T00:24:11.559Z,0
2016-12-13T00:25:21.357Z,0
2016-12-13T00:27:02.652Z,0
2016-12-13T00:28:12.461Z,0
2016-12-13T00:29:22.283Z,0
2016-12-13T00:30:32.113Z,0
2016-12-13T00:31:41.927Z,0
2016-12-13T00:32:51.768Z,0
2016-12-13T00:34:01.262Z,0
2016-12-13T00:35:11.218Z,0
2016-12-13T00:36:20.724Z,0
2016-12-13T00:37:30.523Z,0
2016-12-13T00:38:39.759Z,0
2016-12-13T00:39:49.591Z,0
2016-12-13T00:40:59.453Z,0
2016-12-13T00:42:09.418Z,0
2016-12-13T00:43:19.269Z,0
2016-12-13T00:44:29.126Z,0
2016-12-13T00:45:51.699Z,0
2016-12-13T00:47:01.247Z,0
2016-12-13T00:48:11.127Z,0
2016-12-13T00:49:20.932Z,0
2016-12-13T00:50:30.737Z,0
2016-12-13T00:51:40.298Z,0
2016-12-13T00:52:49.788Z,0
2016-12-13T00:53:59.586Z,0
2016-12-13T00:55:09.081Z,0
2016-12-13T00:56:18.868Z,0
2016-12-13T00:57:28.424Z,0
2016-12-13T00:58:38.285Z,0
2016-12-13T00:59:47.794Z,0
2016-12-13T01:00:57.604Z,0
2016-12-13T01:02:07.447Z,0
2016-12-13T01:03:17.237Z,0
2016-12-13T01:04:27.035Z,0
2016-12-13T01:05:36.887Z,0
2016-12-13T01:06:46.372Z,0
2016-12-13T01:07:56.298Z,0
2016-12-13T01:09:06.117Z,0
2016-12-13T01:10:15.929Z,0
2016-12-13T01:11:25.739Z,0
2016-12-13T01:12:35.545Z,0
2016-12-13T01:13:45.370Z,0
2016-12-13T01:14:55.211Z,0
2016-12-13T01:16:05.041Z,0
2016-12-13T01:17:14.827Z,0
2016-12-13T01:18:24.750Z,0
2016-12-13T01:19:34.525Z,0
2016-12-13T01:20:44.003Z,0
2016-12-13T01:21:54.030Z,0
2016-12-13T01:23:03.830Z,0
2016-12-13T01:24:13.617Z,0
2016-12-13T01:25:23.093Z,0
2016-12-13T01:26:32.919Z,0
2016-12-13T01:27:42.744Z,0
2016-12-13T01:28:52.557Z,0
2016-12-13T01:30:02.123Z,0
2016-12-13T01:31:11.618Z,0
2016-12-13T01:32:21.127Z,0
2016-12-13T01:33:30.912Z,0
2016-12-13T01:34:40.720Z,0
2016-12-13T01:35:50.210Z,0
2016-12-13T01:37:00.118Z,0
2016-12-13T01:38:09.942Z,0
2016-12-13T01:39:19.738Z,0
2016-12-13T01:40:29.542Z,0
2016-12-13T01:41:39.387Z,0
2016-12-13T01:42:48.949Z,0
2016-12-13T01:43:58.753Z,0
2016-12-13T01:45:07.984Z,0
2016-12-13T01:46:17.511Z,0
2016-12-13T01:47:27.312Z,0
2016-12-13T01:48:37.131Z,0
2016-12-13T01:49:46.630Z,0
2016-12-13T01:50:56.296Z,0
2016-12-13T01:52:06.222Z,0
2016-12-13T01:53:15.842Z,0
2016-12-13T01:54:25.336Z,0
2016-12-13T01:55:35.226Z,0
2016-12-13T01:56:45.030Z,0
2016-12-13T01:57:54.520Z,0
2016-12-13T01:59:04.009Z,0
2016-12-13T02:00:13.489Z,0
2016-12-13T02:01:23.320Z,0
2016-12-13T02:02:33.154Z,0
2016-12-13T02:03:42.975Z,0
2016-12-13T02:07:03.564Z,0
2016-12-13T02:08:13.370Z,0
2016-12-13T02:09:23.156Z,0
2016-12-13T02:10:32.705Z,0
2016-12-13T02:11:41.626Z,0
2016-12-13T02:12:51.397Z,0
2016-12-13T02:14:01.189Z,0
2016-12-13T02:15:10.707Z,0
2016-12-13T02:16:20.527Z,0
2016-12-13T02:17:30.019Z,0
2016-12-13T02:18:39.815Z,0
2016-12-13T02:19:49.643Z,0
2016-12-13T02:20:59.444Z,0
2016-12-13T02:22:09.235Z,0
2016-12-13T02:23:18.796Z,0
2016-12-13T02:24:28.582Z,0
2016-12-13T02:25:37.773Z,0
2016-12-13T02:26:47.190Z,0
2016-12-13T02:27:57.023Z,0
2016-12-13T02:29:06.518Z,0
2016-12-13T02:30:16.019Z,0
2016-12-13T02:31:25.854Z,0
2016-12-13T02:32:35.344Z,0
2016-12-13T02:33:44.931Z,0
2016-12-13T02:34:54.421Z,0
2016-12-13T02:36:04.220Z,0
2016-12-13T02:37:14.281Z,0
2016-12-13T02:38:24.088Z,0
2016-12-13T02:39:33.868Z,0
2016-12-13T02:41:15.262Z,0
2016-12-13T02:42:25.060Z,0
2016-12-13T02:43:34.867Z,0
2016-12-13T02:44:44.656Z,0
2016-12-13T02:45:54.150Z,0
2016-12-13T02:47:03.619Z,0
2016-12-13T02:48:13.397Z,0
2016-12-13T02:49:22.614Z,0
2016-12-13T02:50:32.112Z,0
2016-12-13T02:51:41.931Z,0
2016-12-13T02:52:51.448Z,0
2016-12-13T02:54:01.077Z,0
2016-12-13T02:55:10.715Z,0
2016-12-13T02:56:20.607Z,0
2016-12-13T02:57:30.415Z,0
2016-12-13T02:58:40.308Z,0
2016-12-13T02:59:50.114Z,0
2016-12-13T03:01:01.075Z,0
2016-12-13T03:02:10.983Z,0
2016-12-13T03:03:20.563Z,0
2016-12-13T03:04:30.093Z,0
2016-12-13T03:05:39.599Z,0
2016-12-13T03:06:49.118Z,0
2016-12-13T03:07:58.637Z,0
2016-12-13T03:09:08.468Z,0
2016-12-13T03:10:17.668Z,0
2016-12-13T03:11:27.559Z,0
2016-12-13T03:12:37.058Z,0
2016-12-13T03:13:46.859Z,0
2016-12-13T03:14:56.665Z,0
2016-12-13T03:16:06.467Z,0
2016-12-13T03:17:16.476Z,0
2016-12-13T03:18:25.951Z,0
2016-12-13T03:19:35.479Z,0
2016-12-13T03:20:45.006Z,0
2016-12-13T03:21:54.857Z,0
2016-12-13T03:23:04.773Z,0
2016-12-13T03:24:14.667Z,0
2016-12-13T03:25:24.221Z,0
2016-12-13T03:26:34.056Z,0
2016-12-13T03:27:44.186Z,0
2016-12-13T03:28:53.687Z,0
2016-12-13T03:30:03.531Z,0
2016-12-13T03:31:13.327Z,0
2016-12-13T03:32:22.500Z,0
2016-12-13T03:33:31.977Z,0
2016-12-13T03:34:41.501Z,0
2016-12-13T03:35:51.283Z,0
2016-12-13T03:37:01.180Z,0
2016-12-13T03:38:11.008Z,0
2016-12-13T03:39:20.894Z,0
2016-12-13T03:40:30.700Z,0
2016-12-13T03:41:40.557Z,0
2016-12-13T03:42:50.426Z,0
2016-12-13T03:44:00.281Z,0
2016-12-13T03:45:10.208Z,0
2016-12-13T03:46:19.988Z,0
2016-12-13T03:47:29.838Z,0
2016-12-13T03:48:39.308Z,0
2016-12-13T03:49:48.780Z,0
2016-12-13T03:50:58.573Z,0
2016-12-13T03:52:08.419Z,0
2016-12-13T03:53:18.246Z,0
2016-12-13T03:54:28.029Z,0
2016-12-13T03:55:37.839Z,0
2016-12-13T03:56:47.626Z,0
2016-12-13T03:57:57.177Z,0
2016-12-13T03:59:06.703Z,0
2016-12-13T04:00:16.492Z,0
2016-12-13T04:01:26.282Z,0
2016-12-13T04:02:35.851Z,0
2016-12-13T04:03:45.644Z,0
2016-12-13T04:04:55.472Z,0
2016-12-13T04:06:05.313Z,0
2016-12-13T04:07:14.488Z,0
2016-12-13T04:08:23.683Z,0
2016-12-13T04:09:33.161Z,0
2016-12-13T04:10:43.017Z,0
2016-12-13T04:11:52.536Z,0
2016-12-13T04:13:02.457Z,0
2016-12-13T04:14:12.252Z,0
2016-12-13T04:15:21.747Z,0
2016-12-13T04:16:31.210Z,0
2016-12-13T04:17:41.088Z,0
2016-12-13T04:18:50.574Z,0
2016-12-13T04:20:00.173Z,0
2016-12-13T04:21:09.960Z,0
2016-12-13T04:22:19.439Z,0
2016-12-13T04:23:29.262Z,0
2016-12-13T04:24:38.167Z,0
2016-12-13T04:25:47.985Z,0
2016-12-13T04:26:57.777Z,0
2016-12-13T04:28:07.269Z,0
2016-12-13T04:29:16.791Z,0
2016-12-13T04:30:26.733Z,0
2016-12-13T04:31:36.532Z,0
2016-12-13T04:32:46.341Z,0
2016-12-13T04:33:56.157Z,0
2016-12-13T04:35:05.948Z,0
2016-12-13T04:36:15.444Z,0
2016-12-13T04:37:25.124Z,0
2016-12-13T04:38:34.632Z,0
2016-12-13T04:39:44.497Z,0
2016-12-13T04:40:54.032Z,0
2016-12-13T04:42:03.568Z,0
2016-12-13T04:43:12.736Z,0
2016-12-13T04:44:22.518Z,0
2016-12-13T04:45:32.466Z,0
2016-12-13T04:46:42.299Z,0
2016-12-13T04:47:51.870Z,0
2016-12-13T04:49:01.764Z,0
2016-12-13T04:50:11.583Z,0
2016-12-13T04:51:21.060Z,0
2016-12-13T04:52:30.857Z,0
2016-12-13T04:53:40.689Z,0
2016-12-13T04:54:50.591Z,0
2016-12-13T04:56:00.494Z,0
2016-12-13T04:57:10.338Z,0
2016-12-13T04:58:20.132Z,0
2016-12-13T04:59:29.944Z,0
2016-12-13T05:00:39.768Z,0
2016-12-13T05:01:49.652Z,0
2016-12-13T05:02:59.472Z,0
2016-12-13T05:04:08.948Z,0
2016-12-13T05:05:18.430Z,0
2016-12-13T05:06:28.432Z,0
2016-12-13T05:07:37.914Z,0
2016-12-13T05:08:47.440Z,0
2016-12-13T05:09:56.676Z,0
2016-12-13T05:11:06.186Z,0
2016-12-13T05:12:16.023Z,0
2016-12-13T05:13:25.515Z,0
2016-12-13T05:14:35.364Z,0
2016-12-13T05:15:45.159Z,0
2016-12-13T05:16:54.990Z,0
2016-12-13T05:18:04.198Z,0
2016-12-13T05:19:13.994Z,0
2016-12-13T05:20:23.160Z,0
2016-12-13T05:21:33.186Z,0
2016-12-13T05:22:42.982Z,0
2016-12-13T05:23:52.783Z,0
2016-12-13T05:25:02.604Z,0
2016-12-13T05:26:12.109Z,0
2016-12-13T05:27:21.596Z,0
2016-12-13T05:28:31.414Z,0
2016-12-13T05:29:41.264Z,0
2016-12-13T05:30:51.185Z,0
2016-12-13T05:32:01.019Z,0
2016-12-13T05:33:10.968Z,0
2016-12-13T05:34:20.747Z,0
2016-12-13T05:35:30.573Z,0
2016-12-13T05:36:40.397Z,0
2016-12-13T05:37:49.867Z,0
2016-12-13T05:38:59.347Z,0
2016-12-13T05:40:09.170Z,0
2016-12-13T05:41:18.750Z,0
2016-12-13T05:42:28.294Z,0
2016-12-13T05:43:37.786Z,0
2016-12-13T05:44:47.011Z,0
2016-12-13T05:45:56.490Z,0
2016-12-13T05:47:06.009Z,0
2016-12-13T05:48:15.524Z,0
2016-12-13T05:49:25.341Z,0
2016-12-13T05:50:34.536Z,0
2016-12-13T05:51:44.014Z,0
2016-12-13T05:52:53.505Z,0
2016-12-13T05:54:03.299Z,0
2016-12-13T05:55:12.935Z,0
2016-12-13T05:56:22.445Z,0
2016-12-13T05:57:32.297Z,0
2016-12-13T05:58:42.119Z,0
2016-12-13T05:59:51.950Z,0
2016-12-13T06:01:01.725Z,0
2016-12-13T06:02:11.546Z,0
2016-12-13T06:03:21.345Z,0
2016-12-13T06:04:30.563Z,0
2016-12-13T06:05:40.359Z,0
2016-12-13T06:06:50.159Z,0
2016-12-13T06:07:15.856Z,0
2016-12-13T06:08:25.346Z,0
2016-12-13T06:09:35.153Z,0
2016-12-13T06:10:45.024Z,0
2016-12-13T06:11:54.839Z,0
2016-12-13T06:13:04.340Z,0
2016-12-13T06:14:14.138Z,0
2016-12-13T06:15:23.934Z,0
2016-12-13T06:16:33.748Z,0
2016-12-13T06:17:43.557Z,0
2016-12-13T06:18:53.179Z,0
2016-12-13T06:20:02.958Z,0
2016-12-13T06:21:12.493Z,0
2016-12-13T06:22:22.093Z,0
2016-12-13T06:23:31.903Z,0
2016-12-13T06:24:40.759Z,0
2016-12-13T06:25:50.242Z,0
2016-12-13T06:26:59.769Z,0
2016-12-13T06:28:09.569Z,0
2016-12-13T06:29:19.057Z,0
2016-12-13T06:30:28.923Z,0
2016-12-13T06:31:38.733Z,0
2016-12-13T06:32:47.604Z,0
2016-12-13T06:33:57.109Z,0
2016-12-13T06:35:06.932Z,0
2016-12-13T06:36:16.728Z,0
2016-12-13T06:37:26.344Z,0
2016-12-13T06:38:36.146Z,4
2016-12-13T06:39:45.699Z,4
2016-12-13T06:40:55.195Z,4
2016-12-13T06:42:04.713Z,0
2016-12-13T06:43:14.188Z,4
2016-12-13T06:44:24.041Z,4
2016-12-13T06:45:33.282Z,4
2016-12-13T06:46:42.803Z,4
2016-12-13T06:47:52.616Z,4
2016-12-13T06:49:02.103Z,8
2016-12-13T06:50:11.587Z,8
2016-12-13T06:51:21.194Z,12
2016-12-13T06:52:30.682Z,12
2016-12-13T06:53:40.232Z,16
2016-12-13T06:54:49.734Z,20
2016-12-13T06:55:59.237Z,24
2016-12-13T06:57:08.734Z,24
2016-12-13T06:58:18.235Z,28
2016-12-13T06:59:27.746Z,32
2016-12-13T07:00:37.556Z,36
2016-12-13T07:01:47.165Z,40
2016-12-13T07:02:56.963Z,44
2016-12-13T07:04:06.465Z,52
2016-12-13T07:05:16.290Z,60
2016-12-13T07:06:25.211Z,68
2016-12-13T07:07:35.065Z,80
2016-12-13T07:08:44.876Z,88
2016-12-13T07:09:54.663Z,92
2016-12-13T07:11:04.158Z,100
2016-12-13T07:12:13.652Z,112
2016-12-13T07:13:23.523Z,124
2016-12-13T07:14:33.056Z,136
2016-12-13T07:15:42.719Z,152
2016-12-13T07:16:52.510Z,168
2016-12-13T07:18:02.131Z,184
2016-12-13T07:19:12.099Z,204
2016-12-13T07:20:21.661Z,224
2016-12-13T07:21:31.435Z,252
2016-12-13T07:22:40.925Z,276
2016-12-13T07:23:50.750Z,304
2016-12-13T07:25:00.567Z,320
2016-12-13T07:26:10.070Z,340
2016-12-13T07:27:19.877Z,352
2016-12-13T07:28:29.728Z,376
2016-12-13T07:29:39.744Z,404
2016-12-13T07:30:49.616Z,432
2016-12-13T07:31:59.454Z,452
2016-12-13T07:33:09.299Z,480
2016-12-13T07:34:19.093Z,504
2016-12-13T07:35:28.595Z,528
2016-12-13T07:36:38.393Z,552
2016-12-13T07:37:48.260Z,576
2016-12-13T07:38:57.774Z,608
2016-12-13T07:40:07.593Z,636
2016-12-13T07:41:17.381Z,648
2016-12-13T07:42:26.991Z,640
2016-12-13T07:43:36.469Z,628
2016-12-13T07:44:46.114Z,620
2016-12-13T07:45:55.962Z,612
2016-12-13T07:47:05.775Z,596
2016-12-13T07:48:15.587Z,600
2016-12-13T07:49:25.431Z,628
2016-12-13T07:50:34.616Z,660
2016-12-13T07:51:44.455Z,688
2016-12-13T07:52:54.267Z,708
2016-12-13T07:54:03.858Z,720
2016-12-13T07:55:13.346Z,708
2016-12-13T07:56:22.532Z,684
2016-12-13T07:57:32.290Z,672
2016-12-13T07:58:41.796Z,664
2016-12-13T07:59:50.976Z,664
2016-12-13T08:01:00.137Z,676
2016-12-13T08:02:09.333Z,704
2016-12-13T08:03:18.877Z,760
2016-12-13T08:04:28.675Z,828
2016-12-13T08:05:37.545Z,904
2016-12-13T08:06:47.092Z,992
2016-12-13T08:07:56.603Z,1080
2016-12-13T08:09:06.704Z,1160
2016-12-13T08:10:16.184Z,1228
2016-12-13T08:11:26.047Z,1276
2016-12-13T08:12:35.234Z,1336
2016-12-13T08:13:45.078Z,1380
2016-12-13T08:14:54.882Z,1416
2016-12-13T08:16:04.402Z,1448
2016-12-13T08:17:14.107Z,1484
2016-12-13T08:18:23.668Z,1520
2016-12-13T08:19:33.259Z,1548
2016-12-13T08:20:42.443Z,1564
2016-12-13T08:21:51.964Z,1576
2016-12-13T08:23:01.741Z,1588
2016-12-13T08:24:11.706Z,1604
2016-12-13T08:25:21.511Z,1616
2016-12-13T08:26:31.352Z,1620
2016-12-13T08:27:40.820Z,1604
2016-12-13T08:28:50.330Z,1584
2016-12-13T08:29:59.831Z,1568
2016-12-13T08:31:09.435Z,1568
2016-12-13T08:32:18.945Z,1572
2016-12-13T08:33:28.454Z,1568
2016-12-13T08:34:38.296Z,1564
2016-12-13T08:35:47.823Z,1572
2016-12-13T08:36:57.643Z,1604
2016-12-13T08:38:07.181Z,1656
2016-12-13T08:39:17.012Z,1740
2016-12-13T08:40:26.810Z,1832
2016-12-13T08:41:36.404Z,1912
2016-12-13T08:42:45.881Z,1988
2016-12-13T08:43:55.396Z,2056
2016-12-13T08:45:04.878Z,2120
2016-12-13T08:46:14.394Z,2164
2016-12-13T08:47:24.231Z,2216
2016-12-13T08:48:34.055Z,2284
2016-12-13T08:49:43.594Z,2384
2016-12-13T08:50:53.439Z,2496
2016-12-13T08:52:03.230Z,2592
2016-12-13T08:53:13.017Z,2668
2016-12-13T08:54:22.870Z,2724
2016-12-13T08:55:32.402Z,2740
2016-12-13T08:56:41.887Z,2748
2016-12-13T08:57:51.720Z,2764
2016-12-13T08:59:01.208Z,2800
2016-12-13T09:00:11.136Z,2940
2016-12-13T09:01:20.622Z,3052
2016-12-13T09:02:30.105Z,3124
2016-12-13T09:03:39.613Z,3144
2016-12-13T09:04:49.423Z,3156
2016-12-13T09:05:58.935Z,3212
2016-12-13T09:07:08.754Z,3268
2016-12-13T09:08:18.615Z,3352
2016-12-13T09:09:28.129Z,3428
2016-12-13T09:10:37.311Z,3496
2016-12-13T09:11:47.134Z,3532
2016-12-13T09:12:56.668Z,3528
2016-12-13T09:14:06.138Z,3520
2016-12-13T09:15:15.940Z,3488
2016-12-13T09:16:25.753Z,3500
2016-12-13T09:17:35.562Z,3544
2016-12-13T09:18:45.408Z,3560
2016-12-13T09:19:55.322Z,3568
2016-12-13T09:21:05.118Z,3564
2016-12-13T09:22:14.661Z,3524
2016-12-13T09:23:24.481Z,3500
2016-12-13T09:24:34.038Z,3504
2016-12-13T09:25:43.837Z,3484
2016-12-13T09:26:53.656Z,3452
2016-12-13T09:28:03.175Z,3448
2016-12-13T09:29:12.993Z,3500
2016-12-13T09:30:22.925Z,3564
2016-12-13T09:31:32.745Z,3604
2016-12-13T09:32:42.457Z,3624
2016-12-13T09:33:52.245Z,3692
2016-12-13T09:35:02.055Z,3804
2016-12-13T09:36:11.253Z,3876
2016-12-13T09:37:20.745Z,3928
2016-12-13T09:38:30.552Z,4004
2016-12-13T09:39:40.392Z,4096
2016-12-13T09:40:50.181Z,4172
2016-12-13T09:42:00.032Z,4208
2016-12-13T09:43:09.962Z,4212
2016-12-13T09:44:19.859Z,4208
2016-12-13T09:45:29.387Z,4196
2016-12-13T09:46:38.881Z,4204
2016-12-13T09:47:48.756Z,4200
2016-12-13T09:48:58.566Z,4188
2016-12-13T09:50:08.056Z,4172
2016-12-13T09:51:17.547Z,4156
2016-12-13T09:52:27.037Z,4140
2016-12-13T09:53:36.584Z,4108
2016-12-13T09:54:46.066Z,4072
2016-12-13T09:56:21.726Z,4076
2016-12-13T09:57:31.553Z,4140
2016-12-13T09:58:41.380Z,4236
2016-12-13T09:59:50.555Z,4320
2016-12-13T10:00:59.746Z,4372
2016-12-13T10:02:09.563Z,4392
2016-12-13T10:03:19.371Z,4380
2016-12-13T10:04:29.184Z,4356
2016-12-13T10:05:38.674Z,4328
2016-12-13T10:06:48.516Z,4304
2016-12-13T10:07:58.319Z,4280
2016-12-13T10:09:08.166Z,4260
2016-12-13T10:10:17.713Z,4264
2016-12-13T10:11:27.588Z,4280
2016-12-13T10:12:37.441Z,4316
2016-12-13T10:13:47.254Z,4380
2016-12-13T10:14:57.112Z,4456
2016-12-13T10:16:06.958Z,4560
2016-12-13T10:17:16.592Z,4668
2016-12-13T10:18:26.424Z,4780
2016-12-13T10:19:36.245Z,4892
2016-12-13T10:20:46.070Z,4992
2016-12-13T10:21:55.904Z,5104
2016-12-13T10:23:05.809Z,5224
2016-12-13T10:24:15.618Z,5360
2016-12-13T10:25:25.424Z,5456
2016-12-13T10:26:34.934Z,5568
2016-12-13T10:27:44.732Z,5724
2016-12-13T10:28:54.537Z,5816
2016-12-13T10:30:04.061Z,5808
2016-12-13T10:31:13.294Z,5756
2016-12-13T10:32:23.178Z,5660
2016-12-13T10:33:33.071Z,5548
2016-12-13T10:34:42.572Z,5492
2016-12-13T10:35:52.371Z,5500
2016-12-13T10:37:02.268Z,5568
2016-12-13T10:38:12.102Z,5684
2016-12-13T10:39:21.297Z,5824
2016-12-13T10:40:31.107Z,5968
2016-12-13T10:41:40.704Z,6116
2016-12-13T10:42:50.376Z,6268
2016-12-13T10:44:00.172Z,6424
2016-12-13T10:45:09.683Z,6592
2016-12-13T10:46:19.180Z,6776
2016-12-13T10:47:28.840Z,6952
2016-12-13T10:48:38.699Z,7100
2016-12-13T10:49:48.507Z,7180
2016-12-13T10:50:58.049Z,7208
2016-12-13T10:52:07.960Z,7248
2016-12-13T10:53:17.809Z,7280
2016-12-13T10:54:27.663Z,7384
2016-12-13T10:55:37.455Z,7540
2016-12-13T10:56:47.260Z,7704
2016-12-13T10:57:56.758Z,7888
2016-12-13T10:59:06.581Z,8080
2016-12-13T11:00:16.389Z,8184
2016-12-13T11:01:25.939Z,8228
2016-12-13T11:02:35.767Z,8224
2016-12-13T11:03:45.632Z,8232
2016-12-13T11:04:55.449Z,8224
2016-12-13T11:06:05.261Z,8224
2016-12-13T11:07:15.106Z,8264
2016-12-13T11:08:24.920Z,8400
2016-12-13T11:09:34.778Z,8628
2016-12-13T11:10:44.574Z,8884
2016-12-13T11:11:54.368Z,9140
2016-12-13T11:13:03.909Z,9396
2016-12-13T11:14:13.706Z,9620
2016-12-13T11:15:23.597Z,9832
2016-12-13T11:16:33.079Z,10044
2016-12-13T11:17:42.749Z,10312
2016-12-13T11:18:52.336Z,10360
2016-12-13T11:20:02.179Z,10488
2016-12-13T11:21:11.981Z,10452
2016-12-13T11:22:21.788Z,10404
2016-12-13T11:23:31.584Z,10384
2016-12-13T11:24:41.408Z,10416
2016-12-13T11:25:50.934Z,10464
2016-12-13T11:27:00.730Z,10468
2016-12-13T11:28:10.619Z,10480
2016-12-13T11:29:20.461Z,10508
2016-12-13T11:30:30.052Z,10528
2016-12-13T11:31:39.850Z,10532
2016-12-13T11:32:49.730Z,10572
2016-12-13T11:33:59.216Z,10596
2016-12-13T11:35:09.229Z,10612
2016-12-13T11:36:19.039Z,10664
2016-12-13T11:37:28.529Z,10768
2016-12-13T11:38:38.313Z,10784
2016-12-13T11:39:47.953Z,10880
2016-12-13T11:40:57.815Z,10980
2016-12-13T11:42:07.646Z,11064
2016-12-13T11:43:17.449Z,11088
2016-12-13T11:44:27.299Z,11004
2016-12-13T11:45:37.152Z,11084
2016-12-13T11:46:46.659Z,11028
2016-12-13T11:47:56.211Z,10924
2016-12-13T11:49:05.717Z,10972
2016-12-13T11:50:15.537Z,10872
2016-12-13T11:51:25.227Z,10900
2016-12-13T11:52:35.050Z,11012
2016-12-13T11:53:44.535Z,11004
2016-12-13T11:54:54.506Z,11004
2016-12-13T11:56:04.004Z,10992
2016-12-13T11:57:13.535Z,11024
2016-12-13T11:58:23.381Z,10984
2016-12-13T11:59:32.868Z,10892
2016-12-13T12:00:42.660Z,10820
2016-12-13T12:01:52.162Z,10696
2016-12-13T12:03:02.032Z,10524
2016-12-13T12:04:11.570Z,10332
2016-12-13T12:05:21.572Z,10088
2016-12-13T12:06:31.375Z,9872
2016-12-13T12:07:41.222Z,9704
2016-12-13T12:08:51.028Z,9544
2016-12-13T12:10:00.828Z,9384
2016-12-13T12:11:10.687Z,9236
2016-12-13T12:12:20.515Z,9080
2016-12-13T12:13:30.184Z,8952
2016-12-13T12:14:40.023Z,8840
2016-12-13T12:15:49.201Z,8728
2016-12-13T12:16:59.000Z,8568
2016-12-13T12:18:08.633Z,8424
2016-12-13T12:19:18.140Z,8296
2016-12-13T12:20:27.955Z,8148
2016-12-13T12:21:37.513Z,8044
2016-12-13T12:22:47.367Z,7960
2016-12-13T12:23:57.189Z,7884
2016-12-13T12:25:06.995Z,7828
2016-12-13T12:26:16.829Z,7784
2016-12-13T12:27:26.615Z,7736
2016-12-13T12:28:36.513Z,7680
2016-12-13T12:29:46.339Z,7632
2016-12-13T12:30:56.214Z,7568
2016-12-13T12:32:06.031Z,7488
2016-12-13T12:33:15.891Z,7400
2016-12-13T12:34:25.456Z,7296
2016-12-13T12:35:35.040Z,7188
2016-12-13T12:36:44.274Z,7092
2016-12-13T12:37:54.116Z,6996
2016-12-13T12:39:03.941Z,6892
2016-12-13T12:40:13.912Z,6800
2016-12-13T12:41:23.459Z,6724
2016-12-13T12:42:32.951Z,6680
2016-12-13T12:43:42.159Z,6640
2016-12-13T12:44:51.664Z,6632
2016-12-13T12:46:01.483Z,6640
2016-12-13T12:47:10.720Z,6664
2016-12-13T12:48:20.539Z,6692
2016-12-13T12:49:30.341Z,6740
2016-12-13T12:50:40.192Z,6780
2016-12-13T12:51:49.373Z,6808
2016-12-13T12:52:58.605Z,6840
2016-12-13T12:54:08.094Z,6872
2016-12-13T12:55:17.909Z,6880
2016-12-13T12:56:27.896Z,6896
2016-12-13T12:57:37.397Z,6900
2016-12-13T12:58:46.887Z,6900
2016-12-13T12:59:56.386Z,6912
2016-12-13T13:01:06.190Z,6920
2016-12-13T13:02:15.700Z,6928
2016-12-13T13:03:25.612Z,6924
2016-12-13T13:04:35.453Z,6908
2016-12-13T13:05:45.121Z,6908
2016-12-13T13:06:54.942Z,6940
2016-12-13T13:08:04.127Z,6988
2016-12-13T13:09:13.640Z,7024
2016-12-13T13:10:23.466Z,7036
2016-12-13T13:11:32.998Z,7104
2016-12-13T13:12:42.845Z,7144
2016-12-13T13:13:52.636Z,7188
2016-12-13T13:15:02.161Z,7216
2016-12-13T13:16:11.806Z,7296
2016-12-13T13:17:21.436Z,7308
2016-12-13T13:18:31.265Z,7272
2016-12-13T13:19:40.763Z,7376
2016-12-13T13:20:50.566Z,7420
2016-12-13T13:22:00.084Z,7440
2016-12-13T13:23:09.907Z,7060
2016-12-13T13:24:19.750Z,6776
2016-12-13T13:25:29.573Z,6404
2016-12-13T13:26:39.416Z,6132
2016-12-13T13:27:49.245Z,5980
2016-12-13T13:28:58.431Z,5820
2016-12-13T13:30:08.240Z,5652
2016-12-13T13:31:18.054Z,5484
2016-12-13T13:32:27.883Z,5308
2016-12-13T13:33:37.072Z,5156
2016-12-13T13:34:46.273Z,5048
2016-12-13T13:35:55.770Z,4972
2016-12-13T13:37:05.282Z,4892
2016-12-13T13:38:14.785Z,4800
2016-12-13T13:39:24.604Z,4720
2016-12-13T13:40:34.398Z,4636
2016-12-13T13:41:43.902Z,4568
2016-12-13T13:42:53.402Z,4508
2016-12-13T13:44:02.277Z,4480
2016-12-13T13:45:11.808Z,4476
2016-12-13T13:46:21.638Z,4484
2016-12-13T13:47:31.495Z,4496
2016-12-13T13:48:40.998Z,4492
2016-12-13T13:49:50.841Z,4432
2016-12-13T13:51:00.700Z,4348
2016-12-13T13:52:10.205Z,4216
2016-12-13T13:53:20.015Z,4064
2016-12-13T13:54:29.829Z,3904
2016-12-13T13:55:39.347Z,3736
2016-12-13T13:56:49.161Z,3564
2016-12-13T13:57:58.675Z,3400
2016-12-13T13:59:07.550Z,3264
2016-12-13T14:00:17.052Z,3132
2016-12-13T14:01:26.850Z,2976
2016-12-13T14:02:36.674Z,2816
2016-12-13T14:03:46.176Z,2656
2016-12-13T14:04:56.138Z,2508
2016-12-13T14:06:05.950Z,2356
2016-12-13T14:07:15.801Z,2216
2016-12-13T14:08:25.440Z,2084
2016-12-13T14:09:34.948Z,1964
2016-12-13T14:10:44.799Z,1860
2016-12-13T14:11:54.612Z,1768
2016-12-13T14:13:04.425Z,1688
2016-12-13T14:14:13.927Z,1616
2016-12-13T14:15:23.429Z,1564
2016-12-13T14:16:33.271Z,1544
2016-12-13T14:17:43.114Z,1528
2016-12-13T14:18:52.650Z,1464
2016-12-13T14:20:02.522Z,1364
2016-12-13T14:21:12.329Z,1260
2016-12-13T14:22:21.892Z,1188
2016-12-13T14:23:31.755Z,1112
2016-12-13T14:24:40.956Z,1024
2016-12-13T14:25:50.775Z,928
2016-12-13T14:27:00.588Z,856
2016-12-13T14:28:10.399Z,804
2016-12-13T14:29:19.912Z,760
2016-12-13T14:30:29.924Z,716
2016-12-13T14:31:39.743Z,676
2016-12-13T14:32:49.604Z,636
2016-12-13T14:33:59.440Z,592
2016-12-13T14:35:09.326Z,540
2016-12-13T14:36:19.273Z,500
2016-12-13T14:37:29.090Z,456
2016-12-13T14:38:38.910Z,412
2016-12-13T14:39:48.738Z,368
2016-12-13T14:40:58.265Z,328
2016-12-13T14:42:08.109Z,300
2016-12-13T14:43:17.915Z,276
2016-12-13T14:44:27.720Z,256
2016-12-13T14:45:37.541Z,232
2016-12-13T14:46:47.369Z,216
2016-12-13T14:47:56.989Z,204
2016-12-13T14:49:06.231Z,192
2016-12-13T14:50:16.076Z,180
2016-12-13T14:51:25.883Z,176
2016-12-13T14:52:35.065Z,168
2016-12-13T14:53:44.561Z,168
2016-12-13T14:54:54.377Z,168
2016-12-13T14:56:03.570Z,164
2016-12-13T14:57:12.803Z,160
2016-12-13T14:58:21.999Z,152
2016-12-13T14:59:31.812Z,140
2016-12-13T15:00:41.681Z,132
2016-12-13T15:01:51.233Z,128
2016-12-13T15:03:01.100Z,120
2016-12-13T15:04:10.959Z,112
2016-12-13T15:05:20.755Z,104
2016-12-13T15:06:30.573Z,96
2016-12-13T15:07:40.090Z,88
2016-12-13T15:08:49.906Z,80
2016-12-13T15:09:59.112Z,68
2016-12-13T15:11:08.933Z,60
2016-12-13T15:12:18.738Z,56
2016-12-13T15:13:28.296Z,44
2016-12-13T15:14:38.116Z,40
2016-12-13T15:15:47.927Z,36
2016-12-13T15:16:57.730Z,32
2016-12-13T15:18:07.270Z,28
2016-12-13T15:19:17.096Z,28
2016-12-13T15:20:26.639Z,24
2016-12-13T15:21:36.437Z,20
2016-12-13T15:22:46.263Z,20
2016-12-13T15:23:55.752Z,16
2016-12-13T15:25:05.332Z,12
2016-12-13T15:26:14.877Z,12
2016-12-13T15:27:24.702Z,8
2016-12-13T15:28:34.199Z,8
2016-12-13T15:29:43.417Z,8
2016-12-13T15:30:53.280Z,4
2016-12-13T15:32:02.844Z,4
2016-12-13T15:33:12.349Z,0
2016-12-13T15:34:21.865Z,4
2016-12-13T15:35:31.659Z,0
2016-12-13T15:36:41.174Z,4
2016-12-13T15:37:51.309Z,4
2016-12-13T15:39:01.101Z,0
2016-12-13T15:40:10.923Z,0
2016-12-13T15:41:20.727Z,0
2016-12-13T15:42:30.215Z,0
2016-12-13T15:43:39.419Z,0
2016-12-13T15:44:49.345Z,0
2016-12-13T15:45:58.876Z,0
2016-12-13T15:47:08.402Z,0
2016-12-13T15:48:18.253Z,0
2016-12-13T15:49:27.786Z,0
2016-12-13T15:50:37.626Z,0
2016-12-13T15:51:46.797Z,0
2016-12-13T15:52:56.772Z,0
2016-12-13T15:54:06.613Z,0
2016-12-13T15:55:16.134Z,0
2016-12-13T15:56:25.316Z,0
2016-12-13T15:57:34.831Z,0
2016-12-13T15:58:44.643Z,0
2016-12-13T15:59:54.195Z,0
2016-12-13T16:01:04.016Z,0
2016-12-13T16:02:13.970Z,0
2016-12-13T16:03:23.757Z,0
2016-12-13T16:04:33.243Z,0
2016-12-13T16:05:42.401Z,0
2016-12-13T16:06:52.266Z,0
2016-12-13T16:08:02.118Z,0
2016-12-13T16:09:11.961Z,0
2016-12-13T16:10:21.129Z,0
2016-12-13T16:11:30.607Z,0
2016-12-13T16:12:40.128Z,0
2016-12-13T16:13:49.924Z,0
2016-12-13T16:14:59.760Z,0
2016-12-13T16:16:09.554Z,0
2016-12-13T16:17:19.493Z,0
2016-12-13T16:18:28.971Z,0
2016-12-13T16:19:38.770Z,0
2016-12-13T16:20:48.571Z,0
2016-12-13T16:21:58.362Z,0