createdAt,value
2023-01-02T00:00:42.432Z,5.60
2023-01-02T00:03:50.715Z,5.63
2023-01-02T00:07:00.389Z,5.47
2023-01-02T00:10:08.817Z,3.42
2023-01-02T00:13:16.937Z,4.43
2023-01-02T00:16:25.487Z,9.77
2023-01-02T00:19:35.133Z,7.80
2023-01-02T00:22:44.856Z,6.78
2023-01-02T00:25:53.051Z,5.70
2023-01-02T00:29:01.722Z,6.00
2023-01-02T00:32:09.671Z,4.70
2023-01-02T00:35:18.197Z,6.22
2023-01-02T00:38:27.929Z,3.88
2023-01-02T00:41:36.078Z,4.15
2023-01-02T00:44:44.062Z,5.32
2023-01-02T00:47:52.101Z,3.78
2023-01-02T00:51:00.414Z,5.13
2023-01-02T00:54:10.024Z,3.53
2023-01-02T00:57:18.289Z,7.03
2023-01-02T01:00:26.164Z,4.28
2023-01-02T01:03:34.236Z,3.35
2023-01-02T01:06:42.345Z,4.40
2023-01-02T01:09:51.863Z,4.05
2023-01-02T01:12:59.637Z,4.75
2023-01-02T01:16:08.214Z,3.15
2023-01-02T01:19:16.183Z,3.45
2023-01-02T01:22:24.396Z,3.53
2023-01-02T01:25:33.641Z,2.55
2023-01-02T01:28:41.592Z,3.72
2023-01-02T01:31:49.803Z,3.03
2023-01-02T01:34:57.806Z,4.95
2023-01-02T01:38:05.992Z,2.55
2023-01-02T01:41:16.228Z,2.88
2023-01-02T01:44:47.067Z,5.55
2023-01-02T01:47:55.940Z,3.85
2023-01-02T01:51:04.243Z,2.22
2023-01-02T01:54:13.540Z,4.75
2023-01-02T01:57:24.516Z,2.83
2023-01-02T02:00:32.745Z,6.53
2023-01-02T02:03:41.100Z,3.58
2023-01-02T02:06:49.216Z,3.47
2023-01-02T02:09:58.409Z,1.60
2023-01-02T02:13:07.885Z,3.63
2023-01-02T02:16:28.393Z,3.60
2023-01-02T02:19:57.205Z,3.85
2023-01-02T02:23:37.678Z,2.83
2023-01-02T02:27:08.258Z,3.38
2023-01-02T02:30:18.062Z,2.78
2023-01-02T02:33:32.275Z,2.22
2023-01-02T02:36:41.799Z,3.22
2023-01-02T02:39:54.762Z,3.42
2023-01-02T02:43:11.592Z,2.03
2023-01-02T02:46:24.239Z,2.33
2023-01-02T02:49:39.005Z,1.77
2023-01-02T02:52:48.399Z,4.50
2023-01-02T02:55:57.007Z,3.90
2023-01-02T02:59:05.394Z,3.28
2023-01-02T03:02:16.262Z,7.70
2023-01-02T03:05:26.923Z,2.85
2023-01-02T03:08:38.458Z,2.30
2023-01-02T03:11:50.041Z,4.13
2023-01-02T03:15:00.502Z,3.22
2023-01-02T03:18:14.210Z,1.95
2023-01-02T03:21:30.944Z,3.08
2023-01-02T03:24:39.571Z,2.60
2023-01-02T03:27:48.313Z,2.50
2023-01-02T03:30:58.285Z,2.45
2023-01-02T03:34:09.095Z,1.73
2023-01-02T03:37:18.464Z,2.80
2023-01-02T03:40:28.006Z,2.70
2023-01-02T03:43:36.489Z,2.50
2023-01-02T03:46:46.617Z,1.77
2023-01-02T03:49:57.241Z,3.67
2023-01-02T03:53:05.355Z,1.73
2023-01-02T03:56:18.852Z,2.63
2023-01-02T03:59:29.523Z,2.25
2023-01-02T04:02:40.354Z,2.78
2023-01-02T04:05:50.991Z,3.13
2023-01-02T04:09:01.501Z,2.63
2023-01-02T04:12:11.444Z,2.97
2023-01-02T04:15:21.004Z,2.15
2023-01-02T04:18:30.789Z,2.30
2023-01-02T04:21:40.280Z,1.75
2023-01-02T04:24:49.620Z,4.03
2023-01-02T04:27:59.973Z,1.67
2023-01-02T04:31:10.304Z,3.83
2023-01-02T04:34:18.696Z,1.58
2023-01-02T04:37:29.544Z,2.53
2023-01-02T04:40:38.750Z,2.15
2023-01-02T04:43:47.285Z,2.75
2023-01-02T04:46:55.559Z,3.38
2023-01-02T04:50:03.594Z,2.33
2023-01-02T04:53:13.151Z,3.38
2023-01-02T04:56:21.481Z,2.45
2023-01-02T04:59:30.224Z,2.20
2023-01-02T05:02:38.363Z,2.45
2023-01-02T05:05:46.440Z,1.85
2023-01-02T05:08:56.438Z,4.50
2023-01-02T05:12:04.712Z,1.75
2023-01-02T05:15:13.164Z,1.48
2023-01-02T05:18:21.272Z,2.03
2023-01-02T05:21:46.665Z,2.20
2023-01-02T05:24:56.438Z,1.75
2023-01-02T05:28:05.081Z,2.50
2023-01-02T05:31:13.308Z,2.25
2023-01-02T05:34:21.264Z,1.75
2023-01-02T05:37:30.699Z,1.80
2023-01-02T05:40:40.063Z,1.52
2023-01-02T05:43:48.057Z,1.77
2023-01-02T05:46:56.238Z,2.70
2023-01-02T05:50:04.796Z,1.98
2023-01-02T05:53:13.084Z,2.85
2023-01-02T05:56:22.612Z,1.77
2023-01-02T05:59:34.499Z,1.77
2023-01-02T06:05:56.169Z,2.45
2023-01-02T06:09:04.428Z,1.40
2023-01-02T06:12:13.636Z,3.13
2023-01-02T06:15:21.961Z,1.05
2023-01-02T06:18:31.011Z,1.98
2023-01-02T06:21:39.171Z,3.03
2023-01-02T06:24:47.478Z,1.67
2023-01-02T06:27:57.110Z,2.95
2023-01-02T06:31:06.039Z,1.88
2023-01-02T06:34:14.064Z,1.92
2023-01-02T06:37:23.102Z,2.45
2023-01-02T06:40:31.113Z,1.55
2023-01-02T06:43:43.302Z,2.05
2023-01-02T06:46:51.195Z,1.70
2023-01-02T06:49:59.107Z,2.75
2023-01-02T06:53:07.288Z,2.33
2023-01-02T06:56:17.418Z,1.63
2023-01-02T06:59:26.912Z,2.05
2023-01-02T07:02:34.792Z,1.45
2023-01-02T07:05:42.861Z,1.08
2023-01-02T07:08:51.112Z,2.67
2023-01-02T07:11:59.331Z,2.75
2023-01-02T07:15:09.592Z,1.67
2023-01-02T07:18:17.797Z,1.50
2023-01-02T07:21:25.856Z,1.95
2023-01-02T07:24:33.755Z,1.33
2023-01-02T07:27:41.883Z,1.92
2023-01-02T07:30:51.817Z,0.95
2023-01-02T07:33:59.922Z,1.67
2023-01-02T07:37:08.184Z,1.90
2023-01-02T07:40:16.768Z,1.40
2023-01-02T07:43:24.708Z,1.67
2023-01-02T07:46:34.464Z,2.58
2023-01-02T07:49:42.513Z,1.58
2023-01-02T07:52:50.498Z,1.00
2023-01-02T07:55:59.007Z,2.58
2023-01-02T07:59:07.287Z,2.38
2023-01-02T08:02:16.560Z,1.17
2023-01-02T08:05:24.833Z,1.75
2023-01-02T08:08:33.708Z,2.40
2023-01-02T08:11:41.767Z,0.80
2023-01-02T08:14:49.880Z,1.10
2023-01-02T08:18:00.971Z,1.75
2023-01-02T08:21:09.096Z,1.02
2023-01-02T08:24:17.401Z,1.33
2023-01-02T08:27:25.699Z,1.55
2023-01-02T08:30:34.065Z,1.27
2023-01-02T08:33:43.516Z,1.63
2023-01-02T08:36:52.473Z,1.33
2023-01-02T08:40:00.501Z,1.10
2023-01-02T08:43:08.624Z,1.27
2023-01-02T08:46:16.774Z,1.55
2023-01-02T08:49:26.173Z,1.42
2023-01-02T08:52:34.335Z,1.17
2023-01-02T08:55:42.197Z,1.95
2023-01-02T08:58:54.136Z,3.50
2023-01-02T09:02:02.690Z,1.13
2023-01-02T09:05:12.269Z,2.70
2023-01-02T09:08:20.513Z,2.75
2023-01-02T09:11:29.586Z,5.65
2023-01-02T09:14:37.801Z,1.13
2023-01-02T09:17:46.071Z,2.63
2023-01-02T09:20:55.665Z,3.50
2023-01-02T09:24:03.833Z,1.88
2023-01-02T09:27:12.283Z,1.35
2023-01-02T09:30:20.474Z,2.45
2023-01-02T09:33:30.140Z,3.28
2023-01-02T09:36:39.780Z,2.03
2023-01-02T09:39:49.780Z,3.13
2023-01-02T09:42:57.990Z,3.88
2023-01-02T09:46:07.103Z,3.08
2023-01-02T09:49:17.921Z,2.20
2023-01-02T09:52:30.092Z,6.30
2023-01-02T09:55:48.626Z,1.92
2023-01-02T09:58:59.047Z,3.60
2023-01-02T10:02:17.326Z,3.03
2023-01-02T10:05:57.969Z,3.90
2023-01-02T10:09:10.037Z,2.72
2023-01-02T10:12:21.048Z,5.20
2023-01-02T10:15:29.593Z,2.63
2023-01-02T10:18:39.497Z,3.90
2023-01-02T10:21:48.702Z,2.70
2023-01-02T10:25:02.572Z,2.67
2023-01-02T10:28:16.829Z,1.73
2023-01-02T10:31:27.035Z,2.78
2023-01-02T10:34:38.407Z,3.95
2023-01-02T10:37:46.649Z,2.38
2023-01-02T10:40:56.281Z,2.83
2023-01-02T10:44:05.163Z,3.25
2023-01-02T10:47:15.013Z,3.70
2023-01-02T10:50:25.497Z,2.72
2023-01-02T10:53:34.351Z,4.25
2023-01-02T10:56:43.992Z,2.88
2023-01-02T10:59:56.702Z,2.53
2023-01-02T11:03:08.527Z,3.33
2023-01-02T11:06:30.140Z,4.30
2023-01-02T11:09:42.650Z,2.08
2023-01-02T11:12:52.439Z,3.53
2023-01-02T11:16:01.505Z,5.40
2023-01-02T11:19:20.483Z,2.72
2023-01-02T11:22:34.259Z,5.50
2023-01-02T11:25:43.110Z,2.03
2023-01-02T11:28:52.948Z,2.55
2023-01-02T11:32:02.879Z,3.13
2023-01-02T11:35:33.470Z,2.17
2023-01-02T11:38:43.222Z,2.92
2023-01-02T11:42:13.928Z,3.60
2023-01-02T11:45:23.532Z,2.33
2023-01-02T11:48:31.673Z,2.65
2023-01-02T11:51:40.224Z,2.95
2023-01-02T11:54:51.026Z,1.60
2023-01-02T11:58:00.747Z,3.35
2023-01-02T12:01:14.551Z,2.40
2023-01-02T12:04:22.596Z,2.05
2023-01-02T12:07:43.380Z,2.28
2023-01-02T12:10:55.197Z,1.83
2023-01-02T12:14:10.264Z,2.58
2023-01-02T12:17:21.038Z,2.58
2023-01-02T12:20:37.944Z,1.60
2023-01-02T12:24:07.718Z,3.22
2023-01-02T12:27:18.279Z,2.45
2023-01-02T12:30:26.235Z,2.33
2023-01-02T12:33:40.126Z,2.25
2023-01-02T12:36:53.571Z,1.98
2023-01-02T12:40:27.699Z,2.03
2023-01-02T12:43:52.677Z,2.47
2023-01-02T12:47:12.299Z,2.20
2023-01-02T12:50:45.480Z,2.28
2023-01-02T12:54:19.556Z,2.33
2023-01-02T12:57:30.969Z,1.85
2023-01-02T13:00:53.644Z,2.08
2023-01-02T13:04:06.730Z,2.03
2023-01-02T13:07:18.308Z,2.03
2023-01-02T13:10:28.223Z,1.88
2023-01-02T13:13:37.034Z,1.50
2023-01-02T13:16:45.294Z,2.60
2023-01-02T13:19:55.941Z,1.90
2023-01-02T13:23:13.601Z,1.77
2023-01-02T13:26:24.721Z,2.67
2023-01-02T13:29:41.622Z,2.67
2023-01-02T13:32:49.918Z,1.50
2023-01-02T13:35:57.965Z,2.17
2023-01-02T13:39:18.785Z,1.95
2023-01-02T13:42:46.009Z,2.38
2023-01-02T13:45:55.256Z,1.30
2023-01-02T13:49:04.344Z,2.50
2023-01-02T13:52:17.154Z,2.15
2023-01-02T13:55:33.474Z,1.30
2023-01-02T13:58:49.079Z,1.85
2023-01-02T14:02:14.632Z,1.58
2023-01-02T14:05:59.990Z,1.83
2023-01-02T14:09:10.257Z,1.30
2023-01-02T14:12:19.892Z,1.23
2023-01-02T14:15:28.454Z,1.40
2023-01-02T14:18:41.000Z,1.45
2023-01-02T14:21:55.340Z,2.67
2023-01-02T14:25:04.453Z,1.48
2023-01-02T14:28:15.382Z,2.05
2023-01-02T14:31:32.323Z,1.13
2023-01-02T14:34:44.057Z,1.17
2023-01-02T14:37:53.159Z,1.63
2023-01-02T14:41:15.119Z,1.42
2023-01-02T14:44:24.556Z,1.42
2023-01-02T14:47:36.487Z,1.50
2023-01-02T14:50:44.843Z,1.42
2023-01-02T14:53:54.329Z,1.33
2023-01-02T14:57:13.852Z,1.67
2023-01-02T15:00:29.179Z,1.15
2023-01-02T15:03:43.881Z,1.17
2023-01-02T15:06:55.033Z,1.38
2023-01-02T15:10:04.931Z,1.40
2023-01-02T15:13:11.926Z,0.90
2023-01-02T15:16:21.894Z,1.00
2023-01-02T15:19:31.551Z,1.35
2023-01-02T15:22:39.668Z,2.28
2023-01-02T15:25:47.806Z,1.60
2023-01-02T15:28:57.132Z,0.88
2023-01-02T15:32:18.524Z,1.55
2023-01-02T15:35:27.861Z,1.05
2023-01-02T15:38:35.856Z,1.00
2023-01-02T15:41:45.059Z,2.03
2023-01-02T15:45:09.978Z,0.73
2023-01-02T15:48:20.363Z,0.95
2023-01-02T15:51:39.967Z,1.48
2023-01-02T15:54:49.720Z,0.70
2023-01-02T15:57:57.747Z,1.75
2023-01-02T16:01:16.733Z,0.70
2023-01-02T16:04:27.532Z,0.82
2023-01-02T16:07:38.143Z,1.13
2023-01-02T16:10:51.072Z,1.33
2023-01-02T16:14:18.131Z,0.85
2023-01-02T16:17:27.557Z,1.30
2023-01-02T16:20:37.132Z,1.67
2023-01-02T16:23:46.077Z,0.88
2023-01-02T16:26:54.298Z,1.17
2023-01-02T16:30:02.230Z,0.57
2023-01-02T16:33:21.972Z,0.75
2023-01-02T16:36:31.467Z,0.80
2023-01-02T16:39:45.001Z,0.90
2023-01-02T16:43:02.266Z,0.80
2023-01-02T16:46:10.989Z,0.95
2023-01-02T16:49:19.877Z,0.80
2023-01-02T16:52:29.221Z,1.10
2023-01-02T16:55:37.707Z,0.80
2023-01-02T16:58:45.867Z,0.52
2023-01-02T17:01:54.137Z,0.65
2023-01-02T17:05:02.642Z,0.70
2023-01-02T17:08:11.984Z,0.73
2023-01-02T17:11:21.402Z,0.80
2023-01-02T17:14:29.485Z,0.73
2023-01-02T17:17:37.592Z,0.82
2023-01-02T17:20:45.767Z,1.30
2023-01-02T17:23:56.067Z,0.70
2023-01-02T17:27:04.178Z,0.88
2023-01-02T17:30:13.962Z,0.80
2023-01-02T17:33:22.393Z,0.60
2023-01-02T17:36:30.542Z,0.82
2023-01-02T17:39:40.085Z,1.65
2023-01-02T17:42:48.189Z,0.90
2023-01-02T17:45:56.236Z,0.63
2023-01-02T17:49:06.603Z,0.70
2023-01-02T17:52:14.813Z,0.50
2023-01-02T17:55:24.202Z,1.08
2023-01-02T17:58:32.243Z,0.50
2023-01-02T18:01:40.705Z,0.63
2023-01-02T18:04:54.945Z,1.20
2023-01-02T18:08:05.198Z,0.70
2023-01-02T18:11:15.885Z,0.80
2023-01-02T18:14:24.753Z,0.65
2023-01-02T18:17:32.725Z,1.15
2023-01-02T18:20:41.045Z,0.75
2023-01-02T18:23:50.981Z,0.70
2023-01-02T18:27:02.694Z,0.90
2023-01-02T18:30:13.695Z,1.08
2023-01-02T18:33:23.500Z,0.90
2023-01-02T18:36:33.786Z,0.80
2023-01-02T18:39:43.044Z,1.05
2023-01-02T18:42:55.202Z,1.77
2023-01-02T18:46:14.686Z,0.88
2023-01-02T18:49:23.809Z,0.85
2023-01-02T18:52:32.918Z,1.58
2023-01-02T18:55:40.829Z,0.73
2023-01-02T18:59:02.882Z,1.08
2023-01-02T19:02:33.806Z,1.40
2023-01-02T19:05:45.008Z,0.90
2023-01-02T19:08:53.315Z,0.63
2023-01-02T19:12:20.878Z,0.88
2023-01-02T19:15:36.026Z,0.80
2023-01-02T19:18:45.439Z,1.63
2023-01-02T19:21:53.620Z,2.00
2023-01-02T19:25:05.897Z,1.17
2023-01-02T19:28:16.511Z,0.98
2023-01-02T19:31:26.184Z,2.92
2023-01-02T19:34:42.069Z,0.80
2023-01-02T19:37:50.260Z,1.75
2023-01-02T19:41:00.947Z,0.77
2023-01-02T19:44:08.993Z,1.02
2023-01-02T19:47:18.481Z,1.70
2023-01-02T19:50:27.500Z,1.00
2023-01-02T19:53:35.828Z,2.42
2023-01-02T19:56:43.927Z,1.05
2023-01-02T19:59:52.925Z,1.50
2023-01-02T20:03:02.579Z,1.05
2023-01-02T20:06:10.556Z,1.10
2023-01-02T20:09:21.889Z,1.05
2023-01-02T20:12:34.470Z,1.00
2023-01-02T20:15:42.783Z,1.92
2023-01-02T20:18:52.208Z,0.80
2023-01-02T20:22:00.201Z,1.60
2023-01-02T20:25:08.952Z,1.30
2023-01-02T20:28:16.878Z,1.48
2023-01-02T20:31:25.162Z,0.80
2023-01-02T20:34:34.434Z,1.17
2023-01-02T20:37:42.141Z,0.80
2023-01-02T20:40:50.156Z,1.58
2023-01-02T20:43:58.016Z,1.63
2023-01-02T20:47:06.017Z,0.98
2023-01-02T20:50:15.455Z,1.05
2023-01-02T20:53:23.736Z,1.13
2023-01-02T20:56:32.210Z,1.80
2023-01-02T20:59:40.136Z,0.50
2023-01-02T21:02:48.295Z,1.45
2023-01-02T21:05:57.917Z,1.40
2023-01-02T21:09:07.111Z,1.13
2023-01-02T21:12:29.043Z,2.00
2023-01-02T21:15:45.151Z,0.95
2023-01-02T21:18:53.539Z,1.65
2023-01-02T21:22:03.182Z,1.35
2023-01-02T21:25:11.408Z,0.95
2023-01-02T21:28:19.652Z,1.75
2023-01-02T21:31:28.325Z,1.10
2023-01-02T21:34:36.454Z,1.30
2023-01-02T21:37:46.020Z,1.65
2023-01-02T21:40:54.515Z,0.95
2023-01-02T21:44:02.809Z,1.17
2023-01-02T21:47:10.772Z,0.93
2023-01-02T21:50:19.018Z,0.88
2023-01-02T21:53:28.662Z,1.17
2023-01-02T21:56:36.781Z,0.60
2023-01-02T21:59:44.662Z,0.80
2023-01-02T22:02:53.371Z,1.60
2023-01-02T22:06:01.132Z,0.57
2023-01-02T22:09:10.429Z,0.60
2023-01-02T22:12:18.584Z,2.13
2023-01-02T22:15:26.649Z,0.70
2023-01-02T22:18:38.079Z,2.00
2023-01-02T22:21:46.419Z,1.38
2023-01-02T22:24:55.973Z,1.48
2023-01-02T22:28:04.530Z,1.05
2023-01-02T22:31:12.584Z,0.98
2023-01-02T22:34:21.147Z,0.63
2023-01-02T22:37:29.380Z,0.93
2023-01-02T22:40:38.998Z,1.20
2023-01-02T22:43:47.166Z,0.90
2023-01-02T22:46:55.687Z,1.27
2023-01-02T22:50:08.654Z,1.55
2023-01-02T22:53:22.209Z,1.55
2023-01-02T22:56:31.705Z,0.75
2023-01-02T22:59:39.757Z,1.48
2023-01-02T23:02:47.652Z,0.80
2023-01-02T23:05:55.858Z,0.70
2023-01-02T23:09:03.720Z,0.80
2023-01-02T23:12:13.089Z,1.80
2023-01-02T23:15:21.166Z,0.85
2023-01-02T23:18:47.279Z,0.80
2023-01-02T23:21:59.606Z,1.58
2023-01-02T23:25:08.349Z,1.02
2023-01-02T23:28:39.412Z,1.80
2023-01-02T23:31:48.134Z,0.47
2023-01-02T23:34:56.321Z,1.55
2023-01-02T23:38:04.565Z,1.52
2023-01-02T23:41:12.517Z,1.33
2023-01-02T23:44:22.321Z,0.80
2023-01-02T23:47:30.462Z,0.98
2023-01-02T23:50:38.323Z,1.48
2023-01-02T23:53:46.572Z,1.27
2023-01-02T23:56:54.387Z,1.30
