createdAt,value
2022-11-13T00:01:20.871Z,10.30
2022-11-13T00:03:49.775Z,10.30
2022-11-13T00:06:20.058Z,10.30
2022-11-13T00:08:49.136Z,10.30
2022-11-13T00:11:20.762Z,10.30
2022-11-13T00:13:50.097Z,10.30
2022-11-13T00:16:20.269Z,10.30
2022-11-13T00:18:49.392Z,10.20
2022-11-13T00:21:19.851Z,10.20
2022-11-13T00:23:47.922Z,10.10
2022-11-13T00:26:19.306Z,10.10
2022-11-13T00:28:47.854Z,10.10
2022-11-13T00:31:17.064Z,10.10
2022-11-13T00:34:09.102Z,10.20
2022-11-13T00:36:33.445Z,10.20
2022-11-13T00:39:01.617Z,10.30
2022-11-13T00:41:31.089Z,10.20
2022-11-13T00:43:59.350Z,10.30
2022-11-13T00:46:27.664Z,10.20
2022-11-13T00:48:55.868Z,10.30
2022-11-13T00:51:24.913Z,10.30
2022-11-13T00:53:53.136Z,10.40
2022-11-13T00:56:21.414Z,10.30
2022-11-13T00:58:51.253Z,10.20
2022-11-13T01:01:21.358Z,10.30
2022-11-13T01:03:49.649Z,10.20
2022-11-13T01:06:21.359Z,10.00
2022-11-13T01:08:49.830Z,10.00
2022-11-13T01:11:20.591Z,9.90
2022-11-13T01:13:52.221Z,9.80
2022-11-13T01:16:24.042Z,9.60
2022-11-13T01:18:56.379Z,9.60
2022-11-13T01:21:27.336Z,9.80
2022-11-13T01:23:56.289Z,9.90
2022-11-13T01:26:26.358Z,9.80
2022-11-13T01:28:56.866Z,9.70
2022-11-13T01:31:28.159Z,9.80
2022-11-13T01:33:57.210Z,9.80
2022-11-13T01:36:27.411Z,9.80
2022-11-13T01:38:55.925Z,9.90
2022-11-13T01:41:26.946Z,9.90
2022-11-13T01:43:58.323Z,9.90
2022-11-13T01:46:29.131Z,9.90
2022-11-13T01:49:03.438Z,9.90
2022-11-13T01:51:35.237Z,9.90
2022-11-13T01:54:07.472Z,9.80
2022-11-13T01:56:35.774Z,9.60
2022-11-13T01:59:09.816Z,9.50
2022-11-13T02:01:38.121Z,9.30
2022-11-13T02:04:06.473Z,9.20
2022-11-13T02:06:42.281Z,9.10
2022-11-13T02:09:12.342Z,9.10
2022-11-13T02:11:41.298Z,9.20
2022-11-13T02:14:12.908Z,9.30
2022-11-13T02:16:43.569Z,9.20
2022-11-13T02:19:19.171Z,9.10
2022-11-13T02:21:54.645Z,9.20
2022-11-13T02:24:28.239Z,9.30
2022-11-13T02:27:00.009Z,9.20
2022-11-13T02:29:28.254Z,9.20
2022-11-13T02:31:56.935Z,9.00
2022-11-13T02:34:25.430Z,9.10
2022-11-13T02:36:53.694Z,9.10
2022-11-13T02:39:21.920Z,9.00
2022-11-13T02:41:51.428Z,8.80
2022-11-13T02:44:19.658Z,8.60
2022-11-13T02:46:48.027Z,8.50
2022-11-13T02:49:16.153Z,8.60
2022-11-13T02:51:44.285Z,8.60
2022-11-13T02:54:16.742Z,8.60
2022-11-13T02:56:45.532Z,8.60
2022-11-13T02:59:15.176Z,8.70
2022-11-13T03:01:43.413Z,8.70
2022-11-13T03:04:11.801Z,8.80
2022-11-13T03:06:40.187Z,8.90
2022-11-13T03:09:08.402Z,9.00
2022-11-13T03:11:36.584Z,9.10
2022-11-13T03:14:04.850Z,9.10
2022-11-13T03:16:35.718Z,9.20
2022-11-13T03:19:04.622Z,9.20
2022-11-13T03:21:33.281Z,9.20
2022-11-13T03:24:01.384Z,9.20
2022-11-13T03:26:29.592Z,9.00
2022-11-13T03:28:58.074Z,8.90
2022-11-13T03:31:26.266Z,8.90
2022-11-13T03:33:55.943Z,8.70
2022-11-13T03:36:24.191Z,8.80
2022-11-13T03:38:52.524Z,8.90
2022-11-13T03:41:22.463Z,8.80
2022-11-13T03:43:50.776Z,8.80
2022-11-13T03:46:19.026Z,8.90
2022-11-13T03:48:47.371Z,8.90
2022-11-13T03:51:17.083Z,8.90
2022-11-13T03:53:45.192Z,8.80
2022-11-13T03:56:13.467Z,8.80
2022-11-13T03:58:45.802Z,8.80
2022-11-13T04:01:17.069Z,8.70
2022-11-13T04:03:45.334Z,8.80
2022-11-13T04:06:14.531Z,8.80
2022-11-13T04:08:44.121Z,8.70
2022-11-13T04:11:14.152Z,8.80
2022-11-13T04:13:42.247Z,8.80
2022-11-13T04:16:10.520Z,9.00
2022-11-13T04:18:38.771Z,9.00
2022-11-13T04:21:07.474Z,9.10
2022-11-13T04:23:35.645Z,9.10
2022-11-13T04:26:05.599Z,9.10
2022-11-13T04:28:33.739Z,9.10
2022-11-13T04:31:01.905Z,9.00
2022-11-13T04:33:30.057Z,9.00
2022-11-13T04:35:58.230Z,9.10
2022-11-13T04:38:26.692Z,9.10
2022-11-13T04:41:15.506Z,9.10
2022-11-13T04:43:44.045Z,9.10
2022-11-13T04:46:12.151Z,9.00
2022-11-13T04:48:40.354Z,8.90
2022-11-13T04:51:08.634Z,9.10
2022-11-13T04:53:36.833Z,9.10
2022-11-13T04:56:05.486Z,9.20
2022-11-13T04:58:33.761Z,9.20
2022-11-13T05:01:04.132Z,9.30
2022-11-13T05:03:32.318Z,9.30
2022-11-13T05:06:05.006Z,9.30
2022-11-13T05:08:33.211Z,9.20
2022-11-13T05:11:01.803Z,9.10
2022-11-13T05:13:32.433Z,9.10
2022-11-13T05:16:07.003Z,9.20
2022-11-13T05:18:35.952Z,9.20
2022-11-13T05:21:04.704Z,9.20
2022-11-13T05:23:33.796Z,9.20
2022-11-13T05:26:07.021Z,9.30
2022-11-13T05:28:35.614Z,9.30
2022-11-13T05:31:10.824Z,9.40
2022-11-13T05:33:40.428Z,9.30
2022-11-13T05:36:11.255Z,9.20
2022-11-13T05:38:40.042Z,9.10
2022-11-13T05:41:09.900Z,9.00
2022-11-13T05:43:39.065Z,9.10
2022-11-13T05:46:11.302Z,9.10
2022-11-13T05:48:40.139Z,9.10
2022-11-13T05:51:10.848Z,9.00
2022-11-13T05:53:42.234Z,8.90
2022-11-13T05:56:13.179Z,8.90
2022-11-13T05:58:43.037Z,8.80
2022-11-13T06:01:16.608Z,8.70
2022-11-13T06:03:45.743Z,8.70
2022-11-13T06:06:16.347Z,8.70
2022-11-13T06:08:45.128Z,8.70
2022-11-13T06:11:14.810Z,8.60
2022-11-13T06:13:43.389Z,8.70
2022-11-13T06:16:14.229Z,8.70
2022-11-13T06:18:43.745Z,8.70
2022-11-13T06:21:14.773Z,8.70
2022-11-13T06:23:43.287Z,8.70
2022-11-13T06:26:14.459Z,8.70
2022-11-13T06:28:42.898Z,8.70
2022-11-13T06:31:14.563Z,8.70
2022-11-13T06:33:44.039Z,8.70
2022-11-13T06:36:13.990Z,8.60
2022-11-13T06:38:43.034Z,8.40
2022-11-13T06:41:12.828Z,8.50
2022-11-13T06:43:41.317Z,8.40
2022-11-13T06:46:13.826Z,8.10
2022-11-13T06:48:42.138Z,7.70
2022-11-13T06:51:15.727Z,7.80
2022-11-13T06:53:44.545Z,7.80
2022-11-13T06:56:13.107Z,7.50
2022-11-13T06:58:41.717Z,7.50
2022-11-13T07:01:11.152Z,7.40
2022-11-13T07:03:41.435Z,7.40
2022-11-13T07:06:14.150Z,7.40
2022-11-13T07:08:42.630Z,7.40
2022-11-13T07:11:12.716Z,7.40
2022-11-13T07:13:41.349Z,7.50
2022-11-13T07:16:16.861Z,7.40
2022-11-13T07:18:51.583Z,7.40
2022-11-13T07:21:20.219Z,7.70
2022-11-13T07:23:49.918Z,7.60
2022-11-13T07:26:18.782Z,7.50
2022-11-13T07:28:47.484Z,7.50
2022-11-13T07:31:16.857Z,7.50
2022-11-13T07:33:48.739Z,7.80
2022-11-13T07:36:17.368Z,8.40
2022-11-13T07:38:45.614Z,8.80
2022-11-13T07:41:13.870Z,8.90
2022-11-13T07:43:42.037Z,9.00
2022-11-13T07:46:10.222Z,9.20
2022-11-13T07:48:38.395Z,9.70
2022-11-13T07:51:07.963Z,10.70
2022-11-13T07:53:39.005Z,11.80
2022-11-13T07:56:08.004Z,12.60
2022-11-13T07:58:36.205Z,13.20
2022-11-13T08:01:05.262Z,13.80
2022-11-13T08:03:34.098Z,14.20
2022-11-13T08:06:03.750Z,14.60
2022-11-13T08:08:33.270Z,14.70
2022-11-13T08:11:05.109Z,15.20
2022-11-13T08:13:34.233Z,15.90
2022-11-13T08:16:03.900Z,16.30
2022-11-13T08:18:32.664Z,16.70
2022-11-13T08:21:03.575Z,17.00
2022-11-13T08:23:33.674Z,17.00
2022-11-13T08:26:06.113Z,17.30
2022-11-13T08:28:35.216Z,17.60
2022-11-13T08:31:04.469Z,18.00
2022-11-13T08:33:32.817Z,18.30
2022-11-13T08:36:01.905Z,18.30
2022-11-13T08:38:30.309Z,17.90
2022-11-13T08:41:05.736Z,17.60
2022-11-13T08:43:36.835Z,16.90
2022-11-13T08:46:05.162Z,16.70
2022-11-13T08:48:33.426Z,16.90
2022-11-13T08:51:01.853Z,17.20
2022-11-13T08:53:30.299Z,17.50
2022-11-13T08:56:03.254Z,17.70
2022-11-13T08:58:31.775Z,18.00
2022-11-13T09:01:03.484Z,17.80
2022-11-13T09:03:31.884Z,18.10
2022-11-13T09:06:00.044Z,18.50
2022-11-13T09:08:28.339Z,18.80
2022-11-13T09:10:56.963Z,18.80
2022-11-13T09:13:26.395Z,18.80
2022-11-13T09:15:54.492Z,18.30
2022-11-13T09:18:22.988Z,18.10
2022-11-13T09:20:51.142Z,17.60
2022-11-13T09:23:19.883Z,17.20
2022-11-13T09:25:48.665Z,17.30
2022-11-13T09:28:16.733Z,17.20
2022-11-13T09:30:46.287Z,17.40
2022-11-13T09:33:15.813Z,17.60
2022-11-13T09:35:44.629Z,17.70
2022-11-13T09:38:14.686Z,17.90
2022-11-13T09:40:47.314Z,17.90
2022-11-13T09:43:30.715Z,17.50
2022-11-13T09:46:05.773Z,17.10
2022-11-13T09:48:38.000Z,16.40
2022-11-13T09:51:12.065Z,16.10
2022-11-13T09:53:41.863Z,15.60
2022-11-13T09:56:26.370Z,15.20
2022-11-13T09:59:02.176Z,15.60
2022-11-13T10:01:43.532Z,15.90
2022-11-13T10:04:17.239Z,16.20
2022-11-13T10:06:53.576Z,16.30
2022-11-13T10:09:31.025Z,16.40
2022-11-13T10:12:03.501Z,16.30
2022-11-13T10:14:36.815Z,16.20
2022-11-13T10:17:18.282Z,15.80
2022-11-13T10:19:54.810Z,15.70
2022-11-13T10:22:33.414Z,15.80
2022-11-13T10:25:11.799Z,15.80
2022-11-13T10:27:40.266Z,15.50
2022-11-13T10:30:15.599Z,15.10
2022-11-13T10:32:47.617Z,15.10
2022-11-13T10:35:32.996Z,15.10
2022-11-13T10:38:08.492Z,15.50
2022-11-13T10:40:39.727Z,15.80
2022-11-13T10:43:15.606Z,15.70
2022-11-13T10:45:54.212Z,15.90
2022-11-13T10:48:30.390Z,15.90
2022-11-13T10:51:01.998Z,16.10
2022-11-13T10:53:40.241Z,16.30
2022-11-13T10:56:22.667Z,16.60
2022-11-13T10:59:04.388Z,16.70
2022-11-13T11:01:32.533Z,17.00
2022-11-13T11:04:05.101Z,16.80
2022-11-13T11:07:17.939Z,17.00
2022-11-13T11:09:27.336Z,16.50
2022-11-13T11:12:17.323Z,16.30
2022-11-13T11:15:04.746Z,16.20
2022-11-13T11:17:44.110Z,16.10
2022-11-13T11:20:26.970Z,15.80
2022-11-13T11:23:02.289Z,15.60
2022-11-13T11:25:38.861Z,15.80
2022-11-13T11:28:13.659Z,15.80
2022-11-13T11:30:46.831Z,15.60
2022-11-13T11:33:21.538Z,15.30
2022-11-13T11:35:55.101Z,15.30
2022-11-13T11:38:26.786Z,15.40
2022-11-13T11:41:04.794Z,15.50
2022-11-13T11:43:42.783Z,15.20
2022-11-13T11:46:13.542Z,15.20
2022-11-13T11:48:41.858Z,15.20
2022-11-13T11:51:21.133Z,15.00
2022-11-13T11:53:58.846Z,15.10
2022-11-13T11:56:34.210Z,14.80
2022-11-13T11:59:36.389Z,14.90
2022-11-13T12:02:36.242Z,14.70
2022-11-13T12:05:20.349Z,14.90
2022-11-13T12:08:00.353Z,14.90
2022-11-13T12:10:38.090Z,14.90
2022-11-13T12:13:21.314Z,15.00
2022-11-13T12:15:56.043Z,15.20
2022-11-13T12:18:36.491Z,15.00
2022-11-13T12:21:22.390Z,15.20
2022-11-13T12:24:13.269Z,15.10
2022-11-13T12:26:50.725Z,14.90
2022-11-13T12:29:30.734Z,14.90
2022-11-13T12:32:10.003Z,14.80
2022-11-13T12:34:42.519Z,14.60
2022-11-13T12:37:14.692Z,14.70
2022-11-13T12:39:52.780Z,14.90
2022-11-13T12:42:29.568Z,15.10
2022-11-13T12:45:06.787Z,15.30
2022-11-13T12:47:36.201Z,15.30
2022-11-13T12:50:08.026Z,15.30
2022-11-13T12:52:36.235Z,15.40
2022-11-13T12:55:25.961Z,15.50
2022-11-13T12:57:54.410Z,15.30
2022-11-13T13:00:26.762Z,15.40
2022-11-13T13:03:17.827Z,15.20
2022-11-13T13:06:09.351Z,15.20
2022-11-13T13:09:05.030Z,15.30
2022-11-13T13:11:41.570Z,15.30
2022-11-13T13:14:27.742Z,15.20
2022-11-13T13:17:06.828Z,15.30
2022-11-13T13:19:35.361Z,15.10
2022-11-13T13:22:03.865Z,15.20
2022-11-13T13:24:35.233Z,15.20
2022-11-13T13:27:23.520Z,15.30
2022-11-13T13:29:51.712Z,15.00
2022-11-13T13:32:26.069Z,15.00
2022-11-13T13:35:04.399Z,14.90
2022-11-13T13:37:43.531Z,15.20
2022-11-13T13:40:25.823Z,15.20
2022-11-13T13:43:10.809Z,15.10
2022-11-13T13:45:48.108Z,15.00
2022-11-13T13:48:20.511Z,15.10
2022-11-13T13:50:50.927Z,15.10
2022-11-13T13:53:24.687Z,15.10
2022-11-13T13:55:55.670Z,15.10
2022-11-13T13:58:29.969Z,15.20
2022-11-13T14:01:17.636Z,15.10
2022-11-13T14:03:46.886Z,15.10
2022-11-13T14:06:23.056Z,15.10
2022-11-13T14:08:51.338Z,15.10
2022-11-13T14:11:21.998Z,15.00
2022-11-13T14:13:51.916Z,15.10
2022-11-13T14:16:20.117Z,15.20
2022-11-13T14:18:48.592Z,15.10
2022-11-13T14:21:19.798Z,15.20
2022-11-13T14:23:51.124Z,15.10
2022-11-13T14:26:21.310Z,15.20
2022-11-13T14:28:56.212Z,15.20
2022-11-13T14:31:30.098Z,15.30
2022-11-13T14:34:01.813Z,15.30
2022-11-13T14:36:34.143Z,15.30
2022-11-13T14:39:02.800Z,15.40
2022-11-13T14:41:37.788Z,15.40
2022-11-13T14:44:07.454Z,15.50
2022-11-13T14:46:37.149Z,15.50
2022-11-13T14:49:12.641Z,15.50
2022-11-13T14:51:41.315Z,15.50
2022-11-13T14:54:46.927Z,15.50
2022-11-13T14:57:18.044Z,15.40
2022-11-13T14:59:47.783Z,15.40
2022-11-13T15:02:16.016Z,15.30
2022-11-13T15:04:44.306Z,15.30
2022-11-13T15:07:29.578Z,15.20
2022-11-13T15:09:58.473Z,15.20
2022-11-13T15:12:27.140Z,15.20
2022-11-13T15:14:56.930Z,15.10
2022-11-13T15:17:26.390Z,15.10
2022-11-13T15:19:56.098Z,15.00
2022-11-13T15:22:27.620Z,14.90
2022-11-13T15:24:56.723Z,14.70
2022-11-13T15:27:24.845Z,14.60
2022-11-13T15:29:53.072Z,14.60
2022-11-13T15:32:23.155Z,14.60
2022-11-13T15:34:51.266Z,14.50
2022-11-13T15:37:19.597Z,14.40
2022-11-13T15:39:48.178Z,14.30
2022-11-13T15:42:18.972Z,14.30
2022-11-13T15:44:47.482Z,14.20
2022-11-13T15:47:31.488Z,14.10
2022-11-13T15:50:16.043Z,14.00
2022-11-13T15:52:47.065Z,13.90
2022-11-13T15:55:22.135Z,13.90
2022-11-13T15:57:50.976Z,13.80
2022-11-13T16:00:24.988Z,13.70
2022-11-13T16:02:56.247Z,13.70
2022-11-13T16:05:25.912Z,13.60
2022-11-13T16:07:54.694Z,13.50
2022-11-13T16:10:25.143Z,13.50
2022-11-13T16:12:54.190Z,13.30
2022-11-13T16:15:24.467Z,13.30
2022-11-13T16:17:56.798Z,13.20
2022-11-13T16:20:25.406Z,13.10
2022-11-13T16:22:53.741Z,13.00
2022-11-13T16:25:23.703Z,12.90
2022-11-13T16:27:52.791Z,12.80
2022-11-13T16:30:22.977Z,12.70
2022-11-13T16:32:51.350Z,12.70
2022-11-13T16:35:21.720Z,12.60
2022-11-13T16:37:49.923Z,12.60
2022-11-13T16:40:22.574Z,12.60
2022-11-13T16:42:51.651Z,12.60
2022-11-13T16:45:20.746Z,12.50
2022-11-13T16:47:50.856Z,12.50
2022-11-13T16:50:23.771Z,12.60
2022-11-13T16:52:52.620Z,12.50
2022-11-13T16:55:20.792Z,12.40
2022-11-13T16:57:48.942Z,12.40
2022-11-13T17:00:19.840Z,12.40
2022-11-13T17:02:51.559Z,12.20
2022-11-13T17:05:22.900Z,12.20
2022-11-13T17:07:52.006Z,12.20
2022-11-13T17:10:36.831Z,12.10
2022-11-13T17:13:05.305Z,12.20
2022-11-13T17:15:33.537Z,12.10
2022-11-13T17:18:02.106Z,12.20
2022-11-13T17:20:31.725Z,12.20
2022-11-13T17:23:00.056Z,12.10
2022-11-13T17:25:28.239Z,12.10
2022-11-13T17:27:56.484Z,12.10
2022-11-13T17:30:24.867Z,12.00
2022-11-13T17:32:53.013Z,12.00
2022-11-13T17:35:21.232Z,11.80
2022-11-13T17:37:50.875Z,11.80
2022-11-13T17:40:19.201Z,11.70
2022-11-13T17:42:49.672Z,11.70
2022-11-13T17:45:17.938Z,11.60
2022-11-13T17:47:46.122Z,11.70
2022-11-13T17:50:15.292Z,11.70
2022-11-13T17:52:43.538Z,11.80
2022-11-13T17:55:14.115Z,11.70
2022-11-13T17:57:42.560Z,11.60
2022-11-13T18:00:11.909Z,11.50
2022-11-13T18:02:40.461Z,11.50
2022-11-13T18:05:10.114Z,11.40
2022-11-13T18:07:40.087Z,11.40
2022-11-13T18:10:11.067Z,11.40
2022-11-13T18:12:40.648Z,11.40
2022-11-13T18:15:12.034Z,11.40
2022-11-13T18:17:40.229Z,11.40
2022-11-13T18:20:09.843Z,11.40
2022-11-13T18:22:38.074Z,11.20
2022-11-13T18:25:06.964Z,11.20
2022-11-13T18:27:35.083Z,11.10
2022-11-13T18:30:04.804Z,11.00
2022-11-13T18:32:32.996Z,10.90
2022-11-13T18:35:01.065Z,10.80
2022-11-13T18:37:29.306Z,10.80
2022-11-13T18:39:58.877Z,10.70
2022-11-13T18:42:27.051Z,10.60
2022-11-13T18:44:55.889Z,10.50
2022-11-13T18:47:25.391Z,10.50
2022-11-13T18:49:53.949Z,10.40
2022-11-13T18:52:22.196Z,10.30
2022-11-13T18:54:50.991Z,10.30
2022-11-13T18:57:19.443Z,10.30
2022-11-13T18:59:47.714Z,10.30
2022-11-13T19:02:15.877Z,10.20
2022-11-13T19:04:45.766Z,10.20
2022-11-13T19:07:13.962Z,10.20
2022-11-13T19:09:45.998Z,10.10
2022-11-13T19:12:14.451Z,10.10
2022-11-13T19:14:42.692Z,10.10
2022-11-13T19:17:10.908Z,10.10
2022-11-13T19:19:41.942Z,10.20
2022-11-13T19:22:11.510Z,10.30
2022-11-13T19:24:39.705Z,10.30
2022-11-13T19:27:07.898Z,10.20
2022-11-13T19:29:36.068Z,10.20
2022-11-13T19:32:04.552Z,10.20
2022-11-13T19:34:32.977Z,10.10
2022-11-13T19:37:01.174Z,10.10
2022-11-13T19:39:30.826Z,10.10
2022-11-13T19:41:59.033Z,10.10
2022-11-13T19:44:28.041Z,10.10
2022-11-13T19:46:57.362Z,10.10
2022-11-13T19:49:25.645Z,10.00
2022-11-13T19:51:55.057Z,9.90
2022-11-13T19:54:23.283Z,9.80
2022-11-13T19:56:52.906Z,9.70
2022-11-13T19:59:22.055Z,9.60
2022-11-13T20:01:50.479Z,9.40
2022-11-13T20:04:18.886Z,9.30
2022-11-13T20:06:47.108Z,9.30
2022-11-13T20:09:15.468Z,9.20
2022-11-13T20:11:45.246Z,9.20
2022-11-13T20:14:15.055Z,9.10
2022-11-13T20:16:43.350Z,9.00
2022-11-13T20:19:11.577Z,9.00
2022-11-13T20:21:40.892Z,8.90
2022-11-13T20:24:11.545Z,8.90
2022-11-13T20:26:39.856Z,8.90
2022-11-13T20:29:07.950Z,9.00
2022-11-13T20:31:37.570Z,9.00
2022-11-13T20:34:05.936Z,9.10
2022-11-13T20:36:34.080Z,9.10
2022-11-13T20:39:06.870Z,9.20
2022-11-13T20:41:37.756Z,9.20
2022-11-13T20:44:06.334Z,9.30
2022-11-13T20:46:34.523Z,9.40
2022-11-13T20:49:04.429Z,9.30
2022-11-13T20:51:32.841Z,9.40
2022-11-13T20:54:01.279Z,9.50
2022-11-13T20:56:29.428Z,9.50
2022-11-13T20:58:57.774Z,9.40
2022-11-13T21:01:27.327Z,9.30
2022-11-13T21:03:56.158Z,9.30
2022-11-13T21:06:26.346Z,9.30
2022-11-13T21:08:56.362Z,9.40
2022-11-13T21:11:26.623Z,9.40
2022-11-13T21:13:56.658Z,9.20
2022-11-13T21:16:24.981Z,9.20
2022-11-13T21:18:53.497Z,9.20
2022-11-13T21:21:23.055Z,9.20
2022-11-13T21:23:52.622Z,9.10
2022-11-13T21:26:21.239Z,9.10
2022-11-13T21:28:49.371Z,9.20
2022-11-13T21:31:20.158Z,9.30
2022-11-13T21:33:50.150Z,9.30
2022-11-13T21:36:20.149Z,9.30
2022-11-13T21:38:50.755Z,9.40
2022-11-13T21:41:25.034Z,9.40
2022-11-13T21:43:56.841Z,9.40
2022-11-13T21:46:27.451Z,9.50
2022-11-13T21:49:00.212Z,9.40
2022-11-13T21:51:28.641Z,9.40
2022-11-13T21:53:57.151Z,9.30
2022-11-13T21:56:27.998Z,9.20
2022-11-13T21:58:57.028Z,9.20
2022-11-13T22:01:26.246Z,9.30
2022-11-13T22:03:54.797Z,9.30
2022-11-13T22:06:25.521Z,9.40
2022-11-13T22:08:58.146Z,9.40
2022-11-13T22:11:29.704Z,9.30
2022-11-13T22:13:58.307Z,9.30
2022-11-13T22:16:27.896Z,9.20
2022-11-13T22:18:56.787Z,9.20
2022-11-13T22:21:26.956Z,9.20
2022-11-13T22:23:55.628Z,9.20
2022-11-13T22:26:25.990Z,9.10
2022-11-13T22:28:56.640Z,9.20
2022-11-13T22:31:25.930Z,9.20
2022-11-13T22:33:55.410Z,9.10
2022-11-13T22:36:25.570Z,9.10
2022-11-13T22:38:54.298Z,9.10
2022-11-13T22:41:24.672Z,9.10
2022-11-13T22:43:56.287Z,9.10
2022-11-13T22:46:27.065Z,9.20
2022-11-13T22:48:56.625Z,9.10
2022-11-13T22:51:26.241Z,9.00
2022-11-13T22:53:56.396Z,9.00
2022-11-13T22:56:26.298Z,9.00
2022-11-13T22:58:57.573Z,9.00
2022-11-13T23:01:27.483Z,8.90
2022-11-13T23:03:56.468Z,8.90
2022-11-13T23:06:27.719Z,8.90
2022-11-13T23:08:56.769Z,8.80
2022-11-13T23:11:29.348Z,8.60
2022-11-13T23:14:02.088Z,8.60
2022-11-13T23:16:31.622Z,8.50
2022-11-13T23:19:00.995Z,8.50
2022-11-13T23:21:29.941Z,8.60
2022-11-13T23:23:59.109Z,8.80
2022-11-13T23:26:28.073Z,8.80
2022-11-13T23:28:56.616Z,8.80
2022-11-13T23:31:26.304Z,8.70
2022-11-13T23:33:54.456Z,8.70
2022-11-13T23:36:22.642Z,8.70
2022-11-13T23:38:51.060Z,8.70
2022-11-13T23:41:19.209Z,8.80
2022-11-13T23:44:07.545Z,8.80
2022-11-13T23:46:37.050Z,8.70
2022-11-13T23:49:05.198Z,8.70
2022-11-13T23:51:33.335Z,8.80
2022-11-13T23:54:01.767Z,8.70
2022-11-13T23:56:30.059Z,8.70
2022-11-13T23:58:58.163Z,8.60
