createdAt,value
2018-07-09T00:01:37.967Z,19.90
2018-07-09T00:04:07.275Z,19.90
2018-07-09T00:06:36.353Z,19.80
2018-07-09T00:09:05.827Z,19.90
2018-07-09T00:11:35.178Z,19.90
2018-07-09T00:14:04.472Z,19.90
2018-07-09T00:16:33.654Z,19.90
2018-07-09T00:19:03.123Z,19.90
2018-07-09T00:21:32.511Z,19.90
2018-07-09T00:24:01.743Z,19.90
2018-07-09T00:26:31.114Z,19.90
2018-07-09T00:29:00.336Z,19.90
2018-07-09T00:31:29.531Z,19.90
2018-07-09T00:33:59.189Z,19.80
2018-07-09T00:38:57.089Z,19.80
2018-07-09T00:41:26.369Z,19.80
2018-07-09T00:43:55.683Z,19.80
2018-07-09T00:46:24.914Z,19.80
2018-07-09T00:48:54.671Z,19.80
2018-07-09T00:51:23.891Z,19.80
2018-07-09T00:53:53.225Z,19.80
2018-07-09T00:56:22.570Z,19.80
2018-07-09T00:58:51.781Z,19.80
2018-07-09T01:01:21.136Z,19.70
2018-07-09T01:03:50.445Z,19.70
2018-07-09T01:06:19.680Z,19.60
2018-07-09T01:08:48.776Z,19.50
2018-07-09T01:13:52.369Z,19.50
2018-07-09T01:16:21.587Z,19.40
2018-07-09T01:18:50.773Z,19.30
2018-07-09T01:21:20.469Z,19.30
2018-07-09T01:23:49.741Z,19.20
2018-07-09T01:26:18.911Z,19.10
2018-07-09T01:28:48.285Z,18.90
2018-07-09T01:31:17.534Z,18.80
2018-07-09T01:33:47.065Z,18.80
2018-07-09T01:36:16.218Z,18.80
2018-07-09T01:38:45.483Z,18.70
2018-07-09T01:41:14.599Z,18.70
2018-07-09T01:48:41.573Z,18.60
2018-07-09T01:53:39.720Z,18.50
2018-07-09T01:56:08.955Z,18.40
2018-07-09T02:01:07.687Z,18.30
2018-07-09T02:03:36.835Z,18.30
2018-07-09T02:06:06.601Z,18.10
2018-07-09T02:08:35.705Z,18.10
2018-07-09T02:11:04.904Z,18.10
2018-07-09T02:13:34.775Z,18.00
2018-07-09T02:16:03.942Z,18.10
2018-07-09T02:18:33.161Z,18.10
2018-07-09T02:21:02.454Z,18.20
2018-07-09T02:23:31.665Z,18.30
2018-07-09T02:26:00.799Z,18.40
2018-07-09T02:28:30.064Z,18.40
2018-07-09T02:33:28.058Z,18.70
2018-07-09T02:35:57.347Z,18.80
2018-07-09T02:40:55.199Z,18.90
2018-07-09T02:43:24.524Z,18.90
2018-07-09T02:45:53.658Z,18.90
2018-07-09T02:48:22.878Z,18.90
2018-07-09T02:50:52.376Z,18.90
2018-07-09T02:53:21.486Z,18.90
2018-07-09T02:55:50.662Z,18.90
2018-07-09T02:58:19.826Z,18.90
2018-07-09T03:03:17.801Z,18.90
2018-07-09T03:05:47.155Z,18.90
2018-07-09T03:08:16.323Z,19.00
2018-07-09T03:10:45.470Z,19.00
2018-07-09T03:13:15.070Z,19.00
2018-07-09T03:15:44.460Z,19.00
2018-07-09T03:18:14.178Z,19.00
2018-07-09T03:20:43.528Z,18.90
2018-07-09T03:23:12.617Z,18.90
2018-07-09T03:25:41.701Z,18.90
2018-07-09T03:28:11.310Z,18.90
2018-07-09T03:30:40.397Z,18.80
2018-07-09T03:33:09.457Z,18.80
2018-07-09T03:35:39.070Z,18.70
2018-07-09T03:38:08.170Z,18.70
2018-07-09T03:40:37.331Z,18.70
2018-07-09T03:45:36.306Z,18.60
2018-07-09T03:50:34.626Z,18.60
2018-07-09T03:53:03.858Z,18.50
2018-07-09T03:55:33.058Z,18.50
2018-07-09T03:58:02.662Z,18.50
2018-07-09T04:00:31.762Z,18.40
2018-07-09T04:03:00.950Z,18.40
2018-07-09T04:05:30.888Z,18.40
2018-07-09T04:08:00.019Z,18.40
2018-07-09T04:10:29.216Z,18.40
2018-07-09T04:15:27.628Z,18.40
2018-07-09T04:17:57.060Z,18.40
2018-07-09T04:20:26.435Z,18.40
2018-07-09T04:22:55.553Z,18.40
2018-07-09T04:25:24.803Z,18.30
2018-07-09T04:27:54.397Z,18.20
2018-07-09T04:30:23.562Z,18.20
2018-07-09T04:32:52.776Z,18.20
2018-07-09T04:35:22.008Z,18.30
2018-07-09T04:37:51.127Z,18.30
2018-07-09T04:40:21.060Z,18.30
2018-07-09T04:42:50.494Z,18.40
2018-07-09T04:45:19.690Z,18.40
2018-07-09T04:47:48.826Z,18.50
2018-07-09T04:50:18.325Z,18.50
2018-07-09T04:52:47.427Z,18.50
2018-07-09T04:55:16.560Z,18.50
2018-07-09T04:57:45.852Z,18.50
2018-07-09T05:00:14.971Z,18.60
2018-07-09T05:02:44.081Z,18.50
2018-07-09T05:05:13.459Z,18.50
2018-07-09T05:07:42.547Z,18.50
2018-07-09T05:10:11.625Z,18.60
2018-07-09T05:12:40.806Z,18.60
2018-07-09T05:17:38.569Z,18.60
2018-07-09T05:20:07.961Z,18.70
2018-07-09T05:22:37.071Z,18.60
2018-07-09T05:27:35.051Z,18.60
2018-07-09T05:32:33.142Z,18.60
2018-07-09T05:35:02.417Z,18.50
2018-07-09T05:37:31.522Z,18.60
2018-07-09T05:40:00.740Z,18.60
2018-07-09T05:42:29.988Z,18.70
2018-07-09T05:44:59.092Z,18.70
2018-07-09T05:47:28.309Z,18.70
2018-07-09T05:49:57.897Z,18.70
2018-07-09T05:52:27.098Z,18.80
2018-07-09T05:54:57.678Z,18.80
2018-07-09T05:57:27.028Z,18.90
2018-07-09T05:59:56.128Z,18.90
2018-07-09T06:02:25.366Z,19.00
2018-07-09T06:04:54.500Z,19.00
2018-07-09T06:07:23.610Z,19.00
2018-07-09T06:09:53.106Z,19.10
2018-07-09T06:12:22.254Z,19.10
2018-07-09T06:17:20.144Z,19.20
2018-07-09T06:19:49.792Z,19.30
2018-07-09T06:22:18.864Z,19.30
2018-07-09T06:24:48.364Z,19.50
2018-07-09T06:27:17.490Z,19.50
2018-07-09T06:29:46.706Z,19.60
2018-07-09T06:32:16.560Z,19.70
2018-07-09T06:37:15.650Z,19.70
2018-07-09T06:39:44.804Z,19.80
2018-07-09T06:42:13.966Z,19.80
2018-07-09T06:44:43.274Z,20.00
2018-07-09T06:47:12.424Z,20.00
2018-07-09T06:49:41.534Z,20.10
2018-07-09T06:52:11.544Z,20.20
2018-07-09T06:54:40.650Z,20.30
2018-07-09T06:57:09.770Z,20.40
2018-07-09T06:59:39.004Z,20.60
2018-07-09T07:02:08.140Z,20.60
2018-07-09T07:07:06.124Z,20.60
2018-07-09T07:14:32.691Z,21.00
2018-07-09T07:17:01.823Z,21.10
2018-07-09T07:19:30.925Z,21.10
2018-07-09T07:22:00.189Z,21.10
2018-07-09T07:24:29.373Z,21.20
2018-07-09T07:26:58.454Z,21.30
2018-07-09T07:29:27.801Z,21.40
2018-07-09T07:31:56.919Z,21.50
2018-07-09T07:34:26.603Z,21.50
2018-07-09T07:36:56.344Z,21.50
2018-07-09T07:39:25.509Z,21.50
2018-07-09T07:46:52.375Z,21.60
2018-07-09T07:49:22.103Z,21.70
2018-07-09T07:51:51.300Z,21.80
2018-07-09T07:54:20.439Z,21.80
2018-07-09T07:56:49.545Z,21.90
2018-07-09T07:59:18.895Z,21.90
2018-07-09T08:01:49.296Z,22.00
2018-07-09T08:04:18.809Z,22.20
2018-07-09T08:06:47.924Z,22.30
2018-07-09T08:09:17.113Z,22.40
2018-07-09T08:11:49.258Z,22.50
2018-07-09T08:14:15.542Z,22.50
2018-07-09T08:16:44.655Z,22.50
2018-07-09T08:19:13.904Z,22.60
2018-07-09T08:21:43.808Z,22.70
2018-07-09T08:24:12.934Z,23.00
2018-07-09T08:26:42.565Z,22.80
2018-07-09T08:29:11.702Z,23.00
2018-07-09T08:31:40.854Z,23.00
2018-07-09T08:34:10.094Z,23.00
2018-07-09T08:36:39.849Z,23.10
2018-07-09T08:39:09.278Z,23.20
2018-07-09T08:41:38.640Z,23.20
2018-07-09T08:44:07.776Z,23.30
2018-07-09T08:46:36.956Z,23.30
2018-07-09T08:49:06.275Z,23.20
2018-07-09T08:51:35.376Z,23.40
2018-07-09T08:54:04.601Z,23.50
2018-07-09T08:56:34.078Z,23.70
2018-07-09T08:59:04.068Z,23.80
2018-07-09T09:01:33.543Z,23.80
2018-07-09T09:04:02.689Z,23.90
2018-07-09T09:06:31.826Z,24.10
2018-07-09T09:09:01.241Z,24.20
2018-07-09T09:11:30.320Z,24.40
2018-07-09T09:16:29.163Z,24.40
2018-07-09T09:21:26.876Z,24.40
2018-07-09T09:23:56.399Z,24.50
2018-07-09T09:26:25.496Z,24.50
2018-07-09T09:28:54.601Z,24.60
2018-07-09T09:31:23.969Z,24.70
2018-07-09T09:33:53.414Z,24.80
2018-07-09T09:36:22.555Z,24.70
2018-07-09T09:38:52.463Z,24.90
2018-07-09T09:41:21.770Z,24.80
2018-07-09T09:43:50.903Z,25.00
2018-07-09T09:46:20.161Z,25.00
2018-07-09T09:48:49.268Z,25.00
2018-07-09T09:51:18.404Z,25.10
2018-07-09T09:56:16.341Z,25.10
2018-07-09T09:58:45.451Z,25.20
2018-07-09T10:01:14.640Z,25.40
2018-07-09T10:03:43.744Z,25.30
2018-07-09T10:06:13.829Z,25.40
2018-07-09T10:11:11.734Z,25.60
2018-07-09T10:13:40.844Z,25.70
2018-07-09T10:16:10.079Z,25.70
2018-07-09T10:18:39.236Z,25.80
2018-07-09T10:21:08.398Z,26.00
2018-07-09T10:23:37.708Z,26.20
2018-07-09T10:26:06.845Z,26.30
2018-07-09T10:28:36.525Z,26.40
2018-07-09T10:31:06.042Z,26.50
2018-07-09T10:33:35.332Z,26.50
2018-07-09T10:36:04.627Z,26.70
2018-07-09T10:38:33.929Z,26.80
2018-07-09T10:41:03.276Z,26.80
2018-07-09T10:43:32.380Z,27.00
2018-07-09T10:46:01.543Z,26.70
2018-07-09T10:48:30.664Z,26.60
2018-07-09T10:50:59.761Z,26.70
2018-07-09T10:53:29.197Z,26.50
2018-07-09T10:55:58.351Z,26.60
2018-07-09T10:58:27.507Z,26.80
2018-07-09T11:00:56.659Z,26.80
2018-07-09T11:03:26.693Z,27.10
2018-07-09T11:05:55.885Z,27.20
2018-07-09T11:08:25.423Z,27.30
2018-07-09T11:10:54.570Z,27.50
2018-07-09T11:13:23.716Z,27.60
2018-07-09T11:15:52.979Z,27.60
2018-07-09T11:18:22.117Z,27.70
2018-07-09T11:20:51.301Z,27.80
2018-07-09T11:23:20.619Z,27.90
2018-07-09T11:25:49.751Z,27.90
2018-07-09T11:28:18.869Z,28.00
2018-07-09T11:30:48.101Z,27.70
2018-07-09T11:33:17.265Z,27.50
2018-07-09T11:35:46.409Z,27.80
2018-07-09T11:38:15.837Z,28.20
2018-07-09T11:40:44.994Z,28.10
2018-07-09T11:43:14.295Z,27.80
2018-07-09T11:45:43.602Z,27.80
2018-07-09T11:48:12.702Z,27.80
2018-07-09T11:50:42.135Z,28.00
2018-07-09T11:53:11.396Z,28.00
2018-07-09T11:55:41.473Z,27.40
2018-07-09T11:58:10.621Z,27.50
2018-07-09T12:00:39.919Z,27.80
2018-07-09T12:03:09.079Z,28.00
2018-07-09T12:05:38.200Z,28.40
2018-07-09T12:08:07.527Z,28.30
2018-07-09T12:10:37.945Z,28.20
2018-07-09T12:13:07.133Z,28.20
2018-07-09T12:15:36.575Z,28.00
2018-07-09T12:18:05.749Z,27.90
2018-07-09T12:20:34.879Z,27.90
2018-07-09T12:23:04.116Z,27.90
2018-07-09T12:25:33.227Z,28.00
2018-07-09T12:28:02.337Z,28.10
2018-07-09T12:30:31.620Z,28.60
2018-07-09T12:33:01.415Z,28.90
2018-07-09T12:35:30.541Z,29.00
2018-07-09T12:37:59.931Z,29.10
2018-07-09T12:40:29.008Z,28.90
2018-07-09T12:42:58.273Z,29.20
2018-07-09T12:45:27.977Z,29.60
2018-07-09T12:47:57.592Z,29.80
2018-07-09T12:50:26.772Z,29.80
2018-07-09T12:52:55.982Z,29.40
2018-07-09T12:55:25.207Z,28.70
2018-07-09T12:57:54.311Z,28.50
2018-07-09T13:00:23.426Z,28.70
2018-07-09T13:02:52.692Z,29.00
2018-07-09T13:05:21.766Z,29.10
2018-07-09T13:07:50.901Z,29.30
2018-07-09T13:10:20.185Z,29.30
2018-07-09T13:12:49.321Z,29.30
2018-07-09T13:17:47.521Z,29.10
2018-07-09T13:20:17.477Z,29.10
2018-07-09T13:22:46.619Z,29.20
2018-07-09T13:25:16.164Z,29.20
2018-07-09T13:27:45.270Z,29.20
2018-07-09T13:30:14.686Z,29.60
2018-07-09T13:32:43.966Z,29.50
2018-07-09T13:35:13.226Z,29.50
2018-07-09T13:40:11.490Z,29.30
2018-07-09T13:42:40.665Z,29.30
2018-07-09T13:45:09.804Z,29.00
2018-07-09T13:47:39.437Z,29.40
2018-07-09T13:52:37.376Z,29.60
2018-07-09T13:55:07.066Z,29.60
2018-07-09T13:57:36.305Z,29.30
2018-07-09T14:02:34.737Z,29.50
2018-07-09T14:05:04.010Z,29.40
2018-07-09T14:07:33.137Z,29.60
2018-07-09T14:10:02.626Z,29.80
2018-07-09T14:12:31.724Z,29.30
2018-07-09T14:15:00.845Z,29.00
2018-07-09T14:17:31.029Z,28.70
2018-07-09T14:20:25.352Z,28.60
2018-07-09T14:22:55.102Z,28.60
2018-07-09T14:25:24.256Z,29.20
2018-07-09T14:27:53.384Z,29.40
2018-07-09T14:30:22.793Z,29.50
2018-07-09T14:32:51.925Z,29.50
2018-07-09T14:35:21.051Z,29.30
2018-07-09T14:37:50.643Z,29.10
2018-07-09T14:40:19.790Z,29.10
2018-07-09T14:42:48.935Z,29.70
2018-07-09T14:45:18.338Z,29.40
2018-07-09T14:47:47.680Z,29.20
2018-07-09T14:50:16.831Z,29.40
2018-07-09T14:52:46.099Z,29.60
2018-07-09T14:57:44.699Z,29.30
2018-07-09T15:02:42.656Z,29.20
2018-07-09T15:05:11.775Z,28.90
2018-07-09T15:07:40.995Z,29.10
2018-07-09T15:10:10.178Z,29.40
2018-07-09T15:12:39.348Z,29.40
2018-07-09T15:15:08.652Z,29.60
2018-07-09T15:17:37.774Z,29.50
2018-07-09T15:20:07.115Z,29.20
2018-07-09T15:22:36.814Z,29.00
2018-07-09T15:25:06.022Z,29.20
2018-07-09T15:27:35.161Z,29.30
2018-07-09T15:30:04.488Z,29.00
2018-07-09T15:32:33.596Z,29.40
2018-07-09T15:35:02.689Z,29.60
2018-07-09T15:37:31.997Z,29.60
2018-07-09T15:40:01.128Z,30.00
2018-07-09T15:42:30.263Z,30.00
2018-07-09T15:44:59.507Z,29.90
2018-07-09T15:47:28.632Z,30.00
2018-07-09T15:49:57.921Z,29.90
2018-07-09T15:52:27.109Z,29.60
2018-07-09T15:54:56.242Z,29.40
2018-07-09T15:59:54.286Z,29.30
2018-07-09T16:02:23.361Z,29.20
2018-07-09T16:04:52.479Z,29.00
2018-07-09T16:07:21.722Z,29.00
2018-07-09T16:14:48.387Z,29.60
2018-07-09T16:19:46.237Z,29.40
2018-07-09T16:22:15.500Z,29.70
2018-07-09T16:24:44.689Z,29.30
2018-07-09T16:27:13.806Z,29.00
2018-07-09T16:29:43.235Z,29.30
2018-07-09T16:32:12.362Z,29.50
2018-07-09T16:37:11.510Z,28.70
2018-07-09T16:39:40.867Z,28.80
2018-07-09T16:42:09.951Z,29.20
2018-07-09T16:44:39.226Z,29.50
2018-07-09T16:47:08.362Z,29.70
2018-07-09T16:52:06.878Z,29.60
2018-07-09T16:54:36.117Z,29.10
2018-07-09T16:57:05.585Z,28.70
2018-07-09T16:59:36.683Z,28.00
2018-07-09T17:04:39.351Z,28.10
2018-07-09T17:07:19.743Z,28.00
2018-07-09T17:09:51.553Z,27.90
2018-07-09T17:12:20.741Z,27.90
2018-07-09T17:17:18.659Z,27.70
2018-07-09T17:19:47.742Z,27.80
2018-07-09T17:22:16.837Z,27.60
2018-07-09T17:37:41.634Z,26.90
2018-07-09T17:40:10.750Z,28.00
2018-07-09T17:42:39.814Z,28.10
2018-07-09T17:45:09.152Z,27.90
2018-07-09T17:47:38.326Z,27.90
2018-07-09T17:50:07.579Z,27.60
2018-07-09T17:52:36.949Z,27.70
2018-07-09T17:55:06.098Z,27.40
2018-07-09T17:57:35.222Z,27.10
2018-07-09T18:00:04.498Z,27.10
2018-07-09T18:02:33.615Z,26.90
2018-07-09T18:05:02.930Z,26.90
2018-07-09T18:07:32.294Z,26.80
2018-07-09T18:10:01.410Z,26.70
2018-07-09T18:12:30.510Z,26.40
2018-07-09T18:14:59.755Z,26.20
2018-07-09T18:17:28.973Z,26.40
2018-07-09T18:19:58.460Z,26.20
2018-07-09T18:22:27.565Z,26.30
2018-07-09T18:24:56.738Z,26.20
2018-07-09T18:27:25.976Z,26.10
2018-07-09T18:29:55.252Z,25.90
2018-07-09T18:32:24.360Z,25.80
2018-07-09T18:34:53.638Z,25.70
2018-07-09T18:37:22.788Z,25.60
2018-07-09T18:39:51.854Z,25.50
2018-07-09T18:42:21.272Z,25.40
2018-07-09T18:44:50.410Z,25.40
2018-07-09T18:47:19.492Z,25.20
2018-07-09T18:49:48.966Z,25.10
2018-07-09T18:52:18.134Z,24.90
2018-07-09T18:54:47.527Z,24.90
2018-07-09T18:59:45.414Z,24.60
2018-07-09T19:02:14.518Z,24.40
2018-07-09T19:04:44.228Z,24.30
2018-07-09T19:07:29.640Z,24.30
2018-07-09T19:09:59.115Z,24.20
2018-07-09T19:12:34.015Z,24.20
2018-07-09T19:15:05.000Z,24.00
2018-07-09T19:18:12.520Z,24.00
2018-07-09T19:21:23.730Z,23.90
2018-07-09T19:23:52.038Z,23.80
2018-07-09T19:26:20.162Z,23.80
2018-07-09T19:28:48.080Z,23.80
2018-07-09T19:31:16.322Z,23.90
2018-07-09T19:33:44.258Z,23.80
2018-07-09T19:36:12.144Z,23.80
2018-07-09T19:41:09.011Z,23.70
2018-07-09T19:43:37.268Z,23.60
2018-07-09T19:46:05.274Z,23.60
2018-07-09T19:48:33.102Z,23.50
2018-07-09T19:51:01.004Z,23.50
2018-07-09T19:53:28.937Z,23.50
2018-07-09T19:55:57.003Z,23.40
2018-07-09T19:58:24.915Z,23.40
2018-07-09T20:00:52.828Z,23.40
2018-07-09T20:03:20.737Z,23.40
2018-07-09T20:05:48.678Z,23.40
2018-07-09T20:08:16.586Z,23.40
2018-07-09T20:10:49.772Z,23.30
2018-07-09T20:13:22.993Z,23.40
2018-07-09T20:15:56.043Z,23.30
2018-07-09T20:20:52.238Z,23.30
2018-07-09T20:23:20.071Z,23.20
2018-07-09T20:25:47.970Z,23.20
2018-07-09T20:28:15.903Z,23.20
2018-07-09T20:30:43.837Z,23.20
2018-07-09T20:33:11.750Z,23.10
2018-07-09T20:35:39.672Z,23.10
2018-07-09T20:38:07.600Z,23.10
2018-07-09T20:40:35.512Z,23.00
2018-07-09T20:45:31.526Z,22.90
2018-07-09T20:47:59.434Z,22.80
2018-07-09T20:52:55.452Z,22.60
2018-07-09T20:55:23.368Z,22.50
2018-07-09T20:57:51.446Z,22.40
2018-07-09T21:00:19.359Z,22.30
2018-07-09T21:02:47.277Z,22.20
2018-07-09T21:05:15.200Z,22.10
2018-07-09T21:07:43.100Z,22.10
2018-07-09T21:10:11.008Z,22.00
2018-07-09T21:12:44.208Z,22.00
2018-07-09T21:15:12.217Z,21.90
2018-07-09T21:20:08.125Z,21.70
2018-07-09T21:22:36.034Z,21.70
2018-07-09T21:25:03.993Z,21.60
2018-07-09T21:27:31.945Z,21.60
2018-07-09T21:32:28.079Z,21.60
2018-07-09T21:37:24.178Z,21.70
2018-07-09T21:39:52.051Z,21.50
2018-07-09T21:42:19.957Z,21.40
2018-07-09T21:44:47.862Z,21.30
2018-07-09T21:47:15.802Z,21.20
2018-07-09T21:49:43.684Z,21.20
2018-07-09T21:52:11.594Z,21.10
2018-07-09T21:54:39.494Z,20.90
2018-07-09T22:02:03.821Z,20.90
2018-07-09T22:04:31.721Z,20.90
2018-07-09T22:06:59.667Z,20.90
2018-07-09T22:09:27.567Z,21.00
2018-07-09T22:11:55.453Z,21.10
2018-07-09T22:14:23.378Z,21.20
2018-07-09T22:16:51.277Z,21.30
2018-07-09T22:19:19.198Z,21.50
2018-07-09T22:21:47.103Z,21.60
2018-07-09T22:24:15.011Z,21.60
2018-07-09T22:26:43.328Z,21.60
2018-07-09T22:29:11.225Z,21.50
2018-07-09T22:31:40.509Z,21.50
2018-07-09T22:34:09.600Z,21.40
2018-07-09T22:36:38.704Z,21.00
2018-07-09T22:39:07.894Z,20.80
2018-07-09T22:41:36.976Z,20.60
2018-07-09T22:44:18.356Z,20.40
2018-07-09T22:46:47.999Z,20.30
2018-07-09T22:49:17.266Z,20.20
2018-07-09T22:51:47.209Z,20.20
2018-07-09T22:54:17.112Z,20.10
2018-07-09T22:56:46.372Z,20.00
2018-07-09T22:59:15.476Z,20.10
2018-07-09T23:01:44.574Z,20.00
2018-07-09T23:04:14.105Z,20.00
2018-07-09T23:06:43.185Z,20.10
2018-07-09T23:10:21.108Z,20.20
2018-07-09T23:13:13.719Z,20.10
2018-07-09T23:15:54.425Z,20.20
2018-07-09T23:18:35.063Z,20.20
2018-07-09T23:22:19.837Z,20.20
2018-07-09T23:24:47.717Z,20.30
2018-07-09T23:27:15.813Z,20.30
2018-07-09T23:29:43.741Z,20.40
2018-07-09T23:32:11.629Z,20.30
2018-07-09T23:34:39.530Z,20.30
2018-07-09T23:37:07.931Z,20.20
2018-07-09T23:42:03.982Z,20.00
2018-07-09T23:44:31.817Z,19.80
2018-07-09T23:46:59.752Z,19.80
2018-07-09T23:49:27.693Z,19.70
2018-07-09T23:51:55.791Z,19.60
2018-07-09T23:54:23.705Z,19.60
2018-07-09T23:59:37.530Z,19.50
