createdAt,value
2022-11-26T00:02:31.176Z,11.40
2022-11-26T00:04:58.626Z,9.35
2022-11-26T00:07:27.257Z,10.73
2022-11-26T00:09:55.089Z,14.27
2022-11-26T00:12:31.159Z,11.38
2022-11-26T00:14:58.488Z,10.57
2022-11-26T00:17:24.954Z,12.25
2022-11-26T00:19:51.411Z,10.07
2022-11-26T00:22:32.149Z,10.77
2022-11-26T00:24:58.595Z,9.30
2022-11-26T00:27:26.461Z,12.25
2022-11-26T00:29:53.169Z,12.43
2022-11-26T00:32:24.087Z,10.70
2022-11-26T00:34:50.687Z,12.57
2022-11-26T00:37:28.134Z,12.30
2022-11-26T00:39:55.492Z,13.47
2022-11-26T00:42:21.948Z,12.03
2022-11-26T00:44:48.405Z,11.60
2022-11-26T00:47:14.957Z,13.40
2022-11-26T00:49:41.395Z,11.02
2022-11-26T00:52:40.563Z,15.20
2022-11-26T00:55:10.294Z,10.73
2022-11-26T00:57:50.726Z,12.70
2022-11-26T01:00:18.776Z,15.07
2022-11-26T01:02:45.771Z,11.05
2022-11-26T01:05:12.336Z,12.77
2022-11-26T01:07:39.531Z,13.87
2022-11-26T01:10:06.498Z,14.00
2022-11-26T01:12:33.056Z,13.57
2022-11-26T01:14:59.504Z,12.47
2022-11-26T01:17:25.898Z,13.93
2022-11-26T01:19:52.316Z,12.85
2022-11-26T01:22:22.638Z,12.02
2022-11-26T01:24:49.413Z,14.63
2022-11-26T01:27:16.173Z,13.17
2022-11-26T01:29:42.792Z,13.55
2022-11-26T01:32:10.416Z,14.83
2022-11-26T01:34:37.205Z,13.83
2022-11-26T01:37:10.539Z,14.10
2022-11-26T01:39:36.975Z,17.08
2022-11-26T01:42:22.335Z,11.70
2022-11-26T01:44:48.775Z,12.77
2022-11-26T01:47:21.116Z,12.13
2022-11-26T01:50:06.416Z,14.70
2022-11-26T01:52:32.864Z,14.93
2022-11-26T01:54:59.306Z,11.43
2022-11-26T01:57:27.884Z,14.07
2022-11-26T01:59:56.212Z,11.32
2022-11-26T02:02:25.189Z,12.70
2022-11-26T02:04:57.486Z,13.80
2022-11-26T02:07:24.007Z,12.40
2022-11-26T02:09:50.589Z,10.63
2022-11-26T02:12:17.296Z,12.97
2022-11-26T02:14:44.150Z,9.77
2022-11-26T02:17:22.557Z,11.60
2022-11-26T02:20:08.354Z,9.47
2022-11-26T02:22:37.896Z,11.60
2022-11-26T02:25:16.653Z,13.03
2022-11-26T02:28:21.873Z,10.00
2022-11-26T02:30:50.101Z,12.93
2022-11-26T02:33:16.516Z,13.07
2022-11-26T02:35:51.493Z,11.83
2022-11-26T02:38:20.839Z,11.17
2022-11-26T02:40:47.561Z,11.27
2022-11-26T02:43:15.270Z,10.43
2022-11-26T02:45:43.903Z,12.07
2022-11-26T02:48:13.675Z,13.87
2022-11-26T02:50:42.925Z,14.53
2022-11-26T02:53:09.868Z,12.13
2022-11-26T02:55:38.524Z,12.90
2022-11-26T02:58:05.420Z,14.63
2022-11-26T03:00:33.920Z,12.68
2022-11-26T03:03:03.927Z,12.93
2022-11-26T03:05:35.275Z,12.20
2022-11-26T03:08:03.035Z,15.37
2022-11-26T03:10:30.188Z,11.17
2022-11-26T03:12:57.133Z,12.17
2022-11-26T03:15:23.592Z,13.47
2022-11-26T03:17:50.978Z,12.67
2022-11-26T03:20:17.674Z,15.93
2022-11-26T03:22:44.200Z,11.63
2022-11-26T03:25:10.670Z,15.97
2022-11-26T03:27:37.178Z,14.37
2022-11-26T03:30:04.226Z,11.33
2022-11-26T03:32:30.694Z,11.40
2022-11-26T03:34:57.152Z,18.13
2022-11-26T03:37:23.704Z,11.20
2022-11-26T03:39:50.140Z,11.97
2022-11-26T03:42:16.647Z,16.90
2022-11-26T03:44:43.088Z,17.20
2022-11-26T03:47:09.576Z,14.17
2022-11-26T03:49:36.130Z,12.90
2022-11-26T03:52:02.728Z,18.03
2022-11-26T03:54:29.325Z,14.10
2022-11-26T03:56:55.816Z,16.20
2022-11-26T03:59:22.320Z,18.03
2022-11-26T04:01:48.837Z,12.80
2022-11-26T04:04:15.284Z,12.20
2022-11-26T04:06:41.733Z,15.97
2022-11-26T04:09:08.177Z,16.57
2022-11-26T04:11:34.633Z,13.47
2022-11-26T04:14:01.271Z,15.27
2022-11-26T04:16:27.797Z,12.43
2022-11-26T04:18:54.249Z,12.43
2022-11-26T04:21:20.703Z,15.07
2022-11-26T04:23:47.214Z,12.80
2022-11-26T04:26:13.736Z,18.00
2022-11-26T04:28:40.357Z,20.30
2022-11-26T04:31:06.790Z,13.97
2022-11-26T04:33:33.302Z,17.53
2022-11-26T04:35:59.817Z,12.17
2022-11-26T04:38:26.334Z,14.63
2022-11-26T04:40:53.379Z,21.97
2022-11-26T04:43:19.921Z,17.60
2022-11-26T04:45:46.521Z,14.83
2022-11-26T04:48:13.039Z,13.20
2022-11-26T04:50:39.516Z,13.80
2022-11-26T04:53:06.756Z,19.73
2022-11-26T04:55:33.158Z,17.67
2022-11-26T04:57:59.615Z,13.77
2022-11-26T05:00:26.915Z,16.47
2022-11-26T05:02:53.436Z,13.10
2022-11-26T05:05:19.962Z,15.67
2022-11-26T05:07:46.455Z,16.83
2022-11-26T05:10:13.027Z,16.37
2022-11-26T05:12:39.562Z,16.40
2022-11-26T05:15:06.380Z,17.20
2022-11-26T05:17:33.005Z,24.57
2022-11-26T05:19:59.456Z,25.87
2022-11-26T05:22:25.955Z,23.70
2022-11-26T05:24:52.457Z,22.53
2022-11-26T05:27:18.921Z,18.50
2022-11-26T05:29:45.393Z,24.87
2022-11-26T05:32:12.021Z,22.80
2022-11-26T05:34:38.712Z,19.47
2022-11-26T05:37:05.457Z,17.23
2022-11-26T05:39:31.904Z,17.93
2022-11-26T05:41:58.679Z,21.47
2022-11-26T05:44:25.158Z,21.07
2022-11-26T05:46:51.621Z,19.83
2022-11-26T05:49:18.083Z,19.83
2022-11-26T05:51:44.541Z,19.40
2022-11-26T05:54:14.944Z,21.37
2022-11-26T05:56:42.299Z,21.83
2022-11-26T05:59:09.048Z,19.87
2022-11-26T06:01:35.688Z,20.90
2022-11-26T06:04:02.388Z,24.83
2022-11-26T06:06:28.993Z,19.03
2022-11-26T06:08:55.695Z,16.67
2022-11-26T06:11:22.446Z,24.60
2022-11-26T06:13:49.205Z,19.27
2022-11-26T06:16:16.025Z,16.87
2022-11-26T06:18:42.773Z,16.67
2022-11-26T06:21:10.485Z,25.73
2022-11-26T06:23:37.393Z,19.73
2022-11-26T06:26:07.959Z,19.57
2022-11-26T06:28:34.545Z,24.23
2022-11-26T06:31:01.303Z,25.60
2022-11-26T06:33:28.087Z,32.63
2022-11-26T06:35:58.923Z,29.47
2022-11-26T06:38:32.073Z,28.07
2022-11-26T06:41:18.692Z,29.53
2022-11-26T06:44:06.560Z,31.00
2022-11-26T06:46:39.206Z,24.97
2022-11-26T06:49:07.176Z,23.67
2022-11-26T06:51:34.858Z,22.60
2022-11-26T06:54:02.108Z,17.67
2022-11-26T06:56:28.949Z,22.33
2022-11-26T06:58:56.085Z,22.17
2022-11-26T07:01:24.026Z,28.70
2022-11-26T07:03:51.406Z,23.67
2022-11-26T07:06:22.587Z,26.73
2022-11-26T07:08:49.870Z,17.73
2022-11-26T07:11:17.346Z,21.57
2022-11-26T07:13:48.349Z,28.50
2022-11-26T07:16:16.491Z,22.70
2022-11-26T07:18:43.399Z,32.33
2022-11-26T07:21:12.664Z,23.73
2022-11-26T07:23:40.255Z,30.53
2022-11-26T07:26:15.634Z,31.50
2022-11-26T07:28:42.395Z,27.40
2022-11-26T07:31:16.533Z,37.47
2022-11-26T07:33:46.044Z,25.53
2022-11-26T07:36:26.949Z,22.20
2022-11-26T07:38:57.644Z,31.43
2022-11-26T07:41:26.522Z,29.27
2022-11-26T07:43:53.550Z,28.40
2022-11-26T07:46:21.813Z,26.03
2022-11-26T07:48:48.405Z,22.57
2022-11-26T07:51:22.384Z,36.87
2022-11-26T07:53:49.206Z,21.13
2022-11-26T07:56:15.900Z,22.23
2022-11-26T07:58:42.441Z,30.43
2022-11-26T08:01:09.779Z,26.50
2022-11-26T08:03:43.897Z,24.77
2022-11-26T08:06:12.053Z,25.63
2022-11-26T08:08:39.910Z,27.92
2022-11-26T08:11:11.931Z,26.50
2022-11-26T08:13:38.428Z,30.07
2022-11-26T08:16:05.115Z,27.97
2022-11-26T08:18:31.668Z,21.17
2022-11-26T08:20:58.606Z,27.80
2022-11-26T08:23:29.011Z,22.85
2022-11-26T08:26:21.448Z,22.02
2022-11-26T08:28:45.597Z,19.53
2022-11-26T08:31:14.126Z,27.58
2022-11-26T08:33:44.057Z,20.07
2022-11-26T08:36:10.637Z,21.90
2022-11-26T08:38:37.821Z,20.33
2022-11-26T08:41:12.137Z,25.90
2022-11-26T08:46:30.883Z,22.00
2022-11-26T08:48:58.054Z,20.42
2022-11-26T08:51:27.486Z,23.87
2022-11-26T08:53:54.073Z,19.75
2022-11-26T08:56:22.219Z,21.60
2022-11-26T08:58:51.433Z,17.97
2022-11-26T09:01:19.568Z,19.50
2022-11-26T09:03:50.212Z,20.58
2022-11-26T09:06:16.982Z,17.13
2022-11-26T09:09:02.338Z,16.55
2022-11-26T09:11:29.181Z,19.48
2022-11-26T09:13:56.978Z,16.33
2022-11-26T09:16:23.678Z,17.20
2022-11-26T09:18:50.552Z,17.77
2022-11-26T09:21:17.103Z,15.02
2022-11-26T09:23:45.441Z,14.50
2022-11-26T09:26:12.065Z,14.82
2022-11-26T09:28:39.653Z,12.77
2022-11-26T09:31:06.641Z,13.35
2022-11-26T09:33:33.439Z,14.23
2022-11-26T09:36:07.605Z,12.80
2022-11-26T09:38:34.768Z,13.50
2022-11-26T09:41:11.688Z,13.85
2022-11-26T09:43:41.370Z,12.85
2022-11-26T09:46:10.353Z,12.73
2022-11-26T09:51:20.488Z,11.52
2022-11-26T09:53:50.959Z,11.20
2022-11-26T09:56:23.790Z,12.25
2022-11-26T09:58:57.739Z,12.93
2022-11-26T10:01:24.597Z,13.32
2022-11-26T10:03:51.813Z,11.60
2022-11-26T10:06:30.433Z,12.55
2022-11-26T10:09:13.145Z,12.38
2022-11-26T10:11:58.403Z,11.80
2022-11-26T10:14:30.910Z,11.25
2022-11-26T10:17:06.703Z,11.27
2022-11-26T10:19:52.089Z,10.55
2022-11-26T10:22:26.914Z,10.63
2022-11-26T10:24:53.564Z,11.27
2022-11-26T10:27:23.135Z,10.25
2022-11-26T10:29:58.589Z,11.65
2022-11-26T10:32:34.751Z,10.75
2022-11-26T10:35:01.238Z,9.75
2022-11-26T10:37:28.589Z,10.13
2022-11-26T10:40:01.037Z,10.00
2022-11-26T10:42:39.178Z,9.55
2022-11-26T10:45:17.372Z,10.10
2022-11-26T10:47:43.817Z,9.80
2022-11-26T10:50:32.184Z,8.90
2022-11-26T10:53:04.417Z,10.35
2022-11-26T10:55:35.122Z,11.45
2022-11-26T10:58:04.863Z,9.77
2022-11-26T11:00:43.652Z,9.15
2022-11-26T11:03:16.153Z,9.30
2022-11-26T11:05:43.665Z,9.38
2022-11-26T11:08:15.312Z,9.60
2022-11-26T11:10:53.736Z,9.88
2022-11-26T11:13:22.502Z,10.75
2022-11-26T11:15:59.261Z,10.57
2022-11-26T11:18:28.346Z,10.15
2022-11-26T11:20:56.709Z,9.05
2022-11-26T11:23:39.947Z,9.27
2022-11-26T11:26:22.275Z,8.52
2022-11-26T11:28:51.058Z,9.98
2022-11-26T11:31:40.527Z,9.18
2022-11-26T11:34:19.235Z,9.80
2022-11-26T11:36:57.852Z,9.23
2022-11-26T11:39:28.783Z,8.80
2022-11-26T11:41:57.480Z,9.02
2022-11-26T11:44:25.444Z,9.05
2022-11-26T11:47:00.999Z,8.13
2022-11-26T11:49:50.741Z,8.85
2022-11-26T11:52:33.505Z,8.75
2022-11-26T11:55:05.223Z,9.05
2022-11-26T11:57:39.977Z,9.05
2022-11-26T12:00:13.513Z,7.95
2022-11-26T12:02:43.126Z,8.38
2022-11-26T12:05:29.958Z,8.60
2022-11-26T12:08:03.394Z,8.90
2022-11-26T12:10:45.201Z,8.30
2022-11-26T12:13:13.932Z,8.88
2022-11-26T12:15:45.156Z,8.68
2022-11-26T12:18:36.114Z,8.88
2022-11-26T12:21:08.314Z,8.40
2022-11-26T12:23:40.654Z,7.78
2022-11-26T12:26:12.254Z,7.93
2022-11-26T12:28:51.549Z,8.45
2022-11-26T12:31:38.999Z,8.30
2022-11-26T12:34:08.905Z,7.78
2022-11-26T12:36:51.166Z,7.93
2022-11-26T12:39:28.637Z,7.13
2022-11-26T12:42:15.312Z,6.93
2022-11-26T12:44:43.399Z,7.28
2022-11-26T12:47:26.566Z,7.03
2022-11-26T12:50:02.341Z,7.70
2022-11-26T12:52:33.523Z,6.75
2022-11-26T12:54:59.990Z,7.35
2022-11-26T12:57:49.533Z,6.90
2022-11-26T13:00:18.064Z,6.63
2022-11-26T13:02:48.613Z,7.18
2022-11-26T13:05:17.232Z,6.88
2022-11-26T13:07:56.160Z,6.07
2022-11-26T13:10:25.670Z,6.20
2022-11-26T13:12:59.206Z,6.68
2022-11-26T13:15:31.556Z,7.00
2022-11-26T13:17:59.123Z,6.75
2022-11-26T13:20:31.462Z,5.95
2022-11-26T13:23:06.940Z,7.22
2022-11-26T13:25:39.507Z,6.43
2022-11-26T13:28:15.209Z,5.47
2022-11-26T13:31:14.305Z,6.15
2022-11-26T13:34:03.390Z,6.00
2022-11-26T13:36:45.115Z,6.93
2022-11-26T13:39:50.265Z,7.00
2022-11-26T13:42:45.221Z,6.88
2022-11-26T13:45:22.380Z,6.18
2022-11-26T13:47:48.836Z,6.50
2022-11-26T13:50:24.701Z,5.57
2022-11-26T13:52:55.664Z,5.78
2022-11-26T13:55:27.519Z,5.68
2022-11-26T13:57:57.088Z,5.70
2022-11-26T14:00:29.247Z,5.47
2022-11-26T14:02:57.465Z,5.82
2022-11-26T14:05:25.036Z,6.13
2022-11-26T14:07:51.621Z,5.53
2022-11-26T14:10:36.966Z,5.68
2022-11-26T14:13:06.296Z,5.40
2022-11-26T14:15:41.861Z,6.47
2022-11-26T14:18:12.450Z,5.75
2022-11-26T14:20:57.142Z,6.30
2022-11-26T14:23:45.540Z,6.47
2022-11-26T14:26:19.072Z,5.63
2022-11-26T14:28:45.723Z,6.07
2022-11-26T14:31:12.222Z,5.57
2022-11-26T14:33:44.802Z,6.13
2022-11-26T14:36:22.877Z,6.38
2022-11-26T14:39:08.149Z,5.95
2022-11-26T14:41:58.956Z,6.10
2022-11-26T14:44:30.809Z,6.70
2022-11-26T14:47:01.822Z,6.32
2022-11-26T14:49:34.093Z,5.93
2022-11-26T14:52:02.178Z,5.38
2022-11-26T14:54:33.653Z,5.28
2022-11-26T14:57:06.942Z,5.45
2022-11-26T14:59:33.659Z,5.30
2022-11-26T15:02:01.510Z,5.15
2022-11-26T15:04:30.085Z,4.95
2022-11-26T15:06:56.828Z,5.03
2022-11-26T15:09:28.205Z,5.15
2022-11-26T15:11:57.857Z,5.90
2022-11-26T15:14:41.487Z,5.95
2022-11-26T15:17:11.820Z,5.13
2022-11-26T15:19:43.436Z,5.28
2022-11-26T15:22:28.944Z,4.85
2022-11-26T15:24:55.475Z,5.07
2022-11-26T15:27:36.014Z,5.45
2022-11-26T15:30:03.598Z,5.38
2022-11-26T15:32:31.411Z,6.38
2022-11-26T15:34:59.554Z,5.65
2022-11-26T15:37:27.108Z,7.20
2022-11-26T15:40:09.902Z,6.10
2022-11-26T15:42:36.909Z,6.72
2022-11-26T15:45:03.647Z,6.35
2022-11-26T15:47:30.253Z,6.47
2022-11-26T15:49:58.213Z,5.85
2022-11-26T15:52:32.462Z,5.07
2022-11-26T15:55:12.441Z,5.28
2022-11-26T15:57:40.565Z,5.22
2022-11-26T16:00:17.859Z,5.20
2022-11-26T16:02:45.367Z,5.68
2022-11-26T16:05:30.577Z,5.45
2022-11-26T16:08:01.812Z,5.30
2022-11-26T16:10:31.468Z,5.38
2022-11-26T16:13:18.509Z,5.88
2022-11-26T16:16:04.419Z,5.45
2022-11-26T16:18:36.341Z,5.65
2022-11-26T16:21:07.936Z,6.65
2022-11-26T16:23:36.332Z,5.88
2022-11-26T16:26:15.032Z,5.38
2022-11-26T16:28:42.269Z,6.10
2022-11-26T16:31:15.410Z,6.32
2022-11-26T16:33:43.937Z,6.85
2022-11-26T16:36:25.162Z,6.35
2022-11-26T16:38:52.453Z,6.53
2022-11-26T16:41:20.504Z,6.22
2022-11-26T16:43:48.498Z,7.05
2022-11-26T16:46:24.436Z,6.90
2022-11-26T16:48:51.518Z,6.50
2022-11-26T16:51:18.325Z,6.00
2022-11-26T16:53:44.774Z,6.95
2022-11-26T16:58:49.123Z,6.63
2022-11-26T17:01:15.873Z,6.65
2022-11-26T17:03:43.718Z,6.32
2022-11-26T17:06:15.483Z,6.50
2022-11-26T17:08:47.918Z,6.93
2022-11-26T17:11:16.118Z,6.57
2022-11-26T17:13:42.559Z,6.55
2022-11-26T17:16:16.892Z,5.95
2022-11-26T17:18:43.558Z,6.28
2022-11-26T17:21:10.349Z,6.60
2022-11-26T17:23:36.928Z,6.25
2022-11-26T17:26:05.188Z,6.35
2022-11-26T17:28:31.636Z,7.03
2022-11-26T17:30:59.330Z,6.35
2022-11-26T17:33:25.830Z,6.72
2022-11-26T17:35:52.278Z,6.60
2022-11-26T17:38:19.787Z,6.53
2022-11-26T17:40:46.687Z,7.10
2022-11-26T17:43:13.527Z,6.95
2022-11-26T17:45:40.383Z,7.72
2022-11-26T17:48:07.115Z,6.28
2022-11-26T17:50:34.166Z,7.45
2022-11-26T17:53:00.618Z,7.47
2022-11-26T17:55:27.137Z,7.82
2022-11-26T17:57:55.183Z,8.02
2022-11-26T18:00:24.537Z,7.57
2022-11-26T18:02:52.185Z,7.65
2022-11-26T18:05:18.839Z,7.05
2022-11-26T18:07:45.672Z,7.75
2022-11-26T18:10:13.183Z,7.55
2022-11-26T18:12:39.683Z,6.78
2022-11-26T18:15:06.897Z,6.05
2022-11-26T18:17:33.324Z,6.60
2022-11-26T18:19:59.856Z,6.60
2022-11-26T18:22:26.922Z,6.25
2022-11-26T18:24:56.993Z,7.05
2022-11-26T18:27:27.869Z,5.65
2022-11-26T18:29:54.395Z,5.85
2022-11-26T18:32:20.955Z,6.22
2022-11-26T18:34:48.772Z,6.38
2022-11-26T18:37:15.208Z,6.80
2022-11-26T18:39:41.875Z,6.22
2022-11-26T18:42:35.955Z,6.55
2022-11-26T18:44:54.994Z,7.00
2022-11-26T18:47:21.556Z,7.43
2022-11-26T18:49:48.329Z,8.60
2022-11-26T18:52:14.988Z,9.00
2022-11-26T18:54:41.447Z,8.25
2022-11-26T18:57:07.995Z,7.95
2022-11-26T18:59:35.024Z,7.35
2022-11-26T19:02:02.077Z,7.88
2022-11-26T19:04:28.561Z,7.72
2022-11-26T19:06:55.094Z,9.88
2022-11-26T19:09:24.003Z,9.75
2022-11-26T19:11:52.107Z,7.85
2022-11-26T19:14:18.576Z,7.40
2022-11-26T19:16:47.812Z,7.80
2022-11-26T19:19:14.343Z,7.88
2022-11-26T19:21:40.889Z,7.40
2022-11-26T19:24:07.751Z,6.47
2022-11-26T19:26:35.733Z,7.80
2022-11-26T19:29:05.818Z,7.85
2022-11-26T19:31:36.197Z,7.53
2022-11-26T19:34:05.954Z,7.00
2022-11-26T19:36:33.115Z,8.48
2022-11-26T19:39:00.385Z,7.75
2022-11-26T19:41:27.623Z,8.52
2022-11-26T19:43:54.751Z,8.18
2022-11-26T19:46:22.856Z,8.10
2022-11-26T19:48:50.460Z,8.10
2022-11-26T19:51:18.529Z,7.57
2022-11-26T19:53:47.387Z,7.50
2022-11-26T19:56:17.870Z,7.40
2022-11-26T19:58:44.378Z,7.70
2022-11-26T20:01:12.226Z,6.82
2022-11-26T20:03:38.749Z,7.77
2022-11-26T20:06:06.096Z,7.15
2022-11-26T20:08:33.020Z,8.43
2022-11-26T20:11:03.409Z,7.45
2022-11-26T20:13:30.161Z,6.60
2022-11-26T20:15:56.657Z,8.88
2022-11-26T20:18:23.235Z,7.80
2022-11-26T20:20:59.690Z,7.80
2022-11-26T20:23:26.834Z,7.82
2022-11-26T20:25:53.436Z,8.13
2022-11-26T20:28:20.405Z,8.20
2022-11-26T20:30:47.045Z,9.40
2022-11-26T20:33:15.349Z,7.93
2022-11-26T20:35:42.749Z,8.95
2022-11-26T20:38:09.355Z,8.57
2022-11-26T20:40:38.361Z,8.15
2022-11-26T20:43:04.873Z,8.73
2022-11-26T20:45:31.305Z,8.75
2022-11-26T20:47:57.715Z,8.98
2022-11-26T20:50:24.342Z,8.85
2022-11-26T20:52:50.923Z,8.65
2022-11-26T20:55:21.706Z,8.20
2022-11-26T20:57:48.959Z,8.98
2022-11-26T21:00:17.013Z,9.40
2022-11-26T21:02:44.412Z,8.77
2022-11-26T21:05:11.568Z,8.63
2022-11-26T21:07:38.121Z,8.27
2022-11-26T21:10:04.833Z,8.13
2022-11-26T21:12:31.280Z,8.55
2022-11-26T21:14:58.195Z,8.68
2022-11-26T21:17:25.279Z,8.20
2022-11-26T21:19:52.035Z,8.98
2022-11-26T21:22:18.512Z,8.25
2022-11-26T21:24:44.996Z,7.88
2022-11-26T21:27:11.501Z,8.32
2022-11-26T21:29:38.290Z,8.27
2022-11-26T21:32:05.145Z,8.55
2022-11-26T21:34:31.609Z,8.80
2022-11-26T21:36:58.074Z,7.95
2022-11-26T21:39:24.688Z,8.35
2022-11-26T21:41:52.768Z,8.82
2022-11-26T21:44:19.174Z,8.65
2022-11-26T21:46:45.815Z,9.30
2022-11-26T21:49:12.396Z,8.27
2022-11-26T21:51:38.942Z,9.38
2022-11-26T21:54:05.518Z,8.38
2022-11-26T21:56:32.012Z,7.85
2022-11-26T21:58:59.268Z,8.27
2022-11-26T22:01:27.751Z,8.75
2022-11-26T22:03:55.444Z,8.30
2022-11-26T22:06:23.354Z,8.70
2022-11-26T22:08:50.170Z,8.73
2022-11-26T22:11:18.087Z,8.30
2022-11-26T22:13:44.786Z,7.60
2022-11-26T22:16:12.771Z,9.50
2022-11-26T22:18:40.348Z,8.35
2022-11-26T22:21:07.382Z,8.00
2022-11-26T22:23:33.953Z,8.90
2022-11-26T22:26:00.419Z,8.90
2022-11-26T22:28:30.156Z,8.60
2022-11-26T22:30:56.917Z,7.55
2022-11-26T22:33:23.487Z,8.70
2022-11-26T22:35:49.968Z,8.23
2022-11-26T22:38:16.517Z,7.75
2022-11-26T22:40:43.115Z,8.82
2022-11-26T22:43:09.596Z,9.68
2022-11-26T22:45:37.077Z,8.30
2022-11-26T22:48:04.147Z,8.88
2022-11-26T22:50:30.624Z,10.18
2022-11-26T22:52:57.084Z,10.77
2022-11-26T22:55:23.625Z,10.75
2022-11-26T22:57:50.213Z,11.00
2022-11-26T23:00:36.793Z,11.85
2022-11-26T23:03:03.611Z,11.45
2022-11-26T23:05:30.241Z,9.68
2022-11-26T23:07:56.705Z,8.77
2022-11-26T23:10:23.170Z,9.02
2022-11-26T23:12:49.630Z,7.78
2022-11-26T23:15:16.153Z,8.98
2022-11-26T23:17:42.626Z,11.95
2022-11-26T23:20:09.266Z,11.43
2022-11-26T23:22:35.732Z,9.88
2022-11-26T23:25:02.184Z,9.98
2022-11-26T23:27:28.668Z,10.23
2022-11-26T23:29:55.117Z,9.52
2022-11-26T23:32:21.570Z,10.23
2022-11-26T23:34:51.189Z,9.43
2022-11-26T23:37:17.681Z,8.57
2022-11-26T23:39:44.246Z,8.52
2022-11-26T23:42:10.701Z,9.30
2022-11-26T23:44:37.174Z,8.27
2022-11-26T23:47:03.769Z,8.55
2022-11-26T23:49:30.740Z,8.43
2022-11-26T23:51:59.941Z,8.07
2022-11-26T23:54:26.489Z,8.32
2022-11-26T23:56:52.929Z,8.35
2022-11-26T23:59:19.419Z,7.82
