createdAt,value
2023-02-11T00:02:16.484Z,88.70
2023-02-11T00:07:18.380Z,88.60
2023-02-11T00:12:20.287Z,88.60
2023-02-11T00:17:22.172Z,88.50
2023-02-11T00:22:24.096Z,88.50
2023-02-11T00:27:26.057Z,88.40
2023-02-11T00:32:27.927Z,88.40
2023-02-11T00:37:29.774Z,88.40
2023-02-11T00:42:31.858Z,88.40
2023-02-11T00:47:33.648Z,88.50
2023-02-11T00:52:35.710Z,88.40
2023-02-11T00:57:37.670Z,88.50
2023-02-11T01:02:39.608Z,88.40
2023-02-11T01:07:41.510Z,88.40
2023-02-11T01:12:43.417Z,88.40
2023-02-11T08:06:42.563Z,89.30
2023-02-11T08:23:19.795Z,90.20
2023-02-11T08:28:22.908Z,90.20
2023-02-11T08:33:27.110Z,90.30
2023-02-11T08:38:30.070Z,90.60
2023-02-11T08:43:35.904Z,90.60
2023-02-11T08:49:01.258Z,90.80
2023-02-11T08:54:04.946Z,90.80
2023-02-11T09:05:41.471Z,90.90
2023-02-11T09:43:43.632Z,91.40
2023-02-11T09:49:20.868Z,91.40
2023-02-11T09:54:45.571Z,91.50
2023-02-11T09:59:49.299Z,91.70
2023-02-11T10:05:05.722Z,91.90
2023-02-11T10:10:41.811Z,92.00
2023-02-11T10:16:00.057Z,92.20
2023-02-11T10:21:18.239Z,92.40
2023-02-11T10:26:20.828Z,92.60
2023-02-11T10:31:39.964Z,92.60
2023-02-11T10:36:43.838Z,92.70
2023-02-11T10:41:55.242Z,92.80
2023-02-11T10:47:11.122Z,92.80
2023-02-11T10:52:27.862Z,92.70
2023-02-11T10:57:51.074Z,92.70
2023-02-11T11:02:59.358Z,93.10
2023-02-11T11:08:05.480Z,93.60
2023-02-11T11:13:26.262Z,94.30
2023-02-11T11:18:28.067Z,94.80
2023-02-11T11:23:31.022Z,95.10
2023-02-11T11:28:56.963Z,95.40
2023-02-11T11:34:01.539Z,95.70
2023-02-11T11:39:19.390Z,95.90
2023-02-11T11:44:51.938Z,96.00
2023-02-11T11:50:06.570Z,96.10
2023-02-11T11:55:20.564Z,95.80
2023-02-11T12:00:31.415Z,95.90
2023-02-11T12:06:07.404Z,96.00
2023-02-11T12:11:33.473Z,96.00
2023-02-11T12:17:01.978Z,96.00
2023-02-11T12:22:10.981Z,96.00
2023-02-11T12:27:42.432Z,96.00
2023-02-11T12:33:05.383Z,95.60
2023-02-11T12:38:25.597Z,95.90
2023-02-11T12:43:39.569Z,96.20
2023-02-11T12:48:56.684Z,96.20
2023-02-11T12:54:01.869Z,96.10
2023-02-11T12:59:07.679Z,96.20
2023-02-11T13:04:32.591Z,95.90
2023-02-11T13:09:57.698Z,95.70
2023-02-11T13:15:08.134Z,95.70
2023-02-11T13:20:38.338Z,96.00
2023-02-11T13:25:46.385Z,95.80
2023-02-11T13:30:52.494Z,95.90
2023-02-11T13:35:57.514Z,95.70
2023-02-11T13:41:24.778Z,95.70
2023-02-11T13:46:29.019Z,95.80
2023-02-11T13:51:40.482Z,95.70
2023-02-11T13:56:44.088Z,95.40
2023-02-11T14:02:07.426Z,95.40
2023-02-11T14:07:49.901Z,95.40
2023-02-11T14:13:18.126Z,95.30
2023-02-11T14:18:38.596Z,95.30
2023-02-11T14:23:41.552Z,95.40
2023-02-11T14:28:46.794Z,95.40
2023-02-11T14:34:14.618Z,95.40
2023-02-11T14:39:25.477Z,95.40
2023-02-11T14:44:30.498Z,95.50
2023-02-11T14:49:39.406Z,95.40
2023-02-11T14:54:44.085Z,95.40
2023-02-11T15:00:04.301Z,95.20
2023-02-11T15:05:23.598Z,95.10
2023-02-11T15:10:28.252Z,95.00
2023-02-11T15:15:31.646Z,95.00
2023-02-11T15:20:35.823Z,94.90
2023-02-11T15:25:51.356Z,94.70
2023-02-11T15:31:03.898Z,94.70
2023-02-11T15:36:06.438Z,94.60
2023-02-11T15:41:08.617Z,94.50
2023-02-11T15:46:17.069Z,94.40
2023-02-11T15:51:29.499Z,94.30
2023-02-11T18:14:12.310Z,93.10
2023-02-11T18:19:14.441Z,93.00
2023-02-11T18:24:17.295Z,92.90
2023-02-11T18:29:19.471Z,92.80
2023-02-11T18:34:21.618Z,92.80
2023-02-11T18:39:24.451Z,92.60
2023-02-11T18:44:27.606Z,92.50
2023-02-11T18:49:29.873Z,92.40
2023-02-11T18:54:32.036Z,92.40
2023-02-11T18:59:34.696Z,92.30
2023-02-11T19:04:37.441Z,92.20
2023-02-11T19:09:39.714Z,92.20
2023-02-11T19:14:41.835Z,92.10
2023-02-11T19:19:43.847Z,92.00
2023-02-11T19:24:46.457Z,92.00
2023-02-11T19:29:48.462Z,92.00
2023-02-11T19:34:51.781Z,91.80
2023-02-11T19:39:53.945Z,91.90
2023-02-11T19:44:57.242Z,91.80
2023-02-11T19:49:59.278Z,91.70
2023-02-11T19:55:01.201Z,91.70
2023-02-11T20:00:11.929Z,91.60
2023-02-11T20:05:15.445Z,91.60
2023-02-11T20:10:23.086Z,91.60
2023-02-11T20:15:33.006Z,91.60
2023-02-11T20:20:45.374Z,91.50
2023-02-11T20:25:54.812Z,91.50
2023-02-11T20:31:04.526Z,91.50
2023-02-11T20:36:15.872Z,91.50
2023-02-11T20:41:27.962Z,91.50
2023-02-11T20:46:33.028Z,91.50
2023-02-11T20:51:36.648Z,91.50
2023-02-11T20:56:39.532Z,91.60
2023-02-11T21:01:44.323Z,91.50
2023-02-11T21:06:48.832Z,91.60
2023-02-11T21:11:52.676Z,91.50
2023-02-11T21:16:54.750Z,91.50
2023-02-11T21:22:00.626Z,91.40
2023-02-11T21:27:03.006Z,91.40
2023-02-11T21:32:05.211Z,91.40
2023-02-11T21:37:07.132Z,91.40
2023-02-11T21:42:09.600Z,91.40
2023-02-11T21:47:11.547Z,91.40
2023-02-11T21:52:13.553Z,91.40
2023-02-11T21:57:15.458Z,91.60
2023-02-11T22:02:17.396Z,91.30
2023-02-11T22:07:20.621Z,91.30
2023-02-11T22:12:23.216Z,91.30
2023-02-11T22:17:25.213Z,91.30
2023-02-11T22:22:29.169Z,91.20
2023-02-11T22:27:31.126Z,91.30
2023-02-11T22:32:33.044Z,91.30
2023-02-11T22:37:35.102Z,91.30
2023-02-11T22:42:37.069Z,91.30
2023-02-11T22:47:39.050Z,91.20
2023-02-11T22:52:40.949Z,91.20
2023-02-11T22:57:43.027Z,91.20
2023-02-11T23:02:44.950Z,91.20
2023-02-11T23:07:46.964Z,91.20
2023-02-11T23:12:48.799Z,91.10
2023-02-11T23:17:50.704Z,91.00
2023-02-11T23:22:52.819Z,91.00
2023-02-11T23:27:54.963Z,91.00
2023-02-11T23:32:57.039Z,91.10
2023-02-11T23:37:58.967Z,91.00
2023-02-11T23:43:00.883Z,91.10
2023-02-11T23:48:02.859Z,91.10
2023-02-11T23:53:04.774Z,91.10
2023-02-11T23:58:06.720Z,91.10
