createdAt,value
2019-01-06T00:05:04.852Z,2.60
2019-01-06T00:10:15.647Z,2.70
2019-01-06T00:15:30.708Z,2.60
2019-01-06T00:20:39.959Z,2.70
2019-01-06T00:25:54.158Z,2.60
2019-01-06T00:31:04.410Z,2.60
2019-01-06T00:36:17.619Z,2.60
2019-01-06T00:41:46.030Z,2.70
2019-01-06T00:46:56.359Z,2.70
2019-01-06T00:53:07.711Z,2.60
2019-01-06T00:58:18.962Z,2.40
2019-01-06T01:03:28.178Z,2.20
2019-01-06T01:08:42.286Z,2.00
2019-01-06T01:13:53.555Z,1.90
2019-01-06T01:19:02.876Z,1.80
2019-01-06T01:26:21.203Z,1.70
2019-01-06T01:31:33.369Z,1.60
2019-01-06T01:36:43.861Z,1.80
2019-01-06T01:41:54.274Z,1.90
2019-01-06T01:47:11.549Z,1.90
2019-01-06T01:52:20.827Z,2.00
2019-01-06T01:57:31.175Z,2.00
2019-01-06T02:02:41.518Z,2.10
2019-01-06T02:07:52.562Z,2.10
2019-01-06T02:13:05.858Z,2.00
2019-01-06T02:18:15.107Z,2.00
2019-01-06T02:23:30.283Z,2.00
2019-01-06T02:29:43.158Z,2.00
2019-01-06T02:34:58.258Z,2.10
2019-01-06T02:40:24.722Z,2.20
2019-01-06T02:45:37.930Z,2.10
2019-01-06T02:50:48.017Z,2.10
2019-01-06T02:55:58.507Z,2.10
2019-01-06T03:01:08.938Z,2.10
2019-01-06T03:06:18.155Z,2.10
2019-01-06T03:11:35.251Z,2.10
2019-01-06T03:18:48.256Z,2.10
2019-01-06T03:23:58.498Z,2.10
2019-01-06T03:31:11.935Z,2.10
2019-01-06T03:37:20.843Z,2.00
2019-01-06T03:42:38.158Z,2.00
2019-01-06T03:47:48.390Z,2.00
2019-01-06T03:53:03.714Z,2.00
2019-01-06T03:58:19.072Z,2.10
2019-01-06T04:04:33.036Z,2.00
2019-01-06T04:09:45.267Z,2.00
2019-01-06T04:14:54.508Z,1.90
2019-01-06T04:20:04.979Z,1.90
2019-01-06T04:25:15.281Z,1.90
2019-01-06T04:30:30.545Z,1.90
2019-01-06T04:36:40.562Z,1.90
2019-01-06T04:42:06.063Z,1.90
2019-01-06T04:47:15.268Z,1.80
2019-01-06T04:52:25.743Z,1.70
2019-01-06T04:57:43.973Z,1.60
2019-01-06T05:02:58.196Z,1.50
2019-01-06T05:08:08.644Z,1.30
2019-01-06T05:13:19.107Z,1.20
2019-01-06T05:18:35.386Z,1.20
2019-01-06T05:23:45.726Z,1.10
2019-01-06T05:29:53.519Z,1.00
2019-01-06T05:35:10.820Z,0.70
2019-01-06T05:42:26.710Z,0.50
2019-01-06T05:49:39.006Z,0.40
2019-01-06T05:54:49.426Z,0.20
2019-01-06T05:59:59.554Z,0.00
2019-01-06T06:05:21.706Z,-0.10
2019-01-06T06:11:33.539Z,-0.20
2019-01-06T06:16:45.727Z,-0.30
2019-01-06T06:22:00.958Z,-0.40
2019-01-06T06:27:11.058Z,-0.50
2019-01-06T06:34:28.770Z,-0.60
2019-01-06T06:39:39.151Z,-0.60
2019-01-06T06:44:49.267Z,-0.60
2019-01-06T06:50:30.804Z,-0.60
2019-01-06T06:55:41.089Z,-0.60
2019-01-06T07:01:05.035Z,-0.60
2019-01-06T07:06:29.362Z,-0.60
2019-01-06T07:11:39.473Z,-0.40
2019-01-06T07:17:10.727Z,-0.20
2019-01-06T07:22:19.952Z,-0.10
2019-01-06T07:27:39.378Z,-0.10
2019-01-06T07:32:49.754Z,0.00
2019-01-06T07:38:08.190Z,0.00
2019-01-06T07:43:25.545Z,0.00
2019-01-06T07:48:43.830Z,-0.20
2019-01-06T07:53:53.051Z,-0.20
2019-01-06T07:59:10.330Z,-0.20
2019-01-06T08:06:27.226Z,-0.20
2019-01-06T08:11:37.474Z,-0.20
2019-01-06T08:16:49.689Z,-0.10
2019-01-06T08:22:07.073Z,-0.10
2019-01-06T08:27:17.054Z,-0.10
2019-01-06T08:32:35.319Z,0.20
2019-01-06T08:37:46.519Z,0.30
2019-01-06T08:43:01.826Z,0.50
2019-01-06T08:48:12.166Z,0.70
2019-01-06T08:55:27.174Z,0.80
2019-01-06T09:00:37.738Z,1.00
2019-01-06T09:05:48.319Z,1.20
2019-01-06T09:10:58.831Z,1.30
2019-01-06T09:16:09.214Z,1.40
2019-01-06T09:22:18.127Z,1.50
2019-01-06T09:29:36.572Z,1.70
2019-01-06T09:35:17.994Z,1.80
2019-01-06T09:40:28.867Z,1.90
2019-01-06T09:45:39.190Z,2.00
2019-01-06T09:50:51.439Z,2.20
2019-01-06T09:55:59.686Z,2.40
2019-01-06T10:01:08.894Z,2.40
2019-01-06T10:07:21.758Z,2.40
2019-01-06T10:12:33.887Z,2.40
2019-01-06T10:17:43.961Z,2.40
2019-01-06T10:23:11.448Z,2.40
2019-01-06T10:28:21.867Z,2.70
2019-01-06T10:34:05.327Z,2.70
2019-01-06T10:39:16.490Z,2.80
2019-01-06T10:44:43.710Z,2.80
2019-01-06T10:50:30.391Z,2.80
2019-01-06T10:55:40.650Z,3.00
2019-01-06T11:00:51.126Z,3.00
2019-01-06T11:06:01.612Z,3.00
2019-01-06T11:11:10.827Z,3.20
2019-01-06T11:16:21.199Z,3.10
2019-01-06T11:21:31.699Z,3.10
2019-01-06T11:27:39.794Z,3.00
2019-01-06T11:32:50.010Z,3.10
2019-01-06T11:38:00.260Z,3.30
2019-01-06T11:45:12.942Z,3.40
2019-01-06T11:50:22.142Z,3.30
2019-01-06T11:55:32.591Z,3.20
2019-01-06T12:01:41.668Z,3.20
2019-01-06T12:08:58.714Z,3.40
2019-01-06T12:14:09.254Z,3.30
2019-01-06T12:19:33.757Z,3.50
2019-01-06T12:25:39.453Z,3.60
2019-01-06T12:30:49.951Z,3.60
2019-01-06T12:36:00.634Z,3.60
2019-01-06T12:43:15.649Z,3.70
2019-01-06T12:50:32.119Z,3.70
2019-01-06T12:55:41.325Z,3.70
2019-01-06T13:00:51.518Z,3.50
2019-01-06T13:08:07.400Z,3.80
2019-01-06T13:13:16.627Z,3.90
2019-01-06T13:18:27.071Z,3.90
2019-01-06T13:23:40.311Z,3.70
2019-01-06T13:28:50.691Z,3.50
2019-01-06T13:37:21.278Z,3.60
2019-01-06T13:42:35.585Z,3.50
2019-01-06T13:47:45.773Z,3.40
2019-01-06T13:52:56.198Z,3.40
2019-01-06T13:58:09.351Z,3.50
2019-01-06T14:03:19.738Z,3.40
2019-01-06T14:08:30.126Z,3.60
2019-01-06T14:15:47.758Z,3.60
2019-01-06T14:20:58.203Z,3.80
2019-01-06T14:26:08.412Z,3.70
2019-01-06T14:31:18.498Z,3.60
2019-01-06T14:36:43.890Z,3.40
2019-01-06T14:44:01.527Z,3.20
2019-01-06T14:49:12.022Z,3.20
2019-01-06T14:54:22.294Z,3.10
2019-01-06T14:59:32.718Z,3.10
2019-01-06T15:05:46.847Z,3.00
2019-01-06T15:10:56.267Z,2.80
2019-01-06T15:16:12.446Z,2.60
2019-01-06T15:21:24.503Z,2.50
2019-01-06T15:28:37.785Z,2.40
2019-01-06T15:33:48.190Z,2.30
2019-01-06T15:39:17.709Z,2.20
2019-01-06T15:44:28.178Z,2.30
2019-01-06T15:49:38.542Z,2.20
2019-01-06T15:55:03.865Z,2.20
2019-01-06T16:00:15.060Z,2.00
2019-01-06T16:05:25.287Z,2.20
2019-01-06T16:10:36.087Z,2.10
2019-01-06T16:15:46.633Z,1.90
2019-01-06T16:21:56.763Z,1.90
2019-01-06T16:27:11.862Z,1.80
2019-01-06T16:33:24.658Z,1.90
2019-01-06T16:38:40.101Z,2.00
2019-01-06T16:43:50.326Z,2.10
2019-01-06T16:49:02.402Z,2.10
2019-01-06T16:54:12.715Z,2.20
2019-01-06T16:59:29.862Z,2.20
2019-01-06T17:04:44.200Z,2.10
2019-01-06T17:09:58.449Z,2.10
2019-01-06T17:17:16.443Z,2.10
2019-01-06T17:22:27.647Z,2.00
2019-01-06T17:27:37.310Z,1.90
2019-01-06T17:32:47.714Z,2.00
2019-01-06T17:38:01.878Z,2.00
2019-01-06T17:43:12.362Z,2.00
2019-01-06T17:48:23.978Z,2.00
2019-01-06T17:53:33.133Z,1.80
2019-01-06T17:58:47.406Z,1.70
2019-01-06T18:03:59.818Z,1.60
2019-01-06T18:09:12.499Z,1.70
2019-01-06T18:14:22.995Z,1.60
2019-01-06T18:19:48.250Z,1.60
2019-01-06T18:24:58.581Z,1.50
2019-01-06T18:32:12.511Z,1.50
2019-01-06T18:37:22.738Z,1.30
2019-01-06T18:42:33.181Z,1.20
2019-01-06T18:47:42.422Z,1.20
2019-01-06T18:54:56.538Z,1.10
2019-01-06T19:00:07.021Z,1.00
2019-01-06T19:05:17.442Z,0.80
2019-01-06T19:10:32.764Z,0.80
2019-01-06T19:17:45.710Z,0.90
2019-01-06T19:22:56.107Z,0.90
2019-01-06T19:28:05.449Z,1.10
2019-01-06T19:34:14.626Z,1.00
2019-01-06T19:39:31.875Z,1.00
2019-01-06T19:46:48.269Z,0.80
2019-01-06T19:52:12.647Z,0.60
2019-01-06T19:57:21.918Z,0.50
2019-01-06T20:03:34.824Z,0.40
2019-01-06T20:08:44.894Z,0.20
2019-01-06T20:13:56.175Z,0.00
2019-01-06T20:19:11.473Z,0.10
2019-01-06T20:24:27.654Z,0.00
2019-01-06T20:29:38.151Z,0.00
2019-01-06T20:34:49.130Z,0.00
2019-01-06T20:42:06.014Z,0.00
2019-01-06T20:47:20.254Z,0.00
2019-01-06T20:52:30.555Z,0.10
2019-01-06T20:57:39.875Z,0.10
2019-01-06T21:03:50.710Z,0.20
2019-01-06T21:09:04.840Z,0.10
2019-01-06T21:14:18.022Z,0.10
2019-01-06T21:20:28.826Z,0.20
2019-01-06T21:27:46.753Z,0.20
2019-01-06T21:33:59.711Z,0.30
2019-01-06T21:41:20.138Z,0.30
2019-01-06T21:46:35.438Z,0.30
2019-01-06T21:51:45.600Z,0.30
2019-01-06T21:56:58.011Z,0.40
2019-01-06T22:02:08.136Z,0.40
2019-01-06T22:07:18.711Z,0.40
2019-01-06T22:12:29.010Z,0.40
2019-01-06T22:17:39.586Z,0.40
2019-01-06T22:22:50.016Z,0.40
2019-01-06T22:28:00.614Z,0.50
2019-01-06T22:33:12.810Z,0.60
2019-01-06T22:39:21.635Z,0.60
2019-01-06T22:44:31.685Z,0.60
2019-01-06T22:51:45.550Z,0.60
2019-01-06T22:56:56.026Z,0.60
2019-01-06T23:02:06.436Z,0.70
2019-01-06T23:07:23.608Z,0.70
2019-01-06T23:12:28.703Z,0.60
2019-01-06T23:17:37.927Z,0.70
2019-01-06T23:22:48.344Z,0.70
2019-01-06T23:28:06.629Z,0.60
2019-01-06T23:34:16.740Z,0.50
2019-01-06T23:39:27.242Z,0.50
2019-01-06T23:44:37.314Z,0.40
2019-01-06T23:49:47.838Z,0.40
2019-01-06T23:54:58.570Z,0.40
