createdAt,value
2022-10-05T00:00:54.718Z,16.3
2022-10-05T00:06:47.976Z,16.2
2022-10-05T00:10:42.903Z,16.3
2022-10-05T00:12:40.549Z,16.3
2022-10-05T00:14:46.063Z,16.4
2022-10-05T00:18:41.315Z,16.2
2022-10-05T00:20:38.945Z,16.2
2022-10-05T00:22:36.569Z,16.3
2022-10-05T00:24:34.199Z,16.3
2022-10-05T00:26:31.821Z,16.2
2022-10-05T00:28:37.440Z,16.3
2022-10-05T00:30:35.022Z,16.3
2022-10-05T00:32:32.634Z,16.2
2022-10-05T00:34:30.265Z,16.2
2022-10-05T00:36:27.925Z,16.3
2022-10-05T00:38:25.553Z,16.2
2022-10-05T00:40:23.164Z,16.3
2022-10-05T00:42:28.731Z,16.3
2022-10-05T00:44:26.344Z,16.2
2022-10-05T00:46:24.078Z,16.2
2022-10-05T00:47:26.772Z,16.1
2022-10-05T00:49:24.401Z,16.2
2022-10-05T00:51:22.049Z,16.1
2022-10-05T00:53:19.683Z,16.2
2022-10-05T00:55:25.250Z,16.2
2022-10-05T00:57:22.895Z,16.1
2022-10-05T00:59:20.495Z,16.2
2022-10-05T01:01:18.271Z,16.2
2022-10-05T01:03:15.738Z,16.1
2022-10-05T01:05:13.378Z,16.1
2022-10-05T01:09:16.553Z,16
2022-10-05T01:13:11.804Z,16
2022-10-05T01:17:07.076Z,16.2
2022-10-05T01:19:04.722Z,16.2
2022-10-05T01:21:02.351Z,16.1
2022-10-05T01:23:07.869Z,16.1
2022-10-05T01:25:05.502Z,16.1
2022-10-05T01:27:03.143Z,16.1
2022-10-05T01:29:00.796Z,16.1
2022-10-05T01:30:58.439Z,16.2
2022-10-05T01:32:56.059Z,16
2022-10-05T01:34:53.676Z,16
2022-10-05T01:36:59.222Z,16.1
2022-10-05T01:38:56.848Z,16.1
2022-10-05T01:40:54.506Z,16
2022-10-05T01:41:57.299Z,16.1
2022-10-05T01:49:55.731Z,15.9
2022-10-05T01:55:48.617Z,15.9
2022-10-05T01:57:46.283Z,16
2022-10-05T01:59:43.887Z,15.9
2022-10-05T02:01:41.529Z,15.9
2022-10-05T02:03:47.108Z,15.8
2022-10-05T02:05:44.729Z,15.8
2022-10-05T02:07:42.342Z,15.8
2022-10-05T02:09:39.995Z,15.9
2022-10-05T02:11:37.611Z,15.7
2022-10-05T02:13:35.242Z,15.8
2022-10-05T02:17:38.401Z,15.7
2022-10-05T02:19:36.038Z,15.8
2022-10-05T02:23:31.332Z,15.7
2022-10-05T02:27:26.627Z,15.7
2022-10-05T02:29:24.217Z,15.7
2022-10-05T02:33:27.428Z,15.7
2022-10-05T02:35:25.050Z,15.6
2022-10-05T02:37:48.217Z,15.5
2022-10-05T02:39:45.855Z,15.7
2022-10-05T02:41:43.498Z,15.6
2022-10-05T02:43:49.072Z,15.7
2022-10-05T02:45:46.782Z,15.6
2022-10-05T02:47:44.354Z,15.6
2022-10-05T02:49:41.968Z,15.5
2022-10-05T02:51:39.599Z,15.5
2022-10-05T02:57:40.392Z,15.5
2022-10-05T02:59:38.040Z,15.6
2022-10-05T03:01:35.893Z,15.6
2022-10-05T03:03:33.333Z,15.5
2022-10-05T03:05:30.974Z,15.5
2022-10-05T03:09:26.259Z,15.5
2022-10-05T03:11:31.810Z,15.3
2022-10-05T03:13:29.443Z,15.5
2022-10-05T03:15:27.073Z,15.4
2022-10-05T03:21:20.005Z,15.3
2022-10-05T03:23:17.627Z,15.4
2022-10-05T03:25:23.212Z,15.3
2022-10-05T03:27:20.829Z,15.4
2022-10-05T03:29:18.468Z,15.4
2022-10-05T03:30:21.222Z,15.3
2022-10-05T03:32:18.871Z,15.4
2022-10-05T03:34:16.529Z,15.4
2022-10-05T03:36:14.149Z,15.4
2022-10-05T03:38:19.704Z,15.3
2022-10-05T03:40:17.358Z,15.3
2022-10-05T03:42:14.988Z,15.3
2022-10-05T03:44:12.648Z,15.3
2022-10-05T03:48:07.932Z,15.4
2022-10-05T03:50:05.571Z,15.5
2022-10-05T03:52:11.145Z,15.4
2022-10-05T03:54:08.734Z,15.4
2022-10-05T03:56:06.401Z,15.4
2022-10-05T03:58:04.014Z,15.4
2022-10-05T04:00:01.665Z,15.5
2022-10-05T04:01:59.347Z,15.4
2022-10-05T04:03:56.960Z,15.3
2022-10-05T04:06:02.508Z,15.5
2022-10-05T04:08:00.184Z,15.5
2022-10-05T04:09:57.828Z,15.5
2022-10-05T04:11:55.449Z,15.4
2022-10-05T04:13:53.089Z,15.4
2022-10-05T04:15:50.775Z,15.3
2022-10-05T04:17:48.343Z,15.5
2022-10-05T04:19:53.907Z,15.4
2022-10-05T04:21:51.545Z,15.4
2022-10-05T04:23:49.185Z,15.4
2022-10-05T04:24:51.950Z,15.5
2022-10-05T04:26:50.082Z,15.5
2022-10-05T04:28:47.334Z,15.4
2022-10-05T04:30:44.859Z,15.5
2022-10-05T04:32:50.443Z,15.4
2022-10-05T04:34:48.055Z,15.4
2022-10-05T04:36:46.389Z,15.5
2022-10-05T04:38:43.578Z,15.4
2022-10-05T04:40:41.189Z,15.5
2022-10-05T04:42:38.853Z,15.5
2022-10-05T04:44:36.485Z,15.5
2022-10-05T04:46:42.086Z,15.4
2022-10-05T04:48:39.666Z,15.5
2022-10-05T04:50:37.316Z,15.4
2022-10-05T04:58:27.864Z,15.5
2022-10-05T05:00:33.440Z,15.6
2022-10-05T05:02:31.055Z,15.4
2022-10-05T05:04:28.696Z,15.6
2022-10-05T05:06:26.338Z,15.5
2022-10-05T05:08:23.979Z,15.5
2022-10-05T05:10:21.610Z,15.5
2022-10-05T05:12:19.245Z,15.6
2022-10-05T05:14:24.799Z,15.6
2022-10-05T05:16:22.705Z,15.5
2022-10-05T05:18:20.061Z,15.5
2022-10-05T05:23:18.111Z,15.5
2022-10-05T05:33:14.198Z,15.4
2022-10-05T05:35:11.836Z,15.5
2022-10-05T05:37:09.515Z,15.5
2022-10-05T05:43:11.840Z,15.5
2022-10-05T05:45:09.500Z,15.4
2022-10-05T05:47:07.532Z,15.4
2022-10-05T05:49:04.764Z,15.4
2022-10-05T05:51:02.436Z,15.5
2022-10-05T05:53:00.023Z,15.4
2022-10-05T05:55:05.584Z,15.4
2022-10-05T05:57:03.272Z,15.5
2022-10-05T05:59:00.888Z,15.5
2022-10-05T06:00:58.465Z,15.3
2022-10-05T06:02:56.300Z,15.4
2022-10-05T06:04:53.734Z,15.4
2022-10-05T06:06:51.363Z,15.5
2022-10-05T06:08:56.901Z,15.4
2022-10-05T06:10:54.551Z,15.4
2022-10-05T06:12:52.201Z,15.4
2022-10-05T06:15:15.059Z,15.3
2022-10-05T06:17:12.676Z,15.4
2022-10-05T06:19:10.314Z,15.3
2022-10-05T06:21:15.870Z,15.4
2022-10-05T06:23:13.499Z,15.4
2022-10-05T06:25:11.138Z,15.4
2022-10-05T06:27:08.770Z,15.5
2022-10-05T06:29:06.403Z,15.4
2022-10-05T06:31:04.039Z,15.5
2022-10-05T06:33:01.682Z,15.4
2022-10-05T06:35:07.237Z,15.4
2022-10-05T06:37:04.879Z,15.4
2022-10-05T06:39:02.534Z,15.4
2022-10-05T06:42:57.811Z,15.4
2022-10-05T06:44:55.428Z,15.4
2022-10-05T06:46:53.075Z,15.4
2022-10-05T06:48:58.626Z,15.4
2022-10-05T06:50:56.264Z,15.4
2022-10-05T06:54:51.527Z,15.4
2022-10-05T06:56:49.568Z,15.5
2022-10-05T07:00:44.562Z,15.5
2022-10-05T07:02:50.046Z,15.5
2022-10-05T07:06:45.328Z,15.5
2022-10-05T07:07:48.139Z,15.5
2022-10-05T07:09:45.768Z,15.7
2022-10-05T07:11:43.795Z,15.7
2022-10-05T07:19:41.897Z,15.7
2022-10-05T07:21:39.553Z,15.8
2022-10-05T07:23:37.172Z,15.7
2022-10-05T07:25:34.811Z,15.8
2022-10-05T07:27:32.424Z,15.6
2022-10-05T07:29:37.987Z,15.7
2022-10-05T07:31:35.626Z,15.7
2022-10-05T07:33:33.291Z,15.7
2022-10-05T07:35:30.890Z,15.9
2022-10-05T07:37:28.520Z,15.8
2022-10-05T07:39:42.182Z,15.7
2022-10-05T07:41:23.794Z,15.9
2022-10-05T07:43:45.265Z,15.8
2022-10-05T07:45:27.043Z,16
2022-10-05T07:49:22.228Z,15.9
2022-10-05T07:51:19.870Z,15.9
2022-10-05T07:53:17.500Z,15.9
2022-10-05T07:55:15.121Z,16.1
2022-10-05T07:57:20.695Z,16
2022-10-05T07:59:18.333Z,16
2022-10-05T08:01:15.916Z,15.9
2022-10-05T08:04:16.340Z,16.2
2022-10-05T08:06:13.989Z,16.1
2022-10-05T08:08:13.363Z,16.1
2022-10-05T08:10:17.180Z,16.1
2022-10-05T08:12:14.806Z,16.1
2022-10-05T08:14:12.445Z,16.2
2022-10-05T08:16:10.119Z,16.1
2022-10-05T08:18:07.702Z,16.2
2022-10-05T08:20:05.341Z,16.2
2022-10-05T08:22:02.958Z,16.1
2022-10-05T08:24:08.531Z,16.3
2022-10-05T08:28:03.805Z,16.3
2022-10-05T08:30:01.492Z,16.2
2022-10-05T08:33:56.712Z,16.2
2022-10-05T08:37:59.904Z,16.3
2022-10-05T08:39:57.548Z,16.3
2022-10-05T08:43:52.785Z,16.2
2022-10-05T08:45:50.469Z,16.3
2022-10-05T08:47:48.041Z,16.4
2022-10-05T08:49:45.695Z,16.4
2022-10-05T08:51:51.884Z,16.4
2022-10-05T08:53:49.521Z,16.5
2022-10-05T08:55:47.129Z,16.5
2022-10-05T09:00:45.187Z,16.6
2022-10-05T09:02:42.968Z,16.6
2022-10-05T09:06:45.964Z,16.6
2022-10-05T09:08:43.591Z,16.6
2022-10-05T09:10:41.212Z,16.7
2022-10-05T09:12:38.869Z,16.7
2022-10-05T09:14:36.493Z,16.7
2022-10-05T09:16:34.115Z,16.8
2022-10-05T09:18:39.667Z,16.9
2022-10-05T09:20:37.289Z,16.8
2022-10-05T09:22:34.940Z,16.8
2022-10-05T09:24:32.540Z,16.9
2022-10-05T09:26:30.158Z,16.9
2022-10-05T09:28:27.848Z,16.9
2022-10-05T09:30:25.421Z,17
2022-10-05T09:32:30.947Z,16.9
2022-10-05T09:34:28.589Z,16.9
2022-10-05T09:36:26.251Z,17
2022-10-05T09:38:23.862Z,16.9
2022-10-05T09:40:21.460Z,17
2022-10-05T09:42:19.079Z,17
2022-10-05T09:44:16.702Z,17.1
2022-10-05T09:46:22.338Z,17
2022-10-05T09:48:19.849Z,16.9
2022-10-05T09:50:17.550Z,17
2022-10-05T09:52:40.701Z,17.1
2022-10-05T09:54:38.317Z,17.1
2022-10-05T09:56:36.068Z,17.2
2022-10-05T09:58:41.493Z,17.1
2022-10-05T10:00:39.106Z,17.1
2022-10-05T10:02:36.816Z,17.2
2022-10-05T10:06:31.980Z,17.3
2022-10-05T10:08:29.594Z,17.4
2022-10-05T10:10:27.227Z,17.3
2022-10-05T10:12:32.782Z,17.4
2022-10-05T10:14:30.377Z,17.6
2022-10-05T10:16:28.167Z,17.7
2022-10-05T10:18:25.608Z,17.6
2022-10-05T10:20:23.217Z,17.8
2022-10-05T10:22:20.831Z,17.7
2022-10-05T10:24:18.450Z,17.8
2022-10-05T10:26:23.971Z,17.7
2022-10-05T10:28:21.645Z,17.9
2022-10-05T10:30:19.193Z,18
2022-10-05T10:32:16.815Z,18
2022-10-05T10:34:14.439Z,18
2022-10-05T10:36:12.062Z,18.1
2022-10-05T10:40:15.250Z,18.1
2022-10-05T10:42:12.844Z,18.2
2022-10-05T10:44:10.437Z,18.3
2022-10-05T10:47:10.813Z,18.3
2022-10-05T10:49:08.408Z,18.2
2022-10-05T10:51:06.012Z,18.2
2022-10-05T10:53:11.559Z,18.2
2022-10-05T10:55:09.374Z,18.3
2022-10-05T10:57:06.965Z,18.3
2022-10-05T10:59:04.549Z,18.3
2022-10-05T11:01:02.163Z,18.3
2022-10-05T11:02:59.831Z,18.4
2022-10-05T11:04:57.378Z,18.4
2022-10-05T11:07:02.921Z,18.4
2022-10-05T11:09:00.507Z,18.4
2022-10-05T11:10:58.097Z,18.5
2022-10-05T11:12:55.698Z,18.3
2022-10-05T11:14:53.284Z,18.4
2022-10-05T11:20:55.603Z,18.4
2022-10-05T11:22:53.171Z,18.5
2022-10-05T11:24:50.748Z,18.4
2022-10-05T11:26:48.505Z,18.4
2022-10-05T11:28:45.949Z,18.5
2022-10-05T11:30:45.217Z,18.6
2022-10-05T11:34:46.673Z,18.6
2022-10-05T11:36:44.262Z,18.4
2022-10-05T11:38:41.841Z,18.5
2022-10-05T11:39:44.622Z,18.5
2022-10-05T11:41:42.255Z,18.5
2022-10-05T11:43:39.803Z,18.5
2022-10-05T11:45:37.404Z,18.6
2022-10-05T11:47:42.927Z,18.8
2022-10-05T11:51:38.680Z,18.8
2022-10-05T11:53:36.291Z,18.9
2022-10-05T11:55:33.879Z,18.7
2022-10-05T11:57:31.464Z,18.9
2022-10-05T12:01:34.608Z,19.1
2022-10-05T12:03:32.286Z,19.2
2022-10-05T12:07:27.380Z,19.1
2022-10-05T12:09:24.981Z,19
2022-10-05T12:11:22.583Z,19.2
2022-10-05T12:13:20.155Z,19.1
2022-10-05T12:15:25.673Z,19.2
2022-10-05T12:17:23.280Z,19.1
2022-10-05T12:19:20.876Z,19.2
2022-10-05T12:21:18.467Z,19.2
2022-10-05T12:23:16.070Z,19.4
2022-10-05T12:25:13.640Z,19.5
2022-10-05T12:27:11.237Z,20
2022-10-05T12:31:14.431Z,20.1
2022-10-05T12:33:11.908Z,20
2022-10-05T12:36:12.266Z,20
2022-10-05T12:38:09.847Z,20
2022-10-05T12:40:07.419Z,20.1
2022-10-05T12:42:12.935Z,20
2022-10-05T12:44:10.516Z,20.1
2022-10-05T12:46:08.143Z,20.1
2022-10-05T12:48:05.648Z,20
2022-10-05T12:50:03.251Z,20.2
2022-10-05T12:52:00.796Z,20.7
2022-10-05T12:53:58.385Z,21.1
2022-10-05T12:56:03.893Z,21.3
2022-10-05T12:58:01.450Z,21.6
2022-10-05T12:59:58.997Z,22.2
2022-10-05T13:01:56.608Z,22.3
2022-10-05T13:05:51.666Z,22.5
2022-10-05T13:09:54.695Z,21.3
2022-10-05T13:15:47.321Z,21.4
2022-10-05T13:17:44.849Z,21.6
2022-10-05T13:19:42.404Z,21.3
2022-10-05T13:21:40.838Z,21
2022-10-05T13:23:45.435Z,20.6
2022-10-05T13:25:42.980Z,20.9
2022-10-05T13:29:57.739Z,20.9
2022-10-05T13:31:55.346Z,20.9
2022-10-05T13:33:52.858Z,20.8
2022-10-05T13:35:58.366Z,20.8
2022-10-05T13:37:55.940Z,20.6
2022-10-05T13:39:53.467Z,20.3
2022-10-05T13:41:51.006Z,20.3
2022-10-05T13:43:48.565Z,20.2
2022-10-05T13:45:46.191Z,20.2
2022-10-05T13:47:43.642Z,20.3
2022-10-05T13:49:49.161Z,20.3
2022-10-05T13:51:46.721Z,20.3
2022-10-05T13:53:44.269Z,20.5
2022-10-05T13:55:41.823Z,20.4
2022-10-05T13:57:39.361Z,20.6
2022-10-05T13:59:36.929Z,20.6
2022-10-05T14:01:34.492Z,20.5
2022-10-05T14:03:40.007Z,20.3
2022-10-05T14:05:38.250Z,20.4
2022-10-05T14:07:35.138Z,20.7
2022-10-05T14:09:32.680Z,20.7
2022-10-05T14:13:27.805Z,20.8
2022-10-05T14:15:25.349Z,20.6
2022-10-05T14:19:28.390Z,20.7
2022-10-05T14:21:25.969Z,21
2022-10-05T14:22:28.699Z,20.9
2022-10-05T14:24:43.245Z,21
2022-10-05T14:30:26.828Z,21
2022-10-05T14:32:24.397Z,21
2022-10-05T14:34:21.971Z,20.9
2022-10-05T14:40:14.633Z,20.7
2022-10-05T14:42:12.215Z,20.7
2022-10-05T14:46:15.694Z,20.6
2022-10-05T14:48:12.874Z,20.7
2022-10-05T14:50:10.411Z,20.6
2022-10-05T14:52:07.951Z,20.5
2022-10-05T14:54:05.521Z,20.6
2022-10-05T14:56:03.077Z,20.5
2022-10-05T14:58:08.586Z,20.4
2022-10-05T15:00:06.129Z,20.3
2022-10-05T15:02:03.768Z,20.2
2022-10-05T15:05:58.820Z,20.2
2022-10-05T15:07:56.401Z,20.1
2022-10-05T15:09:54.017Z,20.2
2022-10-05T15:11:59.531Z,20.1
2022-10-05T15:13:57.109Z,20
2022-10-05T15:15:54.739Z,20
2022-10-05T15:16:57.510Z,20
2022-10-05T15:18:54.998Z,19.9
2022-10-05T15:20:52.584Z,20
2022-10-05T15:22:50.156Z,20
2022-10-05T15:24:55.684Z,19.7
2022-10-05T15:26:53.252Z,19.9
2022-10-05T15:28:50.845Z,19.7
2022-10-05T15:30:48.454Z,19.7
2022-10-05T15:32:45.981Z,19.7
2022-10-05T15:34:43.555Z,19.6
2022-10-05T15:36:41.320Z,19.7
2022-10-05T15:40:44.243Z,19.6
2022-10-05T15:42:41.827Z,19.5
2022-10-05T15:46:37.037Z,19.5
2022-10-05T15:54:35.283Z,19.3
2022-10-05T15:56:33.055Z,19.2
2022-10-05T16:00:28.026Z,19.2
2022-10-05T16:04:23.284Z,19.1
2022-10-05T16:06:28.814Z,19.1
2022-10-05T16:10:24.010Z,18.9
2022-10-05T16:11:26.778Z,19
2022-10-05T16:13:24.346Z,18.9
2022-10-05T16:15:22.152Z,18.9
2022-10-05T16:17:19.554Z,19
2022-10-05T16:23:20.277Z,18.8
2022-10-05T16:25:17.897Z,18.8
2022-10-05T16:27:15.870Z,18.7
2022-10-05T16:29:13.063Z,18.7
2022-10-05T16:31:10.805Z,18.7
2022-10-05T16:33:16.185Z,18.7
2022-10-05T16:35:13.781Z,18.6
2022-10-05T16:37:11.398Z,18.6
2022-10-05T16:39:08.984Z,18.6
2022-10-05T16:43:04.227Z,18.6
2022-10-05T16:45:01.821Z,18.5
2022-10-05T16:49:04.936Z,18.4
2022-10-05T16:51:02.524Z,18.4
2022-10-05T16:54:57.718Z,18.4
2022-10-05T16:58:52.951Z,18.3
2022-10-05T17:00:58.474Z,18.3
2022-10-05T17:02:56.642Z,18.4
2022-10-05T17:07:20.976Z,18.2
2022-10-05T17:09:18.591Z,18.3
2022-10-05T17:11:17.289Z,18.2
2022-10-05T17:13:21.742Z,18.2
2022-10-05T17:19:14.554Z,18
2022-10-05T17:23:09.749Z,18.1
2022-10-05T17:25:07.380Z,18.1
2022-10-05T17:27:12.912Z,18
2022-10-05T17:29:10.524Z,18.1
2022-10-05T17:31:08.212Z,18
2022-10-05T17:33:05.748Z,18
2022-10-05T17:35:03.383Z,18
2022-10-05T17:37:00.952Z,17.9
2022-10-05T17:38:58.553Z,18
2022-10-05T17:41:04.116Z,17.8
2022-10-05T17:43:01.735Z,17.9
2022-10-05T17:44:59.353Z,17.9
2022-10-05T17:46:56.967Z,17.9
2022-10-05T17:48:54.554Z,18
2022-10-05T17:50:52.149Z,17.9
2022-10-05T17:54:55.331Z,17.9
2022-10-05T17:56:52.915Z,17.8
2022-10-05T17:59:53.303Z,17.9
2022-10-05T18:01:50.981Z,18
2022-10-05T18:07:51.697Z,17.9
2022-10-05T18:09:49.311Z,17.9
2022-10-05T18:13:44.526Z,17.8
2022-10-05T18:15:42.225Z,17.9
2022-10-05T18:17:39.821Z,17.9
2022-10-05T18:19:37.396Z,18
2022-10-05T18:21:42.955Z,17.8
2022-10-05T18:23:40.568Z,17.9
2022-10-05T18:25:38.206Z,17.9
2022-10-05T18:27:35.766Z,17.9
2022-10-05T18:29:33.386Z,17.8
2022-10-05T18:33:28.598Z,17.8
2022-10-05T18:37:31.772Z,18
2022-10-05T18:43:24.591Z,18
2022-10-05T18:45:22.205Z,18
2022-10-05T18:47:19.792Z,18.1
2022-10-05T18:49:25.333Z,18
2022-10-05T18:51:22.956Z,17.9
2022-10-05T18:53:20.589Z,18.1
2022-10-05T18:54:23.349Z,18
2022-10-05T18:58:18.555Z,18
2022-10-05T19:02:21.787Z,17.9
2022-10-05T19:08:14.533Z,17.9
2022-10-05T19:10:12.123Z,18.1
2022-10-05T19:12:09.735Z,18.1
2022-10-05T19:14:07.345Z,17.9
2022-10-05T19:16:12.951Z,18
2022-10-05T19:18:10.491Z,18
2022-10-05T19:24:03.694Z,18.1
2022-10-05T19:26:01.291Z,18
2022-10-05T19:30:04.484Z,18
2022-10-05T19:32:02.086Z,18
2022-10-05T19:37:54.941Z,18.1
2022-10-05T19:39:52.520Z,18.1
2022-10-05T19:45:53.298Z,18.1
2022-10-05T19:52:50.139Z,18.1
2022-10-05T19:54:46.469Z,18.1
2022-10-05T19:56:52.015Z,18.1
2022-10-05T19:58:49.622Z,18.1
2022-10-05T20:00:47.267Z,18.1
2022-10-05T20:02:44.909Z,18.2
2022-10-05T20:04:42.463Z,18.1
2022-10-05T20:10:43.209Z,18.2
2022-10-05T20:16:36.322Z,18.2
2022-10-05T20:18:33.628Z,18.2
2022-10-05T20:20:31.246Z,17.5
2022-10-05T20:24:34.386Z,16
2022-10-05T20:26:31.998Z,15.9
2022-10-05T20:30:27.224Z,15.5
2022-10-05T20:32:29.809Z,15.5
2022-10-05T20:34:22.468Z,15.4
2022-10-05T20:38:26.170Z,15.2
2022-10-05T20:40:23.293Z,15.3
2022-10-05T20:44:49.190Z,15.2
2022-10-05T20:48:43.091Z,15.3
2022-10-05T20:52:46.311Z,15.3
2022-10-05T20:54:43.940Z,15.2
2022-10-05T20:56:41.568Z,15.2
2022-10-05T20:58:39.197Z,15.2
2022-10-05T21:00:36.879Z,15.2
2022-10-05T21:02:34.461Z,15.1
2022-10-05T21:06:37.922Z,15.2
2022-10-05T21:08:35.539Z,15.1
2022-10-05T21:10:33.203Z,15.1
2022-10-05T21:12:30.845Z,15.2
2022-10-05T21:14:28.478Z,15.2
2022-10-05T21:18:32.024Z,15.1
2022-10-05T21:22:26.973Z,15.1
2022-10-05T21:24:24.635Z,15.1
2022-10-05T21:26:22.291Z,15.1
2022-10-05T21:30:17.545Z,15.1
2022-10-05T21:36:21.129Z,15.1
2022-10-05T21:37:21.210Z,14.9
2022-10-05T21:39:18.851Z,14.9
2022-10-05T21:41:16.477Z,15.1
2022-10-05T21:43:14.122Z,15
2022-10-05T21:45:19.685Z,14.8
2022-10-05T21:47:17.298Z,14.9
2022-10-05T21:49:17.601Z,14.9
2022-10-05T21:51:12.588Z,14.8
2022-10-05T21:53:10.222Z,14.9
2022-10-05T21:55:07.856Z,14.9
2022-10-05T21:59:11.092Z,14.8
2022-10-05T22:03:06.381Z,14.8
2022-10-05T22:05:04.082Z,14.7
2022-10-05T22:07:01.700Z,14.8
2022-10-05T22:10:56.973Z,14.8
2022-10-05T22:13:02.555Z,14.8
2022-10-05T22:16:57.843Z,14.7
2022-10-05T22:18:55.494Z,14.8
2022-10-05T22:20:53.170Z,14.7
2022-10-05T22:22:50.755Z,14.7
2022-10-05T22:24:48.415Z,14.6
2022-10-05T22:26:53.981Z,14.6
2022-10-05T22:28:51.620Z,14.6
2022-10-05T22:30:49.275Z,14.6
2022-10-05T22:31:52.183Z,14.5
2022-10-05T22:35:47.310Z,14.4
2022-10-05T22:37:44.962Z,14.3
2022-10-05T22:43:47.377Z,14.3
2022-10-05T22:45:45.078Z,14.2
2022-10-05T22:47:42.628Z,14.1
2022-10-05T22:49:40.245Z,14.1
2022-10-05T22:51:37.900Z,14.1
2022-10-05T22:53:43.471Z,14.1
2022-10-05T22:55:41.198Z,14.2
2022-10-05T22:57:38.763Z,14
2022-10-05T22:59:36.429Z,14.1
2022-10-05T23:01:34.148Z,14.1
2022-10-05T23:07:34.900Z,14
2022-10-05T23:13:27.876Z,14.1
2022-10-05T23:15:25.517Z,14
2022-10-05T23:17:23.131Z,14
2022-10-05T23:21:26.354Z,13.9
2022-10-05T23:23:23.995Z,14
2022-10-05T23:25:21.656Z,13.9
2022-10-05T23:26:24.445Z,14
2022-10-05T23:32:17.389Z,13.9
2022-10-05T23:36:20.592Z,14
2022-10-05T23:38:18.231Z,14
2022-10-05T23:40:15.877Z,14
2022-10-05T23:42:13.505Z,13.9
2022-10-05T23:44:11.155Z,14
2022-10-05T23:46:08.865Z,13.9
2022-10-05T23:48:14.364Z,14
2022-10-05T23:50:11.989Z,14
2022-10-05T23:52:09.647Z,13.9
2022-10-05T23:54:07.281Z,13.9
2022-10-05T23:56:04.934Z,13.9
2022-10-05T23:58:02.585Z,14
