createdAt,value
2019-02-05T00:01:00.233Z,4.00
2019-02-05T00:02:07.956Z,4.60
2019-02-05T00:03:15.352Z,4.40
2019-02-05T00:04:22.015Z,4.55
2019-02-05T00:05:27.400Z,5.03
2019-02-05T00:06:33.053Z,5.08
2019-02-05T00:07:38.204Z,5.08
2019-02-05T00:08:44.861Z,4.30
2019-02-05T00:09:50.047Z,5.25
2019-02-05T00:10:58.457Z,4.35
2019-02-05T00:12:03.796Z,4.85
2019-02-05T00:13:09.224Z,4.87
2019-02-05T00:14:14.392Z,5.00
2019-02-05T00:15:19.909Z,5.30
2019-02-05T00:16:26.552Z,4.80
2019-02-05T00:17:47.523Z,5.05
2019-02-05T00:18:54.987Z,4.12
2019-02-05T00:20:02.670Z,4.22
2019-02-05T00:21:08.704Z,3.58
2019-02-05T00:22:14.197Z,4.55
2019-02-05T00:23:20.303Z,4.30
2019-02-05T00:24:26.852Z,4.53
2019-02-05T00:25:35.259Z,4.80
2019-02-05T00:26:41.155Z,4.40
2019-02-05T00:27:46.334Z,4.95
2019-02-05T00:28:51.468Z,5.03
2019-02-05T00:29:56.642Z,4.42
2019-02-05T00:31:01.821Z,4.00
2019-02-05T00:32:07.498Z,4.75
2019-02-05T00:33:12.763Z,4.83
2019-02-05T00:34:19.063Z,4.55
2019-02-05T00:35:24.327Z,4.08
2019-02-05T00:36:29.483Z,4.08
2019-02-05T00:37:34.631Z,4.10
2019-02-05T00:38:40.494Z,4.30
2019-02-05T00:39:46.453Z,3.40
2019-02-05T00:40:52.662Z,5.10
2019-02-05T00:41:57.962Z,4.97
2019-02-05T00:43:05.779Z,4.90
2019-02-05T00:44:10.811Z,4.78
2019-02-05T00:45:16.343Z,4.80
2019-02-05T00:46:23.610Z,5.00
2019-02-05T00:47:29.054Z,6.05
2019-02-05T00:48:36.061Z,4.17
2019-02-05T00:49:41.763Z,5.25
2019-02-05T00:50:47.500Z,4.58
2019-02-05T00:51:52.535Z,5.17
2019-02-05T00:52:57.945Z,6.37
2019-02-05T00:54:03.532Z,4.75
2019-02-05T00:55:10.909Z,5.33
2019-02-05T00:56:17.757Z,5.10
2019-02-05T00:57:22.864Z,4.85
2019-02-05T00:58:28.197Z,4.80
2019-02-05T00:59:37.203Z,5.35
2019-02-05T01:00:42.552Z,5.97
2019-02-05T01:01:48.014Z,7.20
2019-02-05T01:02:55.012Z,7.03
2019-02-05T01:04:00.196Z,7.08
2019-02-05T01:05:08.794Z,7.25
2019-02-05T01:06:14.051Z,6.70
2019-02-05T01:07:22.371Z,7.00
2019-02-05T01:08:27.607Z,7.75
2019-02-05T01:09:34.049Z,5.78
2019-02-05T01:10:39.256Z,6.95
2019-02-05T01:11:44.560Z,6.42
2019-02-05T01:12:50.108Z,7.67
2019-02-05T01:13:55.978Z,7.85
2019-02-05T01:15:01.625Z,6.60
2019-02-05T01:16:07.571Z,6.25
2019-02-05T01:17:13.296Z,7.42
2019-02-05T01:18:18.607Z,8.15
2019-02-05T01:19:23.669Z,7.15
2019-02-05T01:20:28.788Z,7.45
2019-02-05T01:21:34.302Z,6.05
2019-02-05T01:22:39.748Z,8.23
2019-02-05T01:23:44.878Z,7.75
2019-02-05T01:24:50.107Z,8.40
2019-02-05T01:25:55.203Z,8.65
2019-02-05T01:27:00.815Z,8.75
2019-02-05T01:28:06.405Z,8.73
2019-02-05T01:29:11.631Z,8.30
2019-02-05T01:30:19.911Z,6.58
2019-02-05T01:31:25.134Z,8.95
2019-02-05T01:32:30.428Z,8.75
2019-02-05T01:33:35.562Z,8.78
2019-02-05T01:34:40.644Z,8.08
2019-02-05T01:35:45.844Z,8.28
2019-02-05T01:36:50.918Z,7.97
2019-02-05T01:37:56.499Z,7.95
2019-02-05T01:39:02.158Z,7.33
2019-02-05T01:40:08.898Z,6.83
2019-02-05T01:41:13.948Z,8.03
2019-02-05T01:42:19.176Z,7.83
2019-02-05T01:43:25.660Z,8.35
2019-02-05T01:44:30.939Z,8.03
2019-02-05T01:45:36.044Z,9.10
2019-02-05T01:46:41.318Z,7.85
2019-02-05T01:47:46.568Z,6.60
2019-02-05T01:48:51.631Z,7.80
2019-02-05T01:49:56.762Z,8.63
2019-02-05T01:51:03.083Z,7.67
2019-02-05T01:52:08.201Z,8.58
2019-02-05T01:53:13.262Z,8.20
2019-02-05T01:54:18.827Z,9.85
2019-02-05T01:55:24.123Z,8.68
2019-02-05T01:56:40.198Z,7.78
2019-02-05T01:57:36.107Z,7.65
2019-02-05T01:58:41.290Z,8.78
2019-02-05T01:59:46.483Z,8.43
2019-02-05T02:00:53.667Z,7.92
2019-02-05T02:01:58.772Z,7.20
2019-02-05T02:03:04.402Z,7.35
2019-02-05T02:04:09.601Z,9.55
2019-02-05T02:05:14.865Z,7.20
2019-02-05T02:06:20.202Z,7.00
2019-02-05T02:07:25.339Z,6.58
2019-02-05T02:08:31.028Z,6.90
2019-02-05T02:09:36.311Z,7.20
2019-02-05T02:10:41.336Z,7.30
2019-02-05T02:11:46.505Z,8.15
2019-02-05T02:12:51.755Z,7.37
2019-02-05T02:13:57.302Z,8.13
2019-02-05T02:15:02.642Z,7.50
2019-02-05T02:16:08.010Z,7.50
2019-02-05T02:17:13.394Z,8.40
2019-02-05T02:18:18.526Z,8.30
2019-02-05T02:19:23.840Z,7.03
2019-02-05T02:20:32.048Z,9.75
2019-02-05T02:21:37.404Z,7.95
2019-02-05T02:22:43.031Z,7.97
2019-02-05T02:23:48.689Z,8.50
2019-02-05T02:24:54.140Z,8.15
2019-02-05T02:25:59.664Z,7.75
2019-02-05T02:27:05.121Z,9.48
2019-02-05T02:28:10.342Z,8.55
2019-02-05T02:29:15.591Z,8.28
2019-02-05T02:30:32.791Z,8.80
2019-02-05T02:31:38.425Z,8.68
2019-02-05T02:32:43.615Z,8.73
2019-02-05T02:33:49.176Z,8.68
2019-02-05T02:34:53.556Z,7.65
2019-02-05T02:35:59.850Z,9.60
2019-02-05T02:37:06.278Z,9.20
2019-02-05T02:38:11.430Z,9.18
2019-02-05T02:39:16.520Z,8.65
2019-02-05T02:40:21.966Z,9.40
2019-02-05T02:41:27.150Z,8.00
2019-02-05T02:42:32.612Z,7.90
2019-02-05T02:43:37.853Z,8.40
2019-02-05T02:44:43.984Z,9.88
2019-02-05T02:45:49.309Z,8.28
2019-02-05T02:46:57.115Z,8.03
2019-02-05T02:48:02.422Z,7.90
2019-02-05T02:49:11.170Z,7.80
2019-02-05T02:50:17.731Z,8.55
2019-02-05T02:51:23.269Z,7.33
2019-02-05T02:52:28.402Z,7.42
2019-02-05T02:53:34.030Z,8.03
2019-02-05T02:54:39.454Z,7.70
2019-02-05T02:55:44.655Z,9.00
2019-02-05T02:56:49.718Z,7.12
2019-02-05T02:57:57.575Z,8.63
2019-02-05T02:59:03.262Z,8.00
2019-02-05T03:00:11.404Z,6.55
2019-02-05T03:01:16.563Z,7.87
2019-02-05T03:02:21.923Z,8.18
2019-02-05T03:03:28.630Z,7.70
2019-02-05T03:04:34.141Z,8.15
2019-02-05T03:05:39.368Z,7.85
2019-02-05T03:06:44.846Z,7.17
2019-02-05T03:07:51.169Z,8.30
2019-02-05T03:08:56.415Z,8.05
2019-02-05T03:10:02.510Z,8.83
2019-02-05T03:11:07.736Z,7.90
2019-02-05T03:12:13.060Z,8.35
2019-02-05T03:13:19.001Z,7.97
2019-02-05T03:14:24.309Z,7.58
2019-02-05T03:15:29.782Z,7.35
2019-02-05T03:16:35.031Z,7.65
2019-02-05T03:17:40.470Z,8.25
2019-02-05T03:18:45.727Z,8.45
2019-02-05T03:19:51.041Z,7.25
2019-02-05T03:20:56.253Z,7.20
2019-02-05T03:22:02.442Z,7.72
2019-02-05T03:23:07.481Z,7.87
2019-02-05T03:24:14.303Z,7.78
2019-02-05T03:25:21.436Z,7.85
2019-02-05T03:26:26.701Z,7.95
2019-02-05T03:27:31.886Z,7.90
2019-02-05T03:28:38.980Z,9.15
2019-02-05T03:29:44.013Z,8.25
2019-02-05T03:30:49.512Z,9.43
2019-02-05T03:31:56.333Z,8.23
2019-02-05T03:33:02.084Z,6.87
2019-02-05T03:34:07.377Z,7.90
2019-02-05T03:35:13.244Z,7.70
2019-02-05T03:36:18.379Z,9.10
2019-02-05T03:37:23.597Z,7.25
2019-02-05T03:38:28.778Z,7.62
2019-02-05T03:39:33.828Z,7.62
2019-02-05T03:41:10.093Z,8.30
2019-02-05T03:42:15.381Z,7.92
2019-02-05T03:43:20.697Z,8.08
2019-02-05T03:44:25.864Z,8.75
2019-02-05T03:45:32.411Z,9.78
2019-02-05T03:46:37.580Z,8.28
2019-02-05T03:47:42.038Z,8.28
2019-02-05T03:48:49.361Z,9.48
2019-02-05T03:49:54.481Z,9.50
2019-02-05T03:51:29.443Z,9.30
2019-02-05T03:52:46.094Z,7.42
2019-02-05T03:53:55.615Z,8.53
2019-02-05T03:55:29.793Z,7.97
2019-02-05T03:56:54.924Z,8.50
2019-02-05T03:58:34.331Z,10.25
2019-02-05T04:00:14.584Z,8.75
2019-02-05T04:02:16.001Z,8.65
2019-02-05T04:03:42.127Z,7.33
2019-02-05T04:05:26.159Z,7.53
2019-02-05T04:07:09.324Z,7.30
2019-02-05T04:08:45.099Z,6.92
2019-02-05T04:10:26.630Z,6.35
2019-02-05T04:12:01.696Z,4.83
2019-02-05T04:13:39.612Z,6.47
2019-02-05T04:15:33.500Z,7.30
2019-02-05T04:17:22.536Z,7.62
2019-02-05T04:18:54.732Z,8.63
2019-02-05T04:20:32.542Z,8.28
2019-02-05T04:22:04.637Z,9.30
2019-02-05T04:23:49.142Z,9.50
2019-02-05T04:25:35.159Z,8.43
2019-02-05T04:27:09.408Z,9.08
2019-02-05T04:28:55.609Z,10.90
2019-02-05T04:30:23.244Z,8.18
2019-02-05T04:32:24.887Z,8.18
2019-02-05T04:33:59.612Z,7.65
2019-02-05T04:35:46.805Z,7.35
2019-02-05T04:37:25.483Z,8.35
2019-02-05T04:39:18.437Z,8.25
2019-02-05T04:40:57.352Z,6.85
2019-02-05T04:42:53.009Z,6.65
2019-02-05T04:44:11.467Z,6.60
2019-02-05T04:45:42.685Z,7.20
2019-02-05T04:47:17.314Z,6.97
2019-02-05T04:48:36.871Z,11.12
2019-02-05T04:50:08.317Z,10.43
2019-02-05T04:51:55.318Z,8.85
2019-02-05T04:53:47.406Z,9.60
2019-02-05T04:55:29.245Z,9.00
2019-02-05T04:56:50.007Z,8.20
2019-02-05T05:00:33.668Z,8.65
2019-02-05T05:02:09.448Z,9.60
2019-02-05T05:04:00.282Z,8.05
2019-02-05T05:05:36.454Z,8.30
2019-02-05T05:07:21.524Z,8.30
2019-02-05T05:08:49.508Z,7.42
2019-02-05T05:10:01.165Z,7.45
2019-02-05T05:11:06.666Z,8.65
2019-02-05T05:12:12.159Z,7.60
2019-02-05T05:13:18.018Z,8.45
2019-02-05T05:14:23.359Z,9.23
2019-02-05T05:15:29.390Z,7.08
2019-02-05T05:16:35.938Z,7.95
2019-02-05T05:17:45.608Z,8.33
2019-02-05T05:18:50.917Z,8.55
2019-02-05T05:19:56.221Z,8.58
2019-02-05T05:21:01.484Z,7.62
2019-02-05T05:22:07.377Z,9.43
2019-02-05T05:23:13.098Z,7.37
2019-02-05T05:24:18.770Z,8.65
2019-02-05T05:25:24.435Z,7.85
2019-02-05T05:26:29.678Z,7.12
2019-02-05T05:27:37.916Z,7.42
2019-02-05T05:28:46.247Z,6.75
2019-02-05T05:29:52.006Z,6.08
2019-02-05T05:30:57.344Z,6.58
2019-02-05T05:32:03.028Z,7.60
2019-02-05T05:33:08.309Z,7.50
2019-02-05T05:34:13.451Z,6.45
2019-02-05T05:35:19.563Z,7.45
2019-02-05T05:36:25.187Z,6.60
2019-02-05T05:37:30.396Z,8.20
2019-02-05T05:38:35.537Z,8.10
2019-02-05T05:39:40.735Z,9.00
2019-02-05T05:40:48.344Z,8.25
2019-02-05T05:41:54.172Z,8.28
2019-02-05T05:42:59.440Z,8.75
2019-02-05T05:44:05.006Z,12.75
2019-02-05T05:45:13.758Z,11.80
2019-02-05T05:46:19.274Z,9.65
2019-02-05T05:47:24.449Z,9.15
2019-02-05T05:48:30.517Z,8.05
2019-02-05T05:49:35.660Z,7.50
2019-02-05T05:50:40.732Z,7.92
2019-02-05T05:51:50.594Z,7.60
2019-02-05T05:52:56.674Z,7.70
2019-02-05T05:54:05.088Z,8.58
2019-02-05T05:55:11.027Z,6.95
2019-02-05T05:56:17.894Z,7.05
2019-02-05T05:57:24.847Z,7.28
2019-02-05T05:58:32.417Z,7.30
2019-02-05T05:59:38.552Z,6.90
2019-02-05T06:00:43.900Z,7.50
2019-02-05T06:01:49.708Z,7.15
2019-02-05T06:02:55.085Z,7.83
2019-02-05T06:04:00.484Z,8.08
2019-02-05T06:05:07.305Z,7.35
2019-02-05T06:06:12.695Z,8.75
2019-02-05T06:07:18.277Z,8.38
2019-02-05T06:08:23.411Z,7.97
2019-02-05T06:09:28.754Z,7.67
2019-02-05T06:10:34.121Z,7.92
2019-02-05T06:11:39.250Z,8.13
2019-02-05T06:12:44.514Z,9.88
2019-02-05T06:13:50.759Z,8.93
2019-02-05T06:17:08.323Z,10.28
2019-02-05T06:18:36.947Z,7.72
2019-02-05T06:23:33.531Z,7.62
2019-02-05T06:24:49.949Z,9.08
2019-02-05T06:26:03.244Z,7.92
2019-02-05T06:27:11.596Z,10.00
2019-02-05T06:28:34.273Z,7.33
2019-02-05T06:29:32.941Z,6.90
2019-02-05T06:30:38.315Z,8.48
2019-02-05T06:31:47.968Z,8.65
2019-02-05T06:35:41.076Z,7.72
2019-02-05T06:37:07.444Z,8.13
2019-02-05T06:38:13.936Z,8.00
2019-02-05T06:39:34.277Z,9.00
2019-02-05T06:40:48.010Z,8.45
2019-02-05T06:41:53.973Z,8.18
2019-02-05T06:43:02.628Z,9.43
2019-02-05T06:44:08.658Z,7.70
2019-02-05T06:45:21.930Z,8.53
2019-02-05T06:46:30.454Z,8.25
2019-02-05T06:47:37.329Z,8.90
2019-02-05T06:48:43.196Z,8.43
2019-02-05T06:49:49.226Z,9.03
2019-02-05T06:51:03.768Z,8.55
2019-02-05T06:52:10.525Z,9.38
2019-02-05T06:53:16.910Z,9.10
2019-02-05T06:54:22.650Z,8.93
2019-02-05T06:55:30.141Z,9.90
2019-02-05T06:56:35.935Z,10.45
2019-02-05T06:57:44.597Z,9.10
2019-02-05T06:58:50.344Z,9.43
2019-02-05T07:00:16.697Z,8.85
2019-02-05T07:01:22.113Z,9.63
2019-02-05T07:02:27.842Z,9.28
2019-02-05T07:03:33.306Z,9.65
2019-02-05T07:05:04.475Z,9.90
2019-02-05T07:06:09.935Z,10.70
2019-02-05T07:07:15.294Z,10.13
2019-02-05T07:08:21.256Z,8.38
2019-02-05T07:09:27.340Z,8.78
2019-02-05T07:10:33.195Z,9.00
2019-02-05T07:11:38.679Z,8.15
2019-02-05T07:12:44.291Z,9.05
2019-02-05T07:13:51.454Z,8.93
2019-02-05T07:17:28.582Z,8.28
2019-02-05T07:18:34.488Z,9.70
2019-02-05T07:19:58.696Z,9.65
2019-02-05T07:21:59.361Z,10.48
2019-02-05T07:23:20.335Z,8.98
2019-02-05T07:27:31.807Z,9.70
2019-02-05T07:29:30.893Z,8.73
2019-02-05T07:30:37.786Z,9.13
2019-02-05T07:31:43.431Z,9.30
2019-02-05T07:32:49.341Z,9.10
2019-02-05T07:33:55.454Z,8.70
2019-02-05T07:36:45.610Z,51.80
2019-02-05T07:37:57.273Z,16.97
2019-02-05T07:39:05.318Z,14.25
2019-02-05T07:40:12.836Z,15.45
2019-02-05T07:41:19.914Z,27.50
2019-02-05T07:42:26.883Z,20.05
2019-02-05T07:43:32.950Z,13.55
2019-02-05T07:44:46.330Z,48.58
2019-02-05T07:45:56.659Z,19.52
2019-02-05T07:47:02.720Z,13.60
2019-02-05T07:48:11.372Z,16.65
2019-02-05T07:49:20.744Z,13.88
2019-02-05T07:50:27.446Z,14.18
2019-02-05T07:51:34.237Z,11.65
2019-02-05T07:52:42.104Z,13.55
2019-02-05T07:53:47.970Z,13.10
2019-02-05T07:54:55.843Z,12.47
2019-02-05T07:56:35.509Z,10.98
2019-02-05T07:57:44.938Z,12.07
2019-02-05T07:58:51.908Z,12.25
2019-02-05T08:03:52.283Z,10.90
2019-02-05T08:04:54.714Z,13.15
2019-02-05T08:06:53.285Z,12.70
2019-02-05T08:08:38.492Z,10.05
2019-02-05T08:11:32.710Z,10.05
2019-02-05T08:12:39.125Z,10.80
2019-02-05T08:13:45.980Z,11.43
2019-02-05T08:14:51.566Z,11.33
2019-02-05T08:15:57.288Z,11.48
2019-02-05T08:17:03.067Z,9.75
2019-02-05T08:18:13.927Z,9.78
2019-02-05T08:19:19.060Z,10.50
2019-02-05T08:20:25.446Z,10.05
2019-02-05T08:21:34.657Z,9.78
2019-02-05T08:22:43.447Z,9.43
2019-02-05T08:23:59.140Z,10.10
2019-02-05T08:25:20.325Z,10.58
2019-02-05T08:26:26.451Z,11.60
2019-02-05T08:27:37.104Z,11.08
2019-02-05T08:28:43.081Z,12.80
2019-02-05T08:30:06.400Z,11.18
2019-02-05T08:31:14.741Z,11.70
2019-02-05T08:32:20.407Z,9.65
2019-02-05T08:33:25.896Z,10.78
2019-02-05T08:34:34.741Z,9.50
2019-02-05T08:35:40.334Z,10.18
2019-02-05T08:36:51.548Z,9.90
2019-02-05T08:37:57.400Z,10.15
2019-02-05T08:39:10.671Z,10.65
2019-02-05T08:40:41.961Z,10.25
2019-02-05T08:45:03.118Z,10.15
2019-02-05T08:46:09.731Z,9.53
2019-02-05T08:47:15.558Z,10.95
2019-02-05T08:48:23.110Z,10.63
2019-02-05T08:49:29.082Z,9.58
2019-02-05T08:50:35.851Z,10.25
2019-02-05T08:51:43.622Z,9.50
2019-02-05T08:53:07.911Z,11.20
2019-02-05T08:54:13.551Z,9.68
2019-02-05T08:56:47.471Z,10.32
2019-02-05T08:57:55.169Z,8.48
2019-02-05T08:59:03.860Z,9.83
2019-02-05T09:00:15.154Z,10.03
2019-02-05T09:01:22.716Z,10.25
2019-02-05T09:02:30.552Z,9.73
2019-02-05T09:03:36.559Z,9.93
2019-02-05T09:04:48.927Z,9.45
2019-02-05T09:05:55.107Z,10.18
2019-02-05T09:07:02.571Z,10.15
2019-02-05T09:08:09.785Z,9.28
2019-02-05T09:09:15.450Z,9.63
2019-02-05T09:10:26.769Z,10.32
2019-02-05T09:11:39.657Z,10.85
2019-02-05T09:12:52.797Z,10.58
2019-02-05T09:13:58.095Z,8.63
2019-02-05T09:15:03.535Z,10.72
2019-02-05T09:16:09.922Z,9.98
2019-02-05T09:17:19.390Z,10.85
2019-02-05T09:18:25.114Z,11.40
2019-02-05T09:19:30.487Z,11.25
2019-02-05T09:20:42.352Z,9.40
2019-02-05T09:21:49.970Z,10.32
2019-02-05T09:23:14.239Z,9.98
2019-02-05T09:24:15.004Z,11.15
2019-02-05T09:25:22.249Z,9.80
2019-02-05T09:26:29.969Z,9.50
2019-02-05T09:27:38.108Z,8.20
2019-02-05T09:28:47.763Z,9.93
2019-02-05T09:29:53.424Z,9.38
2019-02-05T09:31:19.414Z,10.18
2019-02-05T09:32:35.057Z,10.18
2019-02-05T09:33:42.748Z,9.88
2019-02-05T09:34:50.379Z,12.28
2019-02-05T09:35:56.279Z,13.88
2019-02-05T09:37:03.024Z,11.97
2019-02-05T09:38:11.366Z,11.88
2019-02-05T09:39:17.765Z,10.68
2019-02-05T09:40:29.167Z,10.30
2019-02-05T09:41:36.243Z,10.18
2019-02-05T09:42:47.245Z,10.75
2019-02-05T09:43:56.452Z,10.30
2019-02-05T09:45:21.681Z,11.00
2019-02-05T09:46:29.529Z,10.00
2019-02-05T09:47:37.135Z,11.30
2019-02-05T09:48:44.116Z,11.18
2019-02-05T09:49:51.778Z,10.32
2019-02-05T09:50:57.576Z,11.73
2019-02-05T09:52:03.217Z,10.53
2019-02-05T09:53:44.078Z,10.23
2019-02-05T09:55:03.216Z,9.68
2019-02-05T09:56:09.582Z,9.70
2019-02-05T09:57:24.304Z,10.65
2019-02-05T09:58:38.055Z,12.20
2019-02-05T09:59:48.346Z,10.58
2019-02-05T10:01:48.028Z,12.10
2019-02-05T10:03:11.630Z,10.40
2019-02-05T10:04:23.862Z,10.55
2019-02-05T10:05:39.357Z,13.75
2019-02-05T10:06:50.122Z,10.55
2019-02-05T10:08:04.848Z,10.15
2019-02-05T10:09:13.084Z,12.50
2019-02-05T10:10:26.896Z,11.85
2019-02-05T10:11:36.721Z,12.28
2019-02-05T10:12:53.754Z,11.50
2019-02-05T10:14:10.574Z,11.95
2019-02-05T10:15:27.569Z,11.22
2019-02-05T10:16:49.342Z,10.23
2019-02-05T10:17:57.970Z,10.90
2019-02-05T10:19:07.607Z,10.95
2019-02-05T10:20:26.161Z,12.03
2019-02-05T10:21:39.362Z,11.18
2019-02-05T10:23:08.098Z,10.10
2019-02-05T10:24:20.796Z,11.97
2019-02-05T10:25:35.877Z,12.82
2019-02-05T10:26:43.687Z,11.53
2019-02-05T10:27:59.421Z,11.38
2019-02-05T10:29:13.139Z,12.18
2019-02-05T10:30:37.644Z,11.90
2019-02-05T10:32:05.726Z,10.80
2019-02-05T10:33:12.714Z,10.68
2019-02-05T10:34:33.851Z,10.32
2019-02-05T10:35:34.431Z,10.10
2019-02-05T10:37:27.860Z,10.45
2019-02-05T10:38:51.083Z,11.57
2019-02-05T10:40:00.741Z,10.58
2019-02-05T10:41:13.948Z,10.90
2019-02-05T10:42:28.785Z,11.80
2019-02-05T10:43:36.590Z,11.12
2019-02-05T10:45:10.860Z,11.15
2019-02-05T10:46:23.285Z,10.50
2019-02-05T10:47:32.599Z,12.25
2019-02-05T10:48:41.576Z,10.90
2019-02-05T10:49:49.236Z,11.38
2019-02-05T10:51:00.884Z,10.18
2019-02-05T10:52:14.280Z,11.28
2019-02-05T10:53:20.993Z,11.60
2019-02-05T10:54:26.835Z,11.83
2019-02-05T10:55:40.855Z,10.25
2019-02-05T10:57:11.295Z,11.08
2019-02-05T10:58:17.871Z,10.65
2019-02-05T10:59:28.771Z,10.58
2019-02-05T11:00:35.451Z,10.05
2019-02-05T11:01:41.626Z,10.28
2019-02-05T11:02:51.092Z,11.28
2019-02-05T11:03:57.734Z,10.95
2019-02-05T11:05:07.775Z,9.70
2019-02-05T11:06:13.406Z,11.10
2019-02-05T11:07:19.069Z,11.20
2019-02-05T11:08:28.521Z,11.20
2019-02-05T11:09:35.151Z,10.72
2019-02-05T11:10:45.210Z,9.83
2019-02-05T11:11:55.745Z,11.18
2019-02-05T11:13:02.206Z,10.85
2019-02-05T11:14:09.378Z,12.50
2019-02-05T11:15:18.192Z,11.50
2019-02-05T11:16:25.481Z,10.90
2019-02-05T11:17:31.416Z,12.73
2019-02-05T11:18:48.299Z,15.45
2019-02-05T11:20:01.220Z,14.23
2019-02-05T11:21:07.831Z,14.55
2019-02-05T11:22:26.225Z,20.90
2019-02-05T11:23:36.212Z,16.75
2019-02-05T11:24:46.311Z,14.73
2019-02-05T11:25:53.716Z,12.60
2019-02-05T11:27:05.154Z,13.10
2019-02-05T11:28:16.237Z,12.00
2019-02-05T11:29:25.255Z,12.18
2019-02-05T11:30:37.350Z,12.03
2019-02-05T11:31:44.420Z,12.13
2019-02-05T11:32:57.031Z,10.93
2019-02-05T11:34:19.227Z,11.53
2019-02-05T11:35:27.827Z,11.45
2019-02-05T11:36:36.278Z,10.20
2019-02-05T11:37:42.405Z,12.82
2019-02-05T11:38:49.653Z,12.13
2019-02-05T11:40:00.605Z,11.15
2019-02-05T11:41:07.044Z,13.03
2019-02-05T11:42:14.775Z,11.95
2019-02-05T11:43:21.335Z,11.78
2019-02-05T11:44:31.576Z,11.40
2019-02-05T11:45:40.281Z,12.15
2019-02-05T11:46:46.147Z,12.05
2019-02-05T11:48:05.656Z,12.10
2019-02-05T11:49:14.126Z,12.05
2019-02-05T11:51:38.515Z,13.90
2019-02-05T11:52:59.995Z,10.65
2019-02-05T11:54:07.081Z,12.63
2019-02-05T11:55:17.451Z,13.15
2019-02-05T11:56:27.858Z,12.37
2019-02-05T11:57:34.269Z,11.93
2019-02-05T12:00:06.701Z,12.60
2019-02-05T12:01:23.098Z,11.90
2019-02-05T12:02:31.132Z,12.35
2019-02-05T12:03:36.617Z,12.18
2019-02-05T12:04:42.482Z,11.50
2019-02-05T12:05:52.357Z,12.68
2019-02-05T12:06:58.023Z,12.60
2019-02-05T12:08:06.247Z,11.80
2019-02-05T12:09:30.184Z,11.57
2019-02-05T12:10:58.082Z,12.68
2019-02-05T12:12:06.837Z,11.95
2019-02-05T12:13:12.930Z,11.08
2019-02-05T12:14:24.200Z,11.18
2019-02-05T12:15:30.845Z,11.60
2019-02-05T12:16:38.360Z,11.60
2019-02-05T12:17:44.199Z,12.93
2019-02-05T12:18:50.066Z,11.33
2019-02-05T12:20:13.871Z,11.73
2019-02-05T12:21:28.389Z,11.73
2019-02-05T12:22:51.818Z,10.55
2019-02-05T12:24:38.831Z,12.23
2019-02-05T12:25:50.374Z,11.18
2019-02-05T12:27:12.567Z,10.85
2019-02-05T12:28:31.093Z,12.20
2019-02-05T12:29:37.494Z,10.90
2019-02-05T12:30:51.055Z,10.00
2019-02-05T12:31:56.615Z,11.88
2019-02-05T12:33:02.981Z,12.45
2019-02-05T12:34:08.912Z,11.20
2019-02-05T12:35:27.011Z,12.37
2019-02-05T12:36:37.194Z,12.90
2019-02-05T12:37:46.785Z,10.90
2019-02-05T12:38:54.211Z,11.33
2019-02-05T12:40:01.828Z,12.33
2019-02-05T12:41:11.075Z,12.00
2019-02-05T12:42:17.703Z,11.50
2019-02-05T12:43:29.874Z,10.63
2019-02-05T12:44:38.302Z,9.55
2019-02-05T12:45:51.794Z,10.60
2019-02-05T12:47:02.153Z,10.45
2019-02-05T12:48:11.731Z,11.50
2019-02-05T12:49:18.598Z,11.25
2019-02-05T12:50:26.793Z,13.15
2019-02-05T12:51:35.652Z,10.82
2019-02-05T12:52:48.282Z,11.95
2019-02-05T12:53:54.494Z,10.50
2019-02-05T12:55:13.116Z,11.20
2019-02-05T12:56:23.901Z,11.60
2019-02-05T12:57:30.369Z,12.37
2019-02-05T12:58:43.106Z,12.70
2019-02-05T12:59:49.281Z,11.45
2019-02-05T13:01:01.129Z,11.60
2019-02-05T13:02:08.181Z,12.37
2019-02-05T13:03:16.329Z,12.82
2019-02-05T13:04:25.558Z,11.85
2019-02-05T13:05:41.535Z,12.03
2019-02-05T13:06:56.903Z,11.78
2019-02-05T13:08:05.474Z,10.72
2019-02-05T13:09:14.349Z,10.75
2019-02-05T13:10:29.731Z,13.90
2019-02-05T13:12:06.890Z,13.15
2019-02-05T13:13:25.714Z,12.28
2019-02-05T13:14:31.597Z,16.62
2019-02-05T13:15:41.434Z,15.53
2019-02-05T13:16:51.813Z,13.38
2019-02-05T13:18:09.376Z,13.08
2019-02-05T13:19:30.369Z,13.22
2019-02-05T13:20:43.872Z,11.43
2019-02-05T13:21:56.209Z,12.93
2019-02-05T13:23:16.685Z,12.70
2019-02-05T13:24:29.848Z,13.08
2019-02-05T13:25:41.467Z,12.43
2019-02-05T13:26:48.545Z,12.10
2019-02-05T13:28:07.770Z,13.98
2019-02-05T13:29:13.743Z,13.18
2019-02-05T13:30:40.657Z,11.18
2019-02-05T13:32:48.427Z,12.80
2019-02-05T13:34:20.049Z,15.60
2019-02-05T13:35:52.822Z,11.30
2019-02-05T13:37:23.272Z,11.03
2019-02-05T13:38:34.741Z,8.93
2019-02-05T13:39:44.948Z,10.82
2019-02-05T13:40:57.640Z,10.80
2019-02-05T13:42:05.543Z,11.22
2019-02-05T13:43:27.735Z,12.03
2019-02-05T13:44:36.191Z,10.50
2019-02-05T13:45:43.390Z,9.75
2019-02-05T13:47:06.305Z,12.68
2019-02-05T13:48:44.780Z,13.30
2019-02-05T13:50:33.460Z,10.60
2019-02-05T13:53:05.276Z,10.50
2019-02-05T13:54:13.118Z,12.65
2019-02-05T13:55:29.755Z,11.75
2019-02-05T13:56:36.153Z,10.00
2019-02-05T13:58:04.579Z,10.98
2019-02-05T13:59:12.270Z,10.65
2019-02-05T14:00:24.933Z,11.70
2019-02-05T14:01:31.574Z,11.22
2019-02-05T14:03:07.294Z,10.28
2019-02-05T14:04:33.296Z,11.90
2019-02-05T14:05:45.336Z,11.43
2019-02-05T14:06:56.081Z,11.38
2019-02-05T14:08:38.295Z,11.48
2019-02-05T14:09:44.822Z,11.30
2019-02-05T14:10:52.664Z,12.03
2019-02-05T14:12:12.768Z,11.15
2019-02-05T14:13:49.067Z,11.45
2019-02-05T14:14:59.209Z,11.68
2019-02-05T14:16:07.577Z,11.50
2019-02-05T14:17:13.496Z,11.55
2019-02-05T14:18:32.772Z,11.60
2019-02-05T14:19:47.209Z,10.28
2019-02-05T14:20:54.415Z,11.22
2019-02-05T14:22:02.648Z,11.40
2019-02-05T14:23:28.199Z,10.82
2019-02-05T14:24:33.638Z,11.20
2019-02-05T14:25:39.171Z,10.50
2019-02-05T14:26:47.537Z,11.30
2019-02-05T14:27:56.141Z,10.88
2019-02-05T14:29:07.861Z,11.25
2019-02-05T14:30:39.338Z,10.00
2019-02-05T14:31:46.709Z,9.80
2019-02-05T14:32:53.225Z,11.22
2019-02-05T14:34:03.673Z,10.72
2019-02-05T14:35:12.302Z,12.25
2019-02-05T14:36:25.120Z,11.20
2019-02-05T14:37:33.302Z,12.45
2019-02-05T14:38:40.159Z,12.07
2019-02-05T14:39:49.015Z,12.43
2019-02-05T14:40:58.409Z,12.25
2019-02-05T14:42:06.556Z,11.03
2019-02-05T14:43:13.878Z,11.15
2019-02-05T14:44:22.280Z,11.90
2019-02-05T14:45:31.037Z,12.07
2019-02-05T14:46:40.629Z,10.53
2019-02-05T14:48:04.802Z,10.80
2019-02-05T14:49:20.002Z,12.37
2019-02-05T14:50:34.561Z,11.33
2019-02-05T14:51:50.612Z,11.63
2019-02-05T14:53:03.553Z,12.60
2019-02-05T14:54:10.834Z,13.08
2019-02-05T14:55:16.960Z,10.98
2019-02-05T14:56:33.041Z,12.90
2019-02-05T14:58:18.203Z,12.65
2019-02-05T14:59:42.433Z,14.58
2019-02-05T15:00:50.378Z,11.63
2019-02-05T15:02:05.779Z,11.38
2019-02-05T15:03:50.608Z,11.40
2019-02-05T15:05:12.827Z,11.78
2019-02-05T15:06:20.806Z,11.50
2019-02-05T15:07:40.623Z,10.43
2019-02-05T15:09:28.791Z,10.88
2019-02-05T15:11:08.644Z,9.48
2019-02-05T15:12:49.045Z,11.88
2019-02-05T15:14:55.003Z,11.18
2019-02-05T15:16:09.144Z,10.40
2019-02-05T15:17:19.358Z,11.63
2019-02-05T15:18:45.572Z,11.65
2019-02-05T15:20:03.859Z,12.73
2019-02-05T15:21:20.057Z,12.00
2019-02-05T15:24:45.246Z,10.58
2019-02-05T15:26:02.318Z,12.90
2019-02-05T15:27:11.387Z,12.47
2019-02-05T15:28:41.206Z,11.12
2019-02-05T15:30:28.531Z,10.53
2019-02-05T15:31:36.901Z,10.23
2019-02-05T15:33:13.032Z,10.38
2019-02-05T15:34:26.279Z,11.48
2019-02-05T15:35:36.332Z,13.75
2019-02-05T15:36:48.208Z,12.50
2019-02-05T15:38:33.004Z,15.25
2019-02-05T15:39:51.842Z,13.65
2019-02-05T15:41:27.905Z,13.80
2019-02-05T15:45:17.014Z,14.43
2019-02-05T15:47:21.403Z,13.25
2019-02-05T15:48:45.711Z,11.48
2019-02-05T15:50:05.610Z,10.00
2019-02-05T15:51:13.524Z,10.53
2019-02-05T15:52:23.608Z,11.12
2019-02-05T15:54:01.052Z,12.07
2019-02-05T15:55:20.934Z,10.70
2019-02-05T15:56:33.026Z,11.57
2019-02-05T15:57:44.126Z,10.72
2019-02-05T15:58:54.380Z,16.93
2019-02-05T16:00:03.573Z,15.58
2019-02-05T16:01:14.186Z,18.70
2019-02-05T16:02:24.373Z,16.52
2019-02-05T16:03:33.905Z,11.30
2019-02-05T16:04:43.127Z,12.82
2019-02-05T16:05:50.467Z,10.50
2019-02-05T16:06:57.342Z,10.25
2019-02-05T16:08:07.894Z,9.00
2019-02-05T16:09:15.457Z,10.85
2019-02-05T16:10:24.206Z,11.20
2019-02-05T16:11:36.568Z,10.18
2019-02-05T16:12:45.499Z,9.18
2019-02-05T16:14:03.468Z,10.93
2019-02-05T16:15:34.516Z,16.60
2019-02-05T16:16:47.325Z,11.40
2019-02-05T16:17:54.433Z,10.28
2019-02-05T16:19:13.093Z,11.18
2019-02-05T16:20:28.474Z,14.33
2019-02-05T16:21:43.586Z,14.20
2019-02-05T16:23:06.597Z,10.93
2019-02-05T16:24:23.695Z,11.90
2019-02-05T16:25:41.826Z,14.35