createdAt,value
2023-04-11T03:41:27.981Z,5.97
2023-04-11T03:44:42.229Z,10.80
2023-04-11T03:47:44.961Z,10.75
2023-04-11T03:50:48.801Z,13.85
2023-04-11T03:53:53.563Z,7.75
2023-04-11T03:56:57.223Z,9.98
2023-04-11T04:00:01.165Z,9.32
2023-04-11T04:03:07.049Z,8.27
2023-04-11T04:06:11.455Z,10.45
2023-04-11T04:09:14.767Z,8.90
2023-04-11T04:12:21.630Z,9.90
2023-04-11T04:15:26.807Z,8.93
2023-04-11T04:18:30.135Z,17.48
2023-04-11T04:21:33.809Z,11.45
2023-04-11T04:24:39.471Z,8.57
2023-04-11T04:27:44.482Z,14.95
2023-04-11T04:30:50.131Z,9.50
2023-04-11T04:33:53.042Z,8.85
2023-04-11T04:36:59.623Z,9.90
2023-04-11T04:40:09.726Z,8.43
2023-04-11T04:43:18.622Z,11.45
2023-04-11T04:46:23.207Z,11.65
2023-04-11T04:49:26.987Z,10.50
2023-04-11T04:52:30.082Z,12.30
2023-04-11T04:55:33.392Z,10.95
2023-04-11T05:01:40.009Z,10.00
2023-04-11T05:04:44.903Z,8.02
2023-04-11T05:07:48.599Z,14.60
2023-04-11T05:10:52.079Z,10.82
2023-04-11T05:13:56.726Z,9.95
2023-04-11T05:20:06.930Z,8.98
2023-04-11T05:23:09.890Z,10.63
2023-04-11T05:29:18.792Z,7.85
2023-04-11T05:32:22.404Z,11.20
2023-04-11T05:35:25.252Z,11.25
2023-04-11T05:41:30.886Z,9.27
2023-04-11T05:44:34.941Z,11.05
2023-04-11T05:47:37.608Z,11.02
2023-04-11T05:50:41.382Z,9.75
2023-04-11T05:56:47.826Z,11.05
2023-04-11T05:59:52.968Z,11.70
2023-04-11T06:02:56.013Z,9.68
2023-04-11T06:06:00.267Z,11.18
2023-04-11T06:09:02.869Z,9.15
2023-04-11T06:12:06.333Z,6.50
2023-04-11T06:18:13.597Z,8.43
2023-04-11T06:21:16.285Z,9.95
2023-04-11T06:24:35.393Z,8.38
2023-04-11T06:27:38.135Z,9.05
2023-04-11T06:33:45.004Z,6.60
2023-04-11T06:36:49.873Z,8.80
2023-04-11T06:39:52.541Z,7.68
2023-04-11T06:42:57.965Z,6.95
2023-04-11T06:46:00.945Z,10.50
2023-04-11T06:49:04.046Z,8.50
2023-04-11T06:52:07.026Z,9.68
2023-04-11T06:55:12.109Z,9.88
2023-04-11T06:58:14.776Z,8.63
2023-04-11T07:01:20.817Z,9.35
2023-04-11T07:04:23.611Z,12.90
2023-04-11T07:07:26.548Z,12.95
2023-04-11T07:10:29.399Z,8.55
2023-04-11T07:16:35.302Z,12.57
2023-04-11T07:19:38.705Z,10.20
2023-04-11T07:22:43.292Z,10.02
2023-04-11T07:25:46.237Z,9.40
2023-04-11T07:28:49.919Z,10.60
2023-04-11T07:31:55.344Z,14.48
2023-04-11T07:34:58.727Z,11.48
2023-04-11T07:38:01.985Z,11.12
2023-04-11T07:41:05.838Z,14.10
2023-04-11T07:44:09.627Z,12.82
2023-04-11T07:47:12.341Z,8.75
2023-04-11T07:50:15.438Z,7.85
2023-04-11T07:53:18.038Z,8.75
2023-04-11T07:59:23.644Z,6.30
2023-04-11T08:02:26.796Z,5.47
2023-04-11T08:05:30.598Z,6.20
2023-04-11T08:08:33.209Z,3.95
2023-04-11T08:11:36.490Z,5.32
2023-04-11T08:17:43.822Z,6.33
2023-04-11T08:20:46.651Z,5.95
2023-04-11T08:23:51.673Z,7.70
2023-04-11T08:26:54.285Z,10.55
2023-04-11T08:29:58.912Z,7.53
2023-04-11T08:33:01.880Z,8.77
2023-04-11T08:36:09.828Z,8.43
2023-04-11T08:39:12.653Z,8.55
2023-04-11T08:42:24.371Z,7.15
2023-04-11T08:45:27.751Z,9.27
2023-04-11T08:48:32.216Z,8.40
2023-04-11T08:51:34.895Z,8.73
2023-04-11T08:57:40.251Z,9.63
2023-04-11T09:00:43.458Z,10.93
2023-04-11T09:03:52.465Z,7.80
2023-04-11T09:07:00.458Z,7.30
2023-04-11T09:10:20.535Z,8.23
2023-04-11T09:13:25.694Z,11.07
2023-04-11T09:16:28.444Z,9.60
2023-04-11T09:22:37.727Z,11.10
2023-04-11T09:28:54.340Z,9.88
2023-04-11T09:31:57.642Z,9.85
2023-04-11T09:35:22.647Z,9.50
2023-04-11T09:38:29.582Z,8.52
2023-04-11T09:41:38.702Z,10.82
2023-04-11T09:44:42.084Z,8.95
2023-04-11T09:47:45.999Z,8.80
2023-04-11T09:50:51.852Z,7.95
2023-04-11T09:53:56.237Z,8.68
2023-04-11T09:57:00.310Z,8.30
2023-04-11T10:00:17.073Z,9.63
2023-04-11T10:03:23.501Z,8.20
2023-04-11T10:06:59.656Z,7.18
2023-04-11T10:10:03.903Z,7.03
2023-04-11T10:13:41.981Z,9.40
2023-04-11T10:17:24.317Z,8.65
2023-04-11T10:20:39.313Z,9.43
2023-04-11T10:24:18.045Z,10.98
2023-04-11T10:27:50.590Z,9.27
2023-04-11T10:31:05.158Z,10.23
2023-04-11T10:34:14.513Z,8.90
2023-04-11T10:37:37.281Z,8.52
2023-04-11T10:41:14.791Z,10.30
2023-04-11T10:44:21.429Z,10.52
2023-04-11T10:47:26.239Z,8.75
2023-04-11T10:50:33.405Z,8.40
2023-04-11T10:53:37.466Z,9.32
2023-04-11T10:56:40.529Z,9.70
2023-04-11T11:06:06.580Z,8.20
2023-04-11T11:09:28.401Z,6.87
2023-04-11T11:12:31.058Z,5.95
2023-04-11T11:18:50.792Z,7.97
2023-04-11T11:21:53.772Z,8.27
2023-04-11T11:25:07.650Z,11.27
2023-04-11T11:28:10.578Z,9.02
2023-04-11T11:31:13.879Z,8.73
2023-04-11T11:34:31.074Z,9.68
2023-04-11T11:37:33.651Z,8.13
2023-04-11T11:40:37.349Z,9.85
2023-04-11T11:47:03.340Z,9.50
2023-04-11T11:50:07.160Z,8.63
2023-04-11T11:53:16.733Z,9.43
2023-04-11T11:56:19.482Z,7.37
2023-04-11T11:59:30.074Z,6.72
2023-04-11T12:02:35.266Z,8.05
2023-04-11T12:05:38.645Z,7.43
2023-04-11T12:08:45.750Z,8.13
2023-04-11T12:11:49.550Z,7.03
2023-04-11T12:14:54.243Z,7.65
2023-04-11T12:17:57.542Z,7.10
2023-04-11T12:21:00.827Z,6.25
2023-04-11T12:24:07.133Z,5.90
2023-04-11T12:27:14.332Z,6.90
2023-04-11T12:30:17.369Z,10.27
2023-04-11T12:36:22.970Z,6.40
2023-04-11T12:45:33.216Z,7.53
2023-04-11T12:48:36.069Z,9.77
2023-04-11T12:54:41.639Z,7.28
2023-04-11T12:57:44.303Z,8.88
2023-04-11T13:00:47.253Z,5.28
2023-04-11T13:03:51.082Z,6.65
2023-04-11T13:06:54.402Z,6.22
2023-04-11T13:09:57.168Z,4.78
2023-04-11T13:13:19.007Z,5.22
2023-04-11T13:16:21.847Z,5.55
2023-04-11T13:19:24.811Z,7.03
2023-04-11T13:22:27.882Z,6.93
2023-04-11T13:25:31.377Z,5.68
2023-04-11T13:31:41.911Z,5.80
2023-04-11T13:34:44.687Z,5.32
2023-04-11T13:37:49.089Z,4.60
2023-04-11T13:40:52.924Z,5.47
2023-04-11T13:43:56.157Z,5.37
2023-04-11T13:54:14.974Z,4.78
2023-04-11T13:57:18.013Z,3.95
2023-04-11T14:00:21.946Z,4.53
2023-04-11T14:03:25.162Z,4.65
2023-04-11T14:06:28.352Z,5.15
2023-04-11T14:09:32.018Z,6.05
2023-04-11T14:12:34.626Z,4.45
2023-04-11T14:15:37.636Z,5.10
2023-04-11T14:18:40.445Z,3.17
2023-04-11T14:21:43.643Z,2.80
2023-04-11T14:24:46.304Z,3.08
2023-04-11T14:30:51.974Z,3.73
2023-04-11T14:33:55.231Z,5.00
2023-04-11T14:40:01.554Z,3.30
2023-04-11T14:43:12.302Z,2.70
2023-04-11T14:49:18.015Z,2.97
2023-04-11T14:52:21.541Z,5.05
2023-04-11T14:55:24.480Z,3.75
2023-04-11T15:01:30.793Z,4.85
2023-04-11T15:04:33.828Z,2.30
2023-04-11T15:07:39.469Z,2.10
2023-04-11T15:10:45.862Z,2.65
2023-04-11T15:13:49.282Z,2.45
2023-04-11T15:16:52.368Z,2.60
2023-04-11T15:19:55.056Z,5.57
2023-04-11T15:26:02.757Z,3.12
2023-04-11T15:29:07.256Z,3.78
2023-04-11T15:32:10.120Z,4.90
2023-04-11T15:35:13.092Z,3.47
2023-04-11T15:38:17.376Z,3.30
2023-04-11T15:41:20.841Z,2.97
2023-04-11T15:44:23.623Z,3.03
2023-04-11T15:47:26.617Z,2.87
