createdAt,value
2018-08-04T00:00:31.717Z,5.73
2018-08-04T00:03:04.745Z,6.20
2018-08-04T00:05:37.704Z,5.07
2018-08-04T00:08:10.697Z,6.40
2018-08-04T00:10:43.722Z,5.60
2018-08-04T00:13:16.709Z,5.63
2018-08-04T00:15:49.706Z,5.73
2018-08-04T00:18:22.655Z,6.00
2018-08-04T00:20:55.650Z,6.97
2018-08-04T00:23:28.641Z,5.80
2018-08-04T00:26:01.637Z,5.80
2018-08-04T00:28:34.589Z,6.67
2018-08-04T00:31:07.860Z,5.37
2018-08-04T00:33:40.770Z,6.10
2018-08-04T00:36:13.813Z,5.73
2018-08-04T00:38:46.782Z,6.00
2018-08-04T00:41:19.749Z,5.20
2018-08-04T00:43:53.100Z,5.90
2018-08-04T00:46:26.465Z,6.10
2018-08-04T00:48:59.510Z,5.63
2018-08-04T00:51:32.557Z,6.07
2018-08-04T00:54:05.537Z,6.47
2018-08-04T00:56:38.515Z,5.97
2018-08-04T00:59:11.501Z,6.47
2018-08-04T01:01:44.509Z,6.93
2018-08-04T01:04:17.470Z,7.40
2018-08-04T01:06:50.460Z,6.47
2018-08-04T01:09:24.706Z,7.12
2018-08-04T01:11:57.805Z,7.20
2018-08-04T01:14:30.859Z,7.80
2018-08-04T01:17:03.862Z,7.53
2018-08-04T01:19:37.613Z,8.40
2018-08-04T01:22:10.708Z,7.43
2018-08-04T01:24:43.890Z,7.63
2018-08-04T01:27:17.473Z,7.40
2018-08-04T01:29:50.430Z,7.70
2018-08-04T01:32:23.569Z,7.50
2018-08-04T01:34:56.641Z,7.93
2018-08-04T01:37:29.774Z,7.93
2018-08-04T01:40:02.820Z,8.00
2018-08-04T01:42:35.801Z,7.50
2018-08-04T01:45:08.733Z,7.97
2018-08-04T01:47:41.767Z,8.80
2018-08-04T01:50:14.986Z,8.37
2018-08-04T01:52:48.105Z,8.80
2018-08-04T01:55:21.112Z,8.30
2018-08-04T01:57:54.227Z,9.10
2018-08-04T02:00:27.205Z,8.97
2018-08-04T02:03:00.292Z,8.97
2018-08-04T02:05:34.384Z,8.83
2018-08-04T02:08:07.415Z,8.13
2018-08-04T02:10:40.448Z,8.60
2018-08-04T02:13:13.390Z,8.40
2018-08-04T02:15:46.430Z,9.17
2018-08-04T02:18:21.376Z,9.37
2018-08-04T02:20:54.327Z,9.50
2018-08-04T02:23:27.301Z,9.73
2018-08-04T02:26:00.348Z,9.97
2018-08-04T02:28:33.245Z,9.33
2018-08-04T02:31:06.223Z,9.07
2018-08-04T02:33:39.278Z,10.50
2018-08-04T02:36:13.311Z,10.00
2018-08-04T02:38:46.442Z,9.93
2018-08-04T02:41:19.467Z,10.27
2018-08-04T02:43:52.423Z,10.13
2018-08-04T02:46:25.406Z,11.03
2018-08-04T02:48:58.554Z,10.70
2018-08-04T02:51:31.668Z,11.57
2018-08-04T02:54:04.689Z,10.80
2018-08-04T02:56:37.662Z,10.23
2018-08-04T02:59:12.012Z,11.47
2018-08-04T03:01:44.913Z,11.70
2018-08-04T03:04:17.882Z,11.83
2018-08-04T03:06:50.856Z,11.67
2018-08-04T03:09:24.743Z,11.90
2018-08-04T03:11:57.708Z,10.53
2018-08-04T03:14:31.383Z,12.23
2018-08-04T03:17:04.465Z,11.43
2018-08-04T03:19:37.543Z,12.67
2018-08-04T03:22:11.930Z,11.67
2018-08-04T03:24:45.372Z,12.40
2018-08-04T03:27:18.395Z,12.30
2018-08-04T03:29:51.579Z,12.33
2018-08-04T03:32:24.707Z,12.30
2018-08-04T03:34:57.790Z,12.47
2018-08-04T03:37:30.854Z,12.93
2018-08-04T03:40:04.010Z,13.87
2018-08-04T03:42:37.051Z,12.50
2018-08-04T03:45:10.191Z,12.50
2018-08-04T03:47:43.267Z,12.80
2018-08-04T03:50:16.311Z,13.37
2018-08-04T03:52:49.367Z,13.43
2018-08-04T03:55:22.458Z,13.70
2018-08-04T03:57:55.433Z,14.70
2018-08-04T04:00:28.565Z,13.90
2018-08-04T04:03:01.493Z,14.80
2018-08-04T04:05:34.399Z,13.30
2018-08-04T04:08:07.430Z,13.33
2018-08-04T04:10:40.559Z,12.80
2018-08-04T04:13:13.626Z,14.40
2018-08-04T04:15:46.557Z,13.77
2018-08-04T04:18:19.554Z,12.70
2018-08-04T04:20:52.638Z,13.00
2018-08-04T04:23:25.685Z,13.73
2018-08-04T04:25:58.752Z,13.57
2018-08-04T04:28:31.753Z,14.55
2018-08-04T04:31:04.864Z,15.17
2018-08-04T04:33:37.940Z,14.10
2018-08-04T04:36:11.055Z,14.20
2018-08-04T04:38:44.070Z,14.83
2018-08-04T04:41:17.091Z,13.30
2018-08-04T04:43:50.143Z,15.30
2018-08-04T04:46:23.106Z,12.37
2018-08-04T04:48:56.308Z,13.00
2018-08-04T04:51:29.483Z,12.80
2018-08-04T04:54:02.529Z,12.90
2018-08-04T04:56:35.573Z,13.53
2018-08-04T04:59:08.697Z,13.67
2018-08-04T05:01:41.745Z,13.90
2018-08-04T05:04:15.430Z,12.60
2018-08-04T05:06:48.494Z,13.13
2018-08-04T05:09:21.424Z,13.70
2018-08-04T05:11:54.350Z,12.40
2018-08-04T05:14:27.469Z,13.15
2018-08-04T05:17:00.487Z,14.07
2018-08-04T05:19:33.578Z,13.33
2018-08-04T05:22:07.491Z,13.17
2018-08-04T05:24:40.526Z,13.20
2018-08-04T05:27:13.640Z,13.03
2018-08-04T05:29:46.774Z,13.40
2018-08-04T05:32:19.693Z,13.13
2018-08-04T05:34:52.677Z,12.93
2018-08-04T05:37:25.745Z,13.57
2018-08-04T05:39:58.761Z,14.03
2018-08-04T05:42:31.762Z,12.97
2018-08-04T05:45:04.714Z,12.97
2018-08-04T05:47:38.887Z,13.13
2018-08-04T05:50:11.845Z,11.80
2018-08-04T05:52:45.088Z,13.03
2018-08-04T05:55:18.054Z,13.80
2018-08-04T05:57:51.969Z,11.43
2018-08-04T06:00:25.018Z,12.33
2018-08-04T06:02:58.752Z,12.60
2018-08-04T06:05:31.898Z,12.63
2018-08-04T06:08:06.042Z,13.03
2018-08-04T06:10:39.004Z,11.90
2018-08-04T06:13:12.074Z,13.27
2018-08-04T06:15:45.069Z,13.83
2018-08-04T06:18:17.992Z,12.43
2018-08-04T06:20:50.936Z,13.50
2018-08-04T06:23:23.979Z,11.33
2018-08-04T06:25:57.030Z,11.30
2018-08-04T06:28:30.373Z,12.47
2018-08-04T06:31:03.345Z,10.33
2018-08-04T06:33:36.241Z,10.17
2018-08-04T06:36:09.213Z,11.40
2018-08-04T06:38:42.162Z,10.27
2018-08-04T06:41:15.243Z,10.73
2018-08-04T06:43:48.258Z,9.20
2018-08-04T06:46:21.197Z,9.10
2018-08-04T06:48:54.553Z,9.23
2018-08-04T06:51:27.614Z,8.57
2018-08-04T06:54:00.666Z,8.10
2018-08-04T06:56:33.603Z,7.97
2018-08-04T06:59:06.600Z,8.70
2018-08-04T07:01:39.608Z,9.17
2018-08-04T07:04:12.675Z,7.53
2018-08-04T07:06:45.733Z,9.10
2018-08-04T07:09:18.854Z,8.30
2018-08-04T07:11:51.892Z,8.93
2018-08-04T07:14:25.003Z,7.60
2018-08-04T07:16:57.941Z,8.27
2018-08-04T07:19:31.126Z,8.73
2018-08-04T07:22:04.117Z,7.97
2018-08-04T07:24:37.188Z,8.10
2018-08-04T07:27:10.158Z,8.43
2018-08-04T07:29:43.702Z,8.03
2018-08-04T07:32:16.809Z,8.20
2018-08-04T07:34:49.840Z,9.00
2018-08-04T07:37:22.782Z,7.50
2018-08-04T07:39:56.491Z,7.77
2018-08-04T07:42:29.491Z,8.48
2018-08-04T07:45:02.576Z,8.20
2018-08-04T07:47:36.213Z,8.00
2018-08-04T07:50:09.611Z,8.00
2018-08-04T07:52:42.739Z,8.60
2018-08-04T07:55:15.816Z,7.60
2018-08-04T07:57:48.894Z,8.90
2018-08-04T08:00:21.900Z,8.10
2018-08-04T08:02:54.911Z,8.70
2018-08-04T08:05:29.107Z,8.50
2018-08-04T08:08:02.484Z,8.03
2018-08-04T08:10:35.669Z,8.00
2018-08-04T08:13:09.378Z,8.63
2018-08-04T08:15:42.496Z,8.70
2018-08-04T08:18:15.513Z,8.27
2018-08-04T08:20:48.521Z,7.90
2018-08-04T08:23:21.506Z,8.37
2018-08-04T08:26:08.187Z,7.70
2018-08-04T08:28:42.763Z,9.20
2018-08-04T08:31:16.025Z,9.73
2018-08-04T08:33:49.108Z,8.63
2018-08-04T08:36:22.244Z,8.73
2018-08-04T08:38:55.327Z,9.10
2018-08-04T08:41:28.394Z,8.38
2018-08-04T08:44:01.454Z,9.10
2018-08-04T08:46:35.334Z,7.93
2018-08-04T08:49:08.952Z,9.70
2018-08-04T08:51:42.205Z,8.57
2018-08-04T08:54:16.238Z,8.50
2018-08-04T08:56:49.310Z,7.80
2018-08-04T08:59:22.735Z,8.93
2018-08-04T09:01:55.876Z,8.43
2018-08-04T09:04:29.066Z,8.53
2018-08-04T09:07:02.166Z,9.87
2018-08-04T09:09:35.150Z,8.23
2018-08-04T09:12:08.127Z,9.00
2018-08-04T09:14:41.060Z,9.10
2018-08-04T09:17:15.100Z,7.93
2018-08-04T09:19:48.104Z,8.23
2018-08-04T09:22:21.043Z,8.15
2018-08-04T09:24:53.993Z,9.20
2018-08-04T09:27:27.011Z,8.70
2018-08-04T09:30:00.684Z,8.33
2018-08-04T09:32:33.710Z,9.10
2018-08-04T09:35:06.803Z,8.90
2018-08-04T09:37:39.974Z,8.27
2018-08-04T09:40:15.326Z,8.30
2018-08-04T09:42:48.338Z,9.27
2018-08-04T09:45:22.230Z,7.50
2018-08-04T09:47:55.224Z,7.80
2018-08-04T09:50:28.319Z,8.87
2018-08-04T09:53:01.311Z,9.00
2018-08-04T09:55:35.099Z,9.67
2018-08-04T09:58:08.171Z,8.87
2018-08-04T10:00:45.127Z,8.47
2018-08-04T10:03:18.182Z,8.43
2018-08-04T10:05:52.390Z,8.73
2018-08-04T10:08:25.361Z,9.10
2018-08-04T10:10:58.800Z,9.60
2018-08-04T10:13:31.830Z,9.20
2018-08-04T10:16:04.819Z,9.57
2018-08-04T10:18:37.978Z,9.40
2018-08-04T10:21:12.160Z,9.30
2018-08-04T10:23:45.189Z,9.40
2018-08-04T10:26:18.190Z,7.97
2018-08-04T10:28:51.174Z,8.63
2018-08-04T10:31:24.163Z,8.68
2018-08-04T10:33:57.939Z,8.70
2018-08-04T10:36:30.986Z,8.63
2018-08-04T10:39:04.358Z,8.43
2018-08-04T10:41:37.361Z,9.00
2018-08-04T10:44:10.645Z,9.00
2018-08-04T10:46:43.775Z,9.43
2018-08-04T10:49:16.795Z,9.00
2018-08-04T10:51:49.831Z,8.90
2018-08-04T10:54:22.762Z,9.40
2018-08-04T10:56:55.737Z,8.23
2018-08-04T10:59:28.800Z,9.73
2018-08-04T11:02:01.848Z,8.70
2018-08-04T11:04:35.006Z,8.33
2018-08-04T11:07:09.179Z,8.30
2018-08-04T11:09:42.198Z,8.90
2018-08-04T11:12:15.191Z,9.87
2018-08-04T11:14:48.277Z,8.40
2018-08-04T11:17:22.281Z,8.53
2018-08-04T11:19:56.890Z,8.87
2018-08-04T11:22:29.926Z,8.77
2018-08-04T11:25:03.891Z,8.73
2018-08-04T11:27:36.973Z,8.17
2018-08-04T11:30:11.049Z,8.80
2018-08-04T11:32:44.063Z,8.93
2018-08-04T11:35:17.043Z,8.23
2018-08-04T11:37:50.121Z,8.07
2018-08-04T11:40:23.126Z,8.53
2018-08-04T11:42:56.111Z,8.70
2018-08-04T11:45:29.118Z,8.60
2018-08-04T11:48:02.129Z,8.23
2018-08-04T11:50:35.039Z,9.10
2018-08-04T11:53:09.462Z,8.47
2018-08-04T11:55:43.481Z,9.13
2018-08-04T11:58:16.547Z,8.90
2018-08-04T12:00:49.691Z,8.50
2018-08-04T12:03:22.762Z,9.03
2018-08-04T12:05:56.302Z,8.67
2018-08-04T12:08:29.332Z,9.43
2018-08-04T12:11:03.439Z,8.33
2018-08-04T12:13:36.419Z,7.90
2018-08-04T12:16:09.106Z,8.20
2018-08-04T12:18:42.226Z,8.13
2018-08-04T12:21:15.226Z,7.90
2018-08-04T12:23:48.186Z,9.17
2018-08-04T12:26:21.269Z,9.50
2018-08-04T12:28:54.585Z,8.50
2018-08-04T12:31:27.783Z,8.50
2018-08-04T12:34:00.895Z,8.20
2018-08-04T12:36:34.718Z,8.07
2018-08-04T12:39:09.514Z,7.80
2018-08-04T12:41:42.762Z,8.50
2018-08-04T12:44:15.742Z,9.30
2018-08-04T12:46:48.743Z,9.00
2018-08-04T12:49:21.850Z,9.67
2018-08-04T12:51:54.842Z,8.33
2018-08-04T12:54:27.878Z,9.87
2018-08-04T12:57:00.917Z,9.77
2018-08-04T12:59:34.046Z,9.87
2018-08-04T13:02:07.149Z,9.63
2018-08-04T13:04:40.127Z,8.40
2018-08-04T13:07:13.421Z,7.70
2018-08-04T13:09:46.345Z,7.90
2018-08-04T13:12:19.343Z,6.63
2018-08-04T13:14:52.380Z,7.10
2018-08-04T13:17:25.395Z,6.80
2018-08-04T13:19:58.429Z,5.53
2018-08-04T13:22:31.611Z,5.60
2018-08-04T13:25:05.470Z,6.27
2018-08-04T13:27:38.536Z,5.07
2018-08-04T13:30:11.689Z,5.00
2018-08-04T13:32:44.658Z,5.47
2018-08-04T13:35:17.658Z,5.93
2018-08-04T13:37:50.627Z,6.00
2018-08-04T13:40:23.569Z,4.43
2018-08-04T13:42:56.708Z,4.50
2018-08-04T13:45:29.785Z,3.55
2018-08-04T13:48:02.811Z,3.33
2018-08-04T13:50:35.896Z,3.63
2018-08-04T13:53:07.514Z,4.43
2018-08-04T13:55:42.458Z,4.20
2018-08-04T13:58:15.565Z,3.93
2018-08-04T14:00:48.574Z,3.60
2018-08-04T14:03:21.598Z,2.90
2018-08-04T14:05:54.644Z,3.00
2018-08-04T14:08:27.654Z,3.07
2018-08-04T14:11:00.558Z,3.10
2018-08-04T14:13:33.659Z,3.23
2018-08-04T14:16:07.614Z,2.50
2018-08-04T14:18:40.614Z,2.70
2018-08-04T14:21:13.530Z,2.53
2018-08-04T14:23:46.623Z,2.60
2018-08-04T14:26:19.561Z,3.27
2018-08-04T14:28:52.869Z,2.90
2018-08-04T14:31:26.324Z,2.90
2018-08-04T14:33:59.333Z,2.60
2018-08-04T14:36:32.352Z,2.87
2018-08-04T14:39:05.679Z,3.23
2018-08-04T14:41:38.675Z,2.60
2018-08-04T14:44:11.645Z,3.20
2018-08-04T14:46:44.673Z,2.67
2018-08-04T14:49:17.647Z,2.63
2018-08-04T14:51:50.739Z,2.73
2018-08-04T14:54:23.771Z,2.92
2018-08-04T14:56:56.740Z,2.47
2018-08-04T14:59:29.806Z,3.60
2018-08-04T15:02:02.712Z,2.70
2018-08-04T15:04:35.761Z,2.57
2018-08-04T15:07:08.782Z,2.87
2018-08-04T15:09:41.917Z,3.17
2018-08-04T15:12:15.242Z,2.83
2018-08-04T15:14:48.359Z,2.50
2018-08-04T15:17:21.410Z,3.20
2018-08-04T15:19:54.495Z,2.20
2018-08-04T15:22:27.613Z,2.90
2018-08-04T15:25:00.622Z,2.50
2018-08-04T15:27:33.871Z,3.00
2018-08-04T15:30:07.103Z,2.80
2018-08-04T15:32:40.134Z,2.77
2018-08-04T15:35:13.106Z,2.33
2018-08-04T15:37:46.068Z,2.73
2018-08-04T15:40:19.053Z,2.90
2018-08-04T15:42:52.210Z,2.60
2018-08-04T15:45:25.261Z,2.93
2018-08-04T15:47:58.434Z,2.90
2018-08-04T15:50:31.463Z,2.98
2018-08-04T15:53:04.486Z,3.47
2018-08-04T15:55:37.547Z,3.40
2018-08-04T15:58:10.470Z,2.90
2018-08-04T16:00:43.415Z,3.20
2018-08-04T16:03:16.869Z,2.80
2018-08-04T16:05:49.949Z,3.10
2018-08-04T16:08:23.006Z,2.57
2018-08-04T16:10:56.022Z,2.30
2018-08-04T16:13:29.138Z,2.13
2018-08-04T16:16:02.202Z,2.57
2018-08-04T16:18:35.208Z,2.20
2018-08-04T16:21:08.290Z,2.40
2018-08-04T16:23:41.245Z,2.00
2018-08-04T16:26:14.972Z,1.80
2018-08-04T16:28:47.934Z,2.73
2018-08-04T16:31:20.899Z,1.77
2018-08-04T16:33:53.925Z,1.87
2018-08-04T16:36:28.078Z,1.50
2018-08-04T16:39:01.122Z,2.12
2018-08-04T16:41:34.126Z,2.50
2018-08-04T16:44:07.997Z,2.50
2018-08-04T16:46:41.133Z,1.60
2018-08-04T16:49:14.103Z,2.40
2018-08-04T16:51:47.107Z,1.70
2018-08-04T16:54:20.246Z,2.20
2018-08-04T16:56:53.208Z,2.20
2018-08-04T16:59:26.219Z,1.90
2018-08-04T17:02:00.141Z,2.13
2018-08-04T17:04:33.165Z,2.50
2018-08-04T17:07:06.150Z,1.93
2018-08-04T17:09:39.166Z,1.90
2018-08-04T17:12:12.335Z,2.00
2018-08-04T17:14:45.387Z,2.10
2018-08-04T17:17:20.377Z,2.07
2018-08-04T17:19:53.402Z,1.83
2018-08-04T17:22:26.821Z,2.17
2018-08-04T17:24:59.791Z,2.03
2018-08-04T17:27:32.817Z,2.03
2018-08-04T17:30:06.499Z,1.63
2018-08-04T17:32:39.629Z,1.70
2018-08-04T17:35:12.637Z,1.80
2018-08-04T17:37:45.683Z,2.27
2018-08-04T17:40:18.748Z,2.13
2018-08-04T17:42:51.766Z,2.50
2018-08-04T17:45:24.894Z,2.02
2018-08-04T17:47:57.879Z,2.13
2018-08-04T17:50:30.904Z,1.80
2018-08-04T17:53:05.997Z,1.87
2018-08-04T17:55:38.967Z,1.73
2018-08-04T17:58:12.043Z,1.87
2018-08-04T18:00:45.064Z,2.40
2018-08-04T18:03:18.060Z,2.27
2018-08-04T18:05:51.004Z,2.00
2018-08-04T18:08:24.003Z,2.10
2018-08-04T18:10:57.017Z,1.83
2018-08-04T18:13:30.082Z,2.08
2018-08-04T18:16:03.013Z,1.70
2018-08-04T18:18:35.994Z,1.90
2018-08-04T18:21:09.003Z,2.03
2018-08-04T18:23:41.972Z,2.30
2018-08-04T18:26:14.975Z,2.03
2018-08-04T18:28:48.026Z,2.03
2018-08-04T18:31:21.021Z,1.77
2018-08-04T18:33:54.209Z,1.90
2018-08-04T18:36:27.166Z,2.50
2018-08-04T18:39:00.127Z,2.05
2018-08-04T18:41:33.155Z,1.70
2018-08-04T18:44:06.246Z,2.50
2018-08-04T18:46:41.238Z,2.10
2018-08-04T18:49:15.130Z,1.80
2018-08-04T18:51:48.062Z,2.40
2018-08-04T18:54:21.039Z,2.30
2018-08-04T18:56:54.038Z,2.40
2018-08-04T18:59:27.000Z,1.97
2018-08-04T19:02:00.026Z,2.27
2018-08-04T19:04:33.002Z,2.20
2018-08-04T19:07:05.915Z,1.73
2018-08-04T19:09:39.438Z,1.60
2018-08-04T19:12:12.433Z,2.10
2018-08-04T19:14:46.188Z,2.20
2018-08-04T19:17:19.193Z,2.17
2018-08-04T19:19:52.103Z,1.90
2018-08-04T19:22:25.097Z,2.13
2018-08-04T19:24:58.286Z,2.13
2018-08-04T19:27:31.254Z,2.47
2018-08-04T19:30:05.457Z,1.83
2018-08-04T19:32:38.515Z,1.93
2018-08-04T19:35:11.578Z,2.10
2018-08-04T19:37:44.526Z,2.00
2018-08-04T19:40:17.564Z,1.73
2018-08-04T19:42:51.641Z,1.60
2018-08-04T19:45:24.738Z,1.57
2018-08-04T19:47:57.734Z,1.57
2018-08-04T19:50:30.793Z,2.00
2018-08-04T19:53:03.810Z,2.13
2018-08-04T19:55:38.071Z,1.73
2018-08-04T19:58:11.298Z,2.10
2018-08-04T20:00:44.178Z,1.83
2018-08-04T20:03:21.447Z,1.63
2018-08-04T20:05:54.559Z,1.53
2018-08-04T20:08:27.552Z,1.80
2018-08-04T20:11:00.583Z,1.90
2018-08-04T20:13:34.539Z,2.30
2018-08-04T20:16:07.594Z,2.13
2018-08-04T20:18:40.594Z,2.30
2018-08-04T20:21:14.581Z,1.90
2018-08-04T20:23:47.612Z,2.30
2018-08-04T20:26:20.649Z,2.30
2018-08-04T20:28:53.600Z,2.23
2018-08-04T20:31:26.649Z,1.95
2018-08-04T20:33:59.751Z,1.60
2018-08-04T20:36:32.725Z,1.83
2018-08-04T20:39:06.805Z,1.80
2018-08-04T20:41:39.822Z,1.73
2018-08-04T20:44:12.734Z,1.80
2018-08-04T20:46:45.886Z,2.17
2018-08-04T20:49:18.953Z,2.17
2018-08-04T20:51:52.058Z,1.67
2018-08-04T20:54:25.975Z,1.87
2018-08-04T20:56:59.136Z,1.70
2018-08-04T20:59:32.998Z,1.90
2018-08-04T21:02:07.246Z,1.75
2018-08-04T21:04:40.270Z,1.90
2018-08-04T21:07:13.323Z,1.60
2018-08-04T21:09:46.259Z,1.90
2018-08-04T21:12:19.212Z,1.90
2018-08-04T21:14:52.250Z,2.13
2018-08-04T21:17:25.326Z,1.70
2018-08-04T21:19:58.286Z,2.20
2018-08-04T21:22:31.305Z,1.67
2018-08-04T21:25:04.231Z,1.70
2018-08-04T21:27:37.131Z,1.70
2018-08-04T21:30:10.953Z,1.87
2018-08-04T21:32:43.948Z,1.70
2018-08-04T21:35:16.945Z,1.90
2018-08-04T21:37:50.017Z,1.80
2018-08-04T21:40:23.035Z,1.93
2018-08-04T21:42:56.170Z,1.40
2018-08-04T21:45:29.333Z,1.80
2018-08-04T21:48:02.309Z,1.60
2018-08-04T21:50:35.756Z,1.80
2018-08-04T21:53:08.843Z,1.70
2018-08-04T21:55:41.935Z,2.03
2018-08-04T21:58:14.942Z,1.60
2018-08-04T22:00:52.038Z,1.77
2018-08-04T22:03:25.103Z,1.70
2018-08-04T22:05:58.150Z,2.17
2018-08-04T22:08:40.151Z,1.70
2018-08-04T22:11:13.123Z,1.80
2018-08-04T22:13:46.290Z,1.77
2018-08-04T22:16:19.273Z,1.40
2018-08-04T22:18:52.407Z,1.80
2018-08-04T22:21:26.057Z,1.83
2018-08-04T22:23:59.063Z,1.60
2018-08-04T22:26:32.014Z,1.67
2018-08-04T22:29:04.952Z,1.73
2018-08-04T22:31:38.087Z,1.80
2018-08-04T22:34:11.151Z,1.83
2018-08-04T22:36:45.090Z,1.50
2018-08-04T22:39:18.173Z,1.37
2018-08-04T22:41:51.093Z,1.60
2018-08-04T22:44:24.118Z,2.00
2018-08-04T22:46:57.135Z,2.00
2018-08-04T22:49:31.056Z,1.82
2018-08-04T22:52:04.479Z,1.60
2018-08-04T22:54:37.517Z,1.70
2018-08-04T22:57:10.543Z,1.53
2018-08-04T22:59:43.654Z,1.60
2018-08-04T23:02:17.466Z,1.73
2018-08-04T23:04:50.435Z,1.63
2018-08-04T23:07:23.451Z,1.97
2018-08-04T23:09:57.770Z,1.70
2018-08-04T23:12:31.208Z,1.90
2018-08-04T23:15:04.207Z,2.20
2018-08-04T23:17:37.166Z,1.80
2018-08-04T23:20:10.215Z,1.73
2018-08-04T23:22:43.196Z,1.83
2018-08-04T23:25:16.187Z,2.03
2018-08-04T23:27:50.490Z,1.70
2018-08-04T23:30:23.870Z,1.77
2018-08-04T23:32:57.221Z,2.05
2018-08-04T23:35:30.555Z,2.10
2018-08-04T23:38:04.754Z,1.90
2018-08-04T23:40:37.907Z,2.10
2018-08-04T23:43:11.089Z,1.87
2018-08-04T23:45:44.054Z,2.70
2018-08-04T23:48:17.020Z,2.30
2018-08-04T23:50:50.617Z,2.50
2018-08-04T23:53:23.634Z,2.10
2018-08-04T23:55:56.645Z,2.50
2018-08-04T23:58:29.748Z,1.72
