createdAt,value
2022-08-16T00:01:18.115Z,4324.88
2022-08-16T00:03:46.623Z,4324.59
2022-08-16T00:06:15.441Z,3315.06
2022-08-16T00:08:45.829Z,2978.19
2022-08-16T00:11:15.436Z,2305.78
2022-08-16T00:13:54.127Z,1633.59
2022-08-16T00:17:06.038Z,961.84
2022-08-16T00:19:19.747Z,-381.50
2022-08-16T00:21:52.230Z,-1388.56
2022-08-16T00:24:31.243Z,-1724.16
2022-08-16T00:27:03.432Z,-2059.72
2022-08-16T00:29:31.974Z,-2059.72
2022-08-16T00:32:06.073Z,-2395.22
2022-08-16T00:34:41.372Z,-2395.19
2022-08-16T00:37:57.485Z,-2730.53
2022-08-16T00:40:33.384Z,-2395.06
2022-08-16T00:43:19.282Z,-2395.03
2022-08-16T00:45:58.340Z,-2059.59
2022-08-16T00:48:32.086Z,-1724.16
2022-08-16T00:51:16.037Z,-1053.06
2022-08-16T00:53:45.999Z,-381.72
2022-08-16T00:56:56.529Z,289.56
2022-08-16T00:59:08.341Z,624.88
2022-08-16T01:01:36.091Z,289.06
2022-08-16T01:04:05.321Z,-46.75
2022-08-16T01:06:48.738Z,-46.69
2022-08-16T01:09:23.230Z,-46.66
2022-08-16T01:12:03.323Z,-46.81
2022-08-16T01:14:49.955Z,-46.94
2022-08-16T01:17:24.144Z,-718.09
2022-08-16T01:19:59.194Z,-1053.47
2022-08-16T01:22:49.756Z,-2059.34
2022-08-16T01:25:24.551Z,-3735.03
2022-08-16T01:28:07.517Z,-4404.94
2022-08-16T01:30:40.006Z,-4739.59
2022-08-16T01:33:19.351Z,-4739.63
2022-08-16T01:35:56.613Z,-4739.84
2022-08-16T01:38:28.732Z,-4739.97
2022-08-16T01:41:03.044Z,-4739.88
2022-08-16T01:43:33.813Z,-4404.81
2022-08-16T01:46:37.409Z,-4739.56
2022-08-16T01:49:00.068Z,-5408.50
2022-08-16T01:51:28.799Z,-6746.97
2022-08-16T01:53:58.225Z,-7750.72
2022-08-16T01:56:30.788Z,-8420.00
2022-08-16T01:59:02.074Z,-9088.47
2022-08-16T02:01:30.267Z,-9089.00
2022-08-16T02:04:10.129Z,-9089.19
2022-08-16T02:06:46.879Z,-9423.44
2022-08-16T02:09:21.078Z,-9423.38
2022-08-16T02:11:57.770Z,-9757.13
2022-08-16T02:14:28.359Z,-9756.50
2022-08-16T02:17:03.120Z,-10421.31
2022-08-16T02:19:59.431Z,-10757.91
2022-08-16T02:22:35.126Z,-11759.41
2022-08-16T02:25:09.760Z,-12427.84
2022-08-16T02:27:39.347Z,-12761.78
2022-08-16T02:30:36.779Z,-12761.78
2022-08-16T02:33:11.143Z,-12761.84
2022-08-16T02:35:49.857Z,-12761.59
2022-08-16T02:38:23.872Z,-12426.63
2022-08-16T02:40:51.690Z,-12760.19
2022-08-16T02:43:27.675Z,-12760.63
2022-08-16T02:45:58.583Z,-12759.56
2022-08-16T02:48:28.945Z,-12425.78
2022-08-16T02:51:05.949Z,-12425.69
2022-08-16T02:53:43.868Z,-12425.25
2022-08-16T02:56:15.275Z,-12425.19
2022-08-16T02:58:50.090Z,-12090.88
2022-08-16T03:01:24.254Z,-11756.66
2022-08-16T03:04:41.471Z,-11422.03
2022-08-16T03:06:43.378Z,-10754.22
2022-08-16T03:09:35.524Z,-10419.78
2022-08-16T03:12:04.635Z,-10085.09
2022-08-16T03:14:33.411Z,-10084.69
2022-08-16T03:17:02.253Z,-10417.75
2022-08-16T03:19:47.075Z,-10083.13
2022-08-16T03:22:28.990Z,-9748.13
2022-08-16T03:25:07.376Z,-9747.88
2022-08-16T03:27:39.102Z,-10082.25
2022-08-16T03:30:25.955Z,-10081.50
2022-08-16T03:32:58.044Z,-10414.72
2022-08-16T03:35:32.774Z,-10415.78
2022-08-16T03:38:32.602Z,-10416.13
2022-08-16T03:40:59.420Z,-10082.06
2022-08-16T03:43:51.309Z,-10082.66
2022-08-16T03:46:44.405Z,-10083.34
2022-08-16T03:49:12.289Z,-9749.75
2022-08-16T03:51:43.727Z,-9081.81
2022-08-16T03:54:18.380Z,-8747.41
2022-08-16T03:56:57.113Z,-8413.06
2022-08-16T03:59:29.628Z,-8078.34
2022-08-16T04:02:00.974Z,-8412.03
2022-08-16T04:04:33.183Z,-8411.72
2022-08-16T04:07:07.252Z,-8745.75
2022-08-16T04:09:38.866Z,-8746.03
2022-08-16T04:12:52.467Z,-8746.25
2022-08-16T04:15:00.572Z,-8746.25
2022-08-16T04:17:30.216Z,-8078.94
2022-08-16T04:19:58.500Z,-8079.88
2022-08-16T04:22:28.369Z,-7411.41
2022-08-16T04:25:01.463Z,-7077.75
2022-08-16T04:27:34.689Z,-7077.44
2022-08-16T04:30:05.418Z,-6742.09
2022-08-16T04:32:42.371Z,-7076.97
2022-08-16T04:35:16.576Z,-7076.44
2022-08-16T04:37:46.398Z,-7076.78
2022-08-16T04:40:25.313Z,-7077.50
2022-08-16T04:42:55.403Z,-6409.03
2022-08-16T04:45:36.304Z,-6074.84
2022-08-16T04:48:12.411Z,-5071.25
2022-08-16T04:50:58.036Z,-4402.25
2022-08-16T04:53:41.322Z,-3398.34
2022-08-16T04:56:11.282Z,-2393.97
2022-08-16T04:58:45.608Z,-1724.06
2022-08-16T05:01:17.900Z,-1724.06
2022-08-16T05:04:00.649Z,-1724.06
2022-08-16T05:06:44.666Z,-1724.09
2022-08-16T05:09:39.222Z,-1054.00
2022-08-16T05:12:22.135Z,-718.78
2022-08-16T05:15:02.357Z,287.13
2022-08-16T05:17:34.381Z,2300.47
2022-08-16T05:20:38.906Z,2972.38
2022-08-16T05:22:59.121Z,4315.91
2022-08-16T05:25:40.646Z,4653.03
2022-08-16T05:28:11.831Z,5661.44
2022-08-16T05:30:44.208Z,6333.81
2022-08-16T05:33:22.703Z,6670.13
2022-08-16T05:35:54.930Z,7006.47
2022-08-16T05:38:41.843Z,8016.38
2022-08-16T05:41:13.876Z,8354.69
2022-08-16T05:43:46.884Z,9365.78
2022-08-16T05:46:30.375Z,10377.16
2022-08-16T05:49:13.654Z,10715.34
2022-08-16T05:51:45.709Z,11727.50
2022-08-16T05:54:20.253Z,13078.91
2022-08-16T05:56:56.025Z,14434.41
2022-08-16T05:59:24.907Z,15792.09
2022-08-16T06:01:55.315Z,17825.94
2022-08-16T06:04:36.418Z,19518.75
2022-08-16T06:07:24.575Z,20196.78
2022-08-16T06:10:02.281Z,21552.78
2022-08-16T06:12:32.531Z,24596.16
2022-08-16T06:15:09.994Z,25276.19
2022-08-16T06:17:42.638Z,25957.13
2022-08-16T06:20:23.398Z,26973.78
2022-08-16T06:22:57.264Z,27318.47
2022-08-16T06:25:36.628Z,31396.03
2022-08-16T06:28:10.253Z,34949.19
2022-08-16T06:30:45.240Z,35050.78
2022-08-16T06:33:22.524Z,36932.81
2022-08-16T06:35:55.286Z,40230.94
2022-08-16T06:38:33.260Z,41948.59
2022-08-16T06:41:13.856Z,43467.47
2022-08-16T06:43:43.343Z,46235.25
2022-08-16T06:46:34.256Z,46864.16
2022-08-16T06:49:12.481Z,47649.13
2022-08-16T06:51:46.014Z,47826.41
2022-08-16T06:54:17.346Z,48167.59
2022-08-16T06:56:44.677Z,50320.97
2022-08-16T06:59:14.774Z,50678.06
2022-08-16T07:01:54.324Z,50967.56
2022-08-16T07:04:31.729Z,50880.28
2022-08-16T07:07:06.291Z,51319.69
2022-08-16T07:09:37.035Z,51204.56
2022-08-16T07:12:05.567Z,52111.78
2022-08-16T07:14:35.556Z,51561.19
2022-08-16T07:17:08.450Z,52041.22
2022-08-16T07:20:04.151Z,52383.00
2022-08-16T07:22:41.407Z,52590.03
2022-08-16T07:25:17.547Z,52490.97
2022-08-16T07:27:45.964Z,53019.56
2022-08-16T07:30:45.980Z,53064.97
2022-08-16T07:33:07.942Z,53206.94
2022-08-16T07:35:44.294Z,53193.38
2022-08-16T07:38:14.054Z,53223.69
2022-08-16T07:41:01.183Z,53768.19
2022-08-16T07:43:31.912Z,53395.06
2022-08-16T07:46:02.775Z,53709.03
2022-08-16T07:48:34.075Z,54190.94
2022-08-16T07:51:08.864Z,54733.81
2022-08-16T07:53:43.472Z,54676.22
2022-08-16T07:56:14.395Z,54592.22
2022-08-16T07:58:42.358Z,54107.31
2022-08-16T08:01:16.244Z,54817.72
2022-08-16T08:03:49.595Z,55470.41
2022-08-16T08:06:25.094Z,55171.00
2022-08-16T08:08:57.299Z,55055.06
2022-08-16T08:11:29.881Z,55406.72
2022-08-16T08:14:03.774Z,55446.31
2022-08-16T08:16:39.715Z,55331.84
2022-08-16T08:19:19.130Z,56265.84
2022-08-16T08:21:58.858Z,56858.56
2022-08-16T08:24:49.499Z,57058.34
2022-08-16T08:27:22.566Z,56936.41
2022-08-16T08:30:49.752Z,56850.03
2022-08-16T08:33:00.267Z,57345.53
2022-08-16T08:35:36.070Z,57620.97
2022-08-16T08:38:06.679Z,59065.47
2022-08-16T08:40:35.736Z,60118.88
2022-08-16T08:43:11.906Z,60700.25
2022-08-16T08:45:48.135Z,61573.44
2022-08-16T08:48:34.850Z,62832.84
2022-08-16T08:51:13.564Z,62944.84
2022-08-16T08:53:57.743Z,63390.81
2022-08-16T08:56:35.122Z,63790.06
2022-08-16T08:59:23.522Z,64492.09
2022-08-16T09:01:57.573Z,64788.38
2022-08-16T09:04:29.955Z,65494.06
2022-08-16T09:07:01.157Z,65060.53
2022-08-16T09:09:33.411Z,65713.13
2022-08-16T09:12:06.151Z,65898.03
2022-08-16T09:14:51.137Z,66491.47
2022-08-16T09:17:49.118Z,66671.31
2022-08-16T09:20:14.345Z,66461.00
2022-08-16T09:22:44.250Z,66530.28
2022-08-16T09:25:26.328Z,66680.66
2022-08-16T09:28:09.041Z,66842.78
2022-08-16T09:30:44.093Z,66933.75
2022-08-16T09:33:18.247Z,66825.16
2022-08-16T09:35:47.475Z,67130.06
2022-08-16T09:38:32.363Z,67146.53
2022-08-16T09:41:06.393Z,67135.53
2022-08-16T09:43:58.648Z,67341.34
2022-08-16T09:46:45.731Z,67290.31
2022-08-16T09:49:16.633Z,67221.13
2022-08-16T09:51:55.488Z,67225.97
2022-08-16T09:54:32.416Z,67497.59
2022-08-16T09:57:01.579Z,67683.94
2022-08-16T09:59:31.383Z,67643.38
2022-08-16T10:02:27.773Z,68264.78
2022-08-16T10:04:55.390Z,68039.69
2022-08-16T10:07:38.247Z,67973.91
2022-08-16T10:10:18.816Z,67826.28
2022-08-16T10:13:16.390Z,67746.06
2022-08-16T10:15:54.773Z,68094.41
2022-08-16T10:19:00.248Z,67769.84
2022-08-16T10:21:10.688Z,67995.25
2022-08-16T10:23:38.519Z,68282.84
2022-08-16T10:27:19.945Z,68673.00
2022-08-16T10:28:53.648Z,68842.94
2022-08-16T10:31:43.493Z,69129.16
2022-08-16T10:34:31.241Z,69568.75
2022-08-16T10:36:57.858Z,69632.28
2022-08-16T10:39:25.720Z,69705.34
2022-08-16T10:41:53.210Z,69549.81
2022-08-16T10:44:21.056Z,69452.28
2022-08-16T10:46:49.247Z,69407.03
2022-08-16T10:49:18.372Z,69313.34
2022-08-16T10:52:01.846Z,69356.50
2022-08-16T10:54:32.115Z,69428.28
2022-08-16T10:57:01.280Z,69355.56
2022-08-16T10:59:46.762Z,69462.97
2022-08-16T11:02:58.930Z,69541.97
2022-08-16T11:05:14.172Z,69604.00
2022-08-16T11:07:54.841Z,69664.44
2022-08-16T11:19:12.278Z,69543.41
2022-08-16T11:24:42.710Z,69319.41
2022-08-16T11:27:23.482Z,69125.16
2022-08-16T11:29:55.013Z,69018.16
2022-08-16T11:32:31.395Z,68819.44
2022-08-16T11:35:13.883Z,68925.13
2022-08-16T11:40:40.637Z,69196.59
2022-08-16T11:43:13.133Z,69159.06
2022-08-16T11:45:53.826Z,69103.84
2022-08-16T11:48:24.067Z,69178.47
2022-08-16T11:50:51.692Z,69038.88
2022-08-16T11:53:20.212Z,69261.34
2022-08-16T11:55:54.988Z,69624.44
2022-08-16T11:58:24.492Z,69617.13
2022-08-16T12:00:53.709Z,69727.78
2022-08-16T12:03:31.538Z,69701.19
2022-08-16T12:06:10.984Z,69710.97
2022-08-16T12:08:55.540Z,69815.91
2022-08-16T12:11:23.872Z,69779.06
2022-08-16T12:13:54.630Z,69847.38
2022-08-16T12:16:22.118Z,69878.91
2022-08-16T12:18:50.040Z,69907.31
2022-08-16T12:21:18.328Z,69844.03
2022-08-16T12:23:47.189Z,69894.66
2022-08-16T12:26:14.581Z,69876.41
2022-08-16T12:28:56.162Z,69895.44
2022-08-16T12:31:25.804Z,69894.34
2022-08-16T12:33:57.554Z,69968.66
2022-08-16T12:36:26.309Z,69997.97
2022-08-16T12:38:57.752Z,69958.09
2022-08-16T12:41:27.008Z,69973.19
2022-08-16T12:43:57.146Z,70005.03
2022-08-16T12:46:29.015Z,69947.66
2022-08-16T12:48:59.642Z,69936.16
2022-08-16T12:51:59.640Z,70022.84
2022-08-16T12:54:25.989Z,69948.00
2022-08-16T12:56:53.630Z,69944.00
2022-08-16T12:59:23.668Z,69967.38
2022-08-16T13:01:58.547Z,69923.63
2022-08-16T13:04:31.457Z,69938.50
2022-08-16T13:09:42.361Z,69940.06
2022-08-16T13:12:24.955Z,69899.81
2022-08-16T13:14:53.657Z,69909.41
2022-08-16T13:17:29.875Z,69922.78
2022-08-16T13:20:13.328Z,69912.97
2022-08-16T13:22:47.303Z,69904.81
2022-08-16T13:25:21.122Z,70036.84
2022-08-16T13:28:02.432Z,69959.63
2022-08-16T13:30:41.925Z,69952.41
2022-08-16T13:33:17.502Z,69898.16
2022-08-16T13:35:56.201Z,69874.22
2022-08-16T13:38:36.796Z,69911.59
2022-08-16T13:41:08.419Z,69903.50
2022-08-16T13:43:38.167Z,70002.28
2022-08-16T13:46:06.720Z,70013.69
2022-08-16T13:48:44.183Z,69993.19
2022-08-16T13:51:18.715Z,69979.81
2022-08-16T13:53:59.757Z,70038.00
2022-08-16T13:56:37.253Z,69982.56
2022-08-16T13:59:19.842Z,70006.38
2022-08-16T14:01:55.695Z,69943.50
2022-08-16T14:04:36.542Z,69899.38
2022-08-16T14:07:08.939Z,69905.28
2022-08-16T14:09:37.467Z,70022.22
2022-08-16T14:12:18.016Z,69950.78
2022-08-16T14:14:46.814Z,69958.28
2022-08-16T14:17:14.459Z,69900.81
2022-08-16T14:19:45.163Z,69911.72
2022-08-16T14:22:30.908Z,70004.50
2022-08-16T14:25:03.093Z,69959.38
2022-08-16T14:27:32.141Z,69988.63
2022-08-16T14:30:01.348Z,70005.09
2022-08-16T14:32:33.971Z,70012.59
2022-08-16T14:35:07.252Z,69990.47
2022-08-16T14:37:35.788Z,69996.63
2022-08-16T14:40:05.658Z,70029.50
2022-08-16T14:42:34.234Z,70042.00
2022-08-16T14:45:06.146Z,70044.19
2022-08-16T14:47:37.266Z,70066.41
2022-08-16T14:50:08.776Z,69999.09
2022-08-16T14:52:54.524Z,70032.69
2022-08-16T14:55:23.395Z,69948.94
2022-08-16T14:57:52.712Z,69974.47
2022-08-16T15:00:27.026Z,70004.50
2022-08-16T15:03:03.033Z,69967.63
2022-08-16T15:05:32.219Z,69957.38
2022-08-16T15:07:59.904Z,69973.19
2022-08-16T15:10:29.266Z,69999.63
2022-08-16T15:13:00.990Z,69970.31
2022-08-16T15:15:30.901Z,69965.78
2022-08-16T15:17:59.640Z,69942.78
2022-08-16T15:20:32.489Z,69892.34
2022-08-16T15:23:04.001Z,70006.31
2022-08-16T15:25:41.886Z,70068.56
2022-08-16T15:28:30.934Z,70008.41
2022-08-16T15:31:03.689Z,70022.06
2022-08-16T15:33:39.221Z,69993.34
2022-08-16T15:36:12.177Z,70063.13
2022-08-16T15:39:02.734Z,69972.38
2022-08-16T15:41:43.556Z,69982.72
2022-08-16T15:44:14.137Z,69958.50
2022-08-16T15:46:55.093Z,70019.78
2022-08-16T15:49:34.878Z,70006.56
2022-08-16T15:52:29.275Z,70031.81
2022-08-16T15:54:58.851Z,70014.72
2022-08-16T15:57:28.773Z,70045.66
2022-08-16T16:00:15.133Z,69969.41
2022-08-16T16:02:44.113Z,69935.56
2022-08-16T16:05:11.918Z,69965.53
2022-08-16T16:07:56.823Z,69951.00
2022-08-16T16:10:29.927Z,69997.56
2022-08-16T16:13:00.562Z,70018.78
2022-08-16T16:15:31.856Z,70045.41
2022-08-16T16:18:09.154Z,69963.34
2022-08-16T16:20:43.743Z,69997.84
2022-08-16T16:23:12.186Z,69949.16
2022-08-16T16:25:43.960Z,69994.13
2022-08-16T16:29:05.039Z,70000.72
2022-08-16T16:31:04.836Z,69978.94
2022-08-16T16:33:38.910Z,69988.69
2022-08-16T16:36:08.642Z,70055.59
2022-08-16T16:38:39.292Z,69978.94
2022-08-16T16:41:10.449Z,70008.16
2022-08-16T16:43:40.941Z,70003.56
2022-08-16T16:46:38.939Z,69976.78
2022-08-16T16:48:57.993Z,69998.69
2022-08-16T16:51:28.187Z,69961.75
2022-08-16T16:53:57.034Z,70014.00
2022-08-16T16:56:36.912Z,69988.22
2022-08-16T16:59:10.170Z,69993.78
2022-08-16T17:01:57.406Z,70004.22
2022-08-16T17:04:31.350Z,70010.03
2022-08-16T17:07:00.665Z,69999.53
2022-08-16T17:09:28.731Z,70042.75
2022-08-16T17:11:58.371Z,69991.00
2022-08-16T17:14:32.986Z,69986.72
2022-08-16T17:17:03.907Z,69986.41
2022-08-16T17:19:32.070Z,69976.09
2022-08-16T17:22:01.053Z,69955.72
2022-08-16T17:24:31.267Z,70042.63
2022-08-16T17:27:08.021Z,70026.84
2022-08-16T17:29:42.835Z,69991.63
2022-08-16T17:32:47.064Z,69953.53
2022-08-16T17:35:18.403Z,69950.09
2022-08-16T17:37:51.008Z,70009.53
2022-08-16T17:40:47.329Z,69984.63
2022-08-16T17:43:13.348Z,70014.59
2022-08-16T17:45:42.616Z,70003.22
2022-08-16T17:48:11.601Z,69936.59
2022-08-16T17:50:40.076Z,69984.16
2022-08-16T17:53:08.627Z,69965.56
2022-08-16T17:55:40.528Z,69957.69
2022-08-16T17:58:22.957Z,70009.94
2022-08-16T18:00:54.084Z,69928.00
2022-08-16T18:04:07.282Z,69921.13
2022-08-16T18:06:17.705Z,69881.34
2022-08-16T18:08:51.998Z,69877.00
2022-08-16T18:11:26.355Z,69900.59
2022-08-16T18:13:55.194Z,69894.13
2022-08-16T18:16:24.578Z,69899.06
2022-08-16T18:18:52.157Z,69847.06
2022-08-16T18:21:38.068Z,69873.84
2022-08-16T18:24:05.963Z,69861.53
2022-08-16T18:26:33.759Z,69823.25
2022-08-16T18:29:01.234Z,69828.78
2022-08-16T18:31:28.883Z,69807.75
2022-08-16T18:33:56.820Z,69845.94
2022-08-16T18:36:25.382Z,69855.28
2022-08-16T18:38:53.420Z,69820.16
2022-08-16T18:41:23.905Z,69805.56
2022-08-16T18:44:23.136Z,69750.50
2022-08-16T18:46:45.607Z,69729.31
2022-08-16T18:49:17.978Z,69675.09
2022-08-16T18:51:45.656Z,69724.50
2022-08-16T18:54:18.156Z,69726.72
2022-08-16T18:56:53.871Z,69710.28
2022-08-16T18:59:27.330Z,69692.59
2022-08-16T19:01:59.650Z,69684.47
2022-08-16T19:04:50.563Z,69632.88
2022-08-16T19:07:15.937Z,69645.38
2022-08-16T19:09:43.576Z,69648.06
2022-08-16T19:12:10.682Z,69599.50
2022-08-16T19:14:37.815Z,69601.25
2022-08-16T19:17:05.390Z,69566.16
2022-08-16T19:19:32.472Z,69562.31
2022-08-16T19:21:59.704Z,69525.56
2022-08-16T19:24:29.234Z,69503.28
2022-08-16T19:26:57.110Z,69515.28
2022-08-16T19:29:25.140Z,69526.41
2022-08-16T19:31:52.320Z,69502.97
2022-08-16T19:34:19.594Z,69452.59
2022-08-16T19:36:46.687Z,69440.88
2022-08-16T19:39:16.462Z,69439.72
2022-08-16T19:41:52.091Z,69383.03
2022-08-16T19:44:23.194Z,69307.31
2022-08-16T19:46:51.523Z,69347.75
2022-08-16T19:49:18.658Z,69283.09
2022-08-16T19:51:47.646Z,69220.78
2022-08-16T19:54:15.452Z,69206.09
2022-08-16T19:56:42.551Z,69111.72
2022-08-16T19:59:20.055Z,69230.97
2022-08-16T20:01:51.089Z,69178.88
2022-08-16T20:04:18.603Z,69138.19
2022-08-16T20:06:47.041Z,69043.59
2022-08-16T20:09:15.342Z,69098.34
2022-08-16T20:11:47.233Z,69100.47
2022-08-16T20:14:19.256Z,69111.84
2022-08-16T20:16:55.471Z,69061.50
2022-08-16T20:19:22.625Z,69063.50
2022-08-16T20:21:49.929Z,69093.78
2022-08-16T20:24:33.428Z,69043.44
2022-08-16T20:27:06.025Z,69071.03
2022-08-16T20:29:34.032Z,69061.94
2022-08-16T20:32:01.830Z,69050.53
2022-08-16T20:34:29.332Z,69044.28
2022-08-16T20:36:56.815Z,69023.41
2022-08-16T20:39:24.403Z,69023.22
2022-08-16T20:41:51.893Z,69036.03
2022-08-16T20:44:22.792Z,69050.28
2022-08-16T20:46:52.803Z,68996.22
2022-08-16T20:49:19.879Z,68925.41
2022-08-16T20:51:51.789Z,68985.13
2022-08-16T20:54:22.138Z,69113.69
2022-08-16T20:56:49.620Z,69036.47
2022-08-16T20:59:17.618Z,69037.63
2022-08-16T21:01:49.681Z,69026.81
2022-08-16T21:04:25.429Z,69039.75
2022-08-16T21:06:55.109Z,69061.22
2022-08-16T21:09:35.076Z,69032.38
2022-08-16T21:12:12.928Z,69072.88
2022-08-16T21:14:43.078Z,69055.09
2022-08-16T21:17:13.267Z,69060.94
2022-08-16T21:19:40.850Z,69069.19
2022-08-16T21:22:23.998Z,69124.78
2022-08-16T21:24:53.866Z,69082.00
2022-08-16T21:27:21.589Z,69142.97
2022-08-16T21:29:52.347Z,69109.41
2022-08-16T21:32:35.008Z,69113.25
2022-08-16T21:35:10.179Z,69103.13
2022-08-16T21:37:38.191Z,69094.16
2022-08-16T21:40:08.513Z,69076.25
2022-08-16T21:42:37.327Z,69092.88
2022-08-16T21:45:05.794Z,69084.78
2022-08-16T21:47:33.363Z,69090.59
2022-08-16T21:50:00.865Z,69038.31
2022-08-16T21:52:28.530Z,69019.53
2022-08-16T21:54:57.026Z,69118.16
2022-08-16T21:57:24.926Z,69064.72
2022-08-16T21:59:54.301Z,69047.81
2022-08-16T22:02:24.127Z,69066.44
2022-08-16T22:04:52.268Z,69038.84
2022-08-16T22:07:20.044Z,69000.03
2022-08-16T22:09:50.290Z,68988.53
2022-08-16T22:12:28.678Z,68984.56
2022-08-16T22:14:56.165Z,69021.63
2022-08-16T22:17:23.643Z,68974.03
2022-08-16T22:19:53.725Z,69022.19
2022-08-16T22:22:21.179Z,69024.00
2022-08-16T22:24:48.742Z,68989.19
2022-08-16T22:27:16.494Z,68975.13
2022-08-16T22:29:43.959Z,68964.34
2022-08-16T22:32:11.368Z,69014.31
2022-08-16T22:34:39.039Z,68931.13
2022-08-16T22:37:06.457Z,68950.28
2022-08-16T22:39:33.935Z,68949.84
2022-08-16T22:42:08.938Z,68935.81
2022-08-16T22:44:37.191Z,68938.06
2022-08-16T22:47:05.151Z,68898.31
2022-08-16T22:49:33.255Z,68855.56
2022-08-16T22:52:08.577Z,68825.78
2022-08-16T22:54:47.945Z,68823.22
2022-08-16T22:57:16.368Z,68838.81
2022-08-16T22:59:43.903Z,68801.94
2022-08-16T23:02:11.547Z,68795.00
2022-08-16T23:04:39.337Z,68823.50
2022-08-16T23:07:06.736Z,68799.25
2022-08-16T23:09:34.461Z,68780.38
2022-08-16T23:12:04.143Z,68744.34
2022-08-16T23:14:32.851Z,68746.03
2022-08-16T23:17:00.355Z,68737.53
2022-08-16T23:19:27.863Z,68710.16
2022-08-16T23:21:55.281Z,68683.63
2022-08-16T23:24:24.284Z,68679.09
2022-08-16T23:26:51.740Z,68689.88
2022-08-16T23:29:25.270Z,68663.66
2022-08-16T23:31:56.403Z,68598.69
2022-08-16T23:34:24.273Z,68608.09
2022-08-16T23:36:51.846Z,68630.31
2022-08-16T23:39:19.538Z,68646.03
2022-08-16T23:41:47.064Z,68608.19
2022-08-16T23:44:56.743Z,68618.97
2022-08-16T23:47:02.331Z,68573.75
2022-08-16T23:50:01.062Z,68525.09
2022-08-16T23:52:18.990Z,68552.78
2022-08-16T23:55:06.918Z,68552.78
2022-08-16T23:57:34.444Z,68515.75
