createdAt,value
2019-03-08T00:00:39.147Z,7.50
2019-03-08T00:01:39.125Z,7.53
2019-03-08T00:02:39.107Z,7.42
2019-03-08T00:03:39.094Z,7.42
2019-03-08T00:04:39.083Z,7.44
2019-03-08T00:05:39.100Z,7.50
2019-03-08T00:06:39.061Z,7.52
2019-03-08T00:07:39.050Z,7.35
2019-03-08T00:08:39.041Z,7.41
2019-03-08T00:09:39.032Z,7.31
2019-03-08T00:10:39.050Z,7.32
2019-03-08T00:11:39.011Z,7.29
2019-03-08T00:12:39.003Z,7.31
2019-03-08T00:13:38.988Z,7.26
2019-03-08T00:14:38.971Z,7.23
2019-03-08T00:15:38.987Z,7.16
2019-03-08T00:16:38.951Z,7.08
2019-03-08T00:17:38.942Z,7.04
2019-03-08T00:18:38.932Z,7.12
2019-03-08T00:19:38.923Z,7.16
2019-03-08T00:20:38.937Z,7.13
2019-03-08T00:21:38.895Z,7.16
2019-03-08T00:22:38.898Z,6.95
2019-03-08T00:23:38.881Z,6.86
2019-03-08T00:24:38.865Z,6.81
2019-03-08T00:25:38.879Z,6.71
2019-03-08T00:26:38.840Z,6.68
2019-03-08T00:27:38.832Z,6.65
2019-03-08T00:28:38.826Z,6.66
2019-03-08T00:29:38.813Z,6.62
2019-03-08T00:30:38.827Z,6.59
2019-03-08T00:31:38.791Z,6.53
2019-03-08T00:32:38.786Z,6.63
2019-03-08T00:33:38.766Z,6.62
2019-03-08T00:34:38.758Z,6.58
2019-03-08T00:35:38.771Z,6.80
2019-03-08T00:36:38.740Z,6.76
2019-03-08T00:37:38.724Z,6.69
2019-03-08T00:38:38.717Z,6.61
2019-03-08T00:39:38.700Z,6.62
2019-03-08T00:40:38.722Z,6.65
2019-03-08T00:41:38.684Z,6.65
2019-03-08T00:42:38.678Z,6.69
2019-03-08T00:43:38.663Z,6.65
2019-03-08T00:44:38.647Z,6.76
2019-03-08T00:45:38.659Z,6.72
2019-03-08T00:46:38.632Z,6.84
2019-03-08T00:47:38.618Z,6.84
2019-03-08T00:48:38.604Z,6.95
2019-03-08T00:49:38.593Z,6.77
2019-03-08T00:50:38.607Z,6.72
2019-03-08T00:51:38.575Z,6.76
2019-03-08T00:52:38.576Z,6.80
2019-03-08T00:53:38.559Z,6.80
2019-03-08T00:54:38.539Z,6.76
2019-03-08T00:55:38.556Z,6.80
2019-03-08T00:56:39.771Z,6.83
2019-03-08T00:57:38.511Z,6.95
2019-03-08T00:58:38.502Z,6.91
2019-03-08T00:59:38.487Z,6.94
2019-03-08T01:00:38.506Z,6.91
2019-03-08T01:01:38.464Z,6.86
2019-03-08T01:02:38.455Z,6.97
2019-03-08T01:03:38.452Z,6.98
2019-03-08T01:04:38.437Z,7.01
2019-03-08T01:05:38.457Z,6.81
2019-03-08T01:06:38.412Z,6.80
2019-03-08T01:07:38.404Z,6.77
2019-03-08T01:08:38.387Z,6.86
2019-03-08T01:09:38.392Z,6.81
2019-03-08T01:10:38.393Z,6.87
2019-03-08T01:11:38.370Z,6.99
2019-03-08T01:12:38.349Z,7.09
2019-03-08T01:13:38.338Z,7.12
2019-03-08T01:14:38.326Z,7.15
2019-03-08T01:15:38.338Z,7.12
2019-03-08T01:16:38.356Z,7.02
2019-03-08T01:17:38.294Z,7.12
2019-03-08T01:18:38.287Z,7.07
2019-03-08T01:19:38.273Z,7.12
2019-03-08T01:20:38.285Z,7.12
2019-03-08T01:21:38.249Z,7.07
2019-03-08T01:22:38.239Z,7.07
2019-03-08T01:23:38.228Z,7.12
2019-03-08T01:24:38.215Z,7.08
2019-03-08T01:25:38.251Z,7.16
2019-03-08T01:26:38.196Z,7.08
2019-03-08T01:27:38.186Z,7.17
2019-03-08T01:28:38.171Z,7.04
2019-03-08T01:29:38.166Z,7.05
2019-03-08T01:30:38.184Z,7.04
2019-03-08T01:31:38.139Z,7.04
2019-03-08T01:32:38.132Z,7.02
2019-03-08T01:33:38.122Z,7.04
2019-03-08T01:34:38.109Z,7.15
2019-03-08T01:35:38.121Z,6.91
2019-03-08T01:36:38.092Z,6.98
2019-03-08T01:37:38.081Z,6.98
2019-03-08T01:38:38.069Z,6.83
2019-03-08T01:39:38.056Z,6.83
2019-03-08T01:40:38.082Z,6.86
2019-03-08T01:41:38.045Z,6.80
2019-03-08T01:42:38.032Z,6.73
2019-03-08T01:43:38.012Z,6.76
2019-03-08T01:44:38.003Z,6.72
2019-03-08T01:45:37.992Z,6.76
2019-03-08T01:46:38.005Z,6.56
2019-03-08T01:47:37.968Z,6.44
2019-03-08T01:48:37.964Z,6.53
2019-03-08T01:49:37.949Z,6.46
2019-03-08T01:50:37.936Z,6.43
2019-03-08T01:51:37.957Z,6.44
2019-03-08T01:52:37.916Z,6.46
2019-03-08T01:53:37.906Z,6.43
2019-03-08T01:54:37.896Z,6.51
2019-03-08T01:55:37.898Z,6.44
2019-03-08T01:56:37.917Z,6.40
2019-03-08T01:57:37.861Z,6.35
2019-03-08T01:58:37.853Z,6.36
2019-03-08T01:59:37.843Z,6.29
2019-03-08T02:00:37.829Z,6.30
2019-03-08T02:01:37.852Z,6.32
2019-03-08T02:02:37.812Z,6.32
2019-03-08T02:03:37.795Z,6.25
2019-03-08T02:04:37.787Z,6.14
2019-03-08T02:05:37.776Z,6.26
2019-03-08T02:06:37.801Z,6.22
2019-03-08T02:07:37.754Z,6.26
2019-03-08T02:08:37.743Z,6.28
2019-03-08T02:09:37.733Z,6.13
2019-03-08T02:10:37.719Z,6.29
2019-03-08T02:11:37.741Z,6.28
2019-03-08T02:12:37.699Z,6.16
2019-03-08T02:13:37.687Z,6.10
2019-03-08T02:14:37.681Z,6.04
2019-03-08T02:15:37.676Z,6.03
2019-03-08T02:16:37.679Z,6.04
2019-03-08T02:17:37.655Z,6.03
2019-03-08T02:18:37.645Z,6.00
2019-03-08T02:19:37.630Z,6.06
2019-03-08T02:20:37.642Z,6.00
2019-03-08T02:21:37.628Z,6.03
2019-03-08T02:22:37.594Z,6.03
2019-03-08T02:23:37.580Z,6.11
2019-03-08T02:24:37.574Z,6.11
2019-03-08T02:25:37.561Z,6.16
2019-03-08T02:26:37.575Z,6.13
2019-03-08T02:27:37.539Z,6.16
2019-03-08T02:28:37.530Z,6.18
2019-03-08T02:29:39.118Z,6.28
2019-03-08T02:30:37.522Z,6.28
2019-03-08T02:31:37.521Z,6.22
2019-03-08T02:32:37.483Z,6.14
2019-03-08T02:33:37.489Z,6.21
2019-03-08T02:34:37.464Z,6.36
2019-03-08T02:35:37.458Z,6.26
2019-03-08T02:36:37.467Z,6.11
2019-03-08T02:37:37.441Z,6.18
2019-03-08T02:38:37.424Z,6.11
2019-03-08T02:39:37.516Z,6.13
2019-03-08T02:40:37.409Z,6.11
2019-03-08T02:41:37.527Z,6.25
2019-03-08T02:42:37.457Z,6.35
2019-03-08T02:43:37.388Z,6.29
2019-03-08T02:44:37.359Z,6.28
2019-03-08T02:45:37.349Z,6.26
2019-03-08T02:46:37.355Z,6.28
2019-03-08T02:47:37.323Z,6.29
2019-03-08T02:48:37.312Z,6.21
2019-03-08T02:49:37.302Z,6.18
2019-03-08T02:50:37.291Z,6.13
2019-03-08T02:51:37.305Z,6.14
2019-03-08T02:52:37.272Z,6.29
2019-03-08T02:53:37.260Z,6.29
2019-03-08T02:54:37.251Z,6.18
2019-03-08T02:55:37.241Z,6.10
2019-03-08T02:56:37.250Z,6.14
2019-03-08T02:57:37.216Z,6.09
2019-03-08T02:58:37.203Z,6.09
2019-03-08T02:59:37.193Z,6.09
2019-03-08T03:00:37.192Z,6.06
2019-03-08T03:01:37.200Z,6.01
2019-03-08T03:02:37.160Z,6.04
2019-03-08T03:03:37.151Z,5.93
2019-03-08T03:04:37.139Z,6.04
2019-03-08T03:05:37.120Z,5.95
2019-03-08T03:06:37.155Z,6.00
2019-03-08T03:07:37.114Z,5.95
2019-03-08T03:08:37.100Z,6.03
2019-03-08T03:09:37.086Z,6.00
2019-03-08T03:10:37.077Z,6.01
2019-03-08T03:11:37.094Z,5.96
2019-03-08T03:12:37.057Z,5.91
2019-03-08T03:13:37.043Z,6.00
2019-03-08T03:14:37.033Z,5.96
2019-03-08T03:15:37.028Z,6.00
2019-03-08T03:16:37.036Z,5.91
2019-03-08T03:17:36.999Z,5.89
2019-03-08T03:18:36.992Z,5.89
2019-03-08T03:19:36.988Z,5.86
2019-03-08T03:20:36.966Z,5.89
2019-03-08T03:21:36.985Z,5.91
2019-03-08T03:22:36.956Z,5.95
2019-03-08T03:23:36.942Z,5.91
2019-03-08T03:24:36.933Z,5.88
2019-03-08T03:25:36.915Z,5.91
2019-03-08T03:26:36.931Z,5.83
2019-03-08T03:27:36.899Z,5.88
2019-03-08T03:28:36.884Z,5.74
2019-03-08T03:29:36.872Z,5.89
2019-03-08T03:30:36.861Z,5.81
2019-03-08T03:31:36.896Z,5.86
2019-03-08T03:32:36.844Z,5.92
2019-03-08T03:33:36.836Z,5.93
2019-03-08T03:34:36.830Z,5.91
2019-03-08T03:35:36.811Z,5.95
2019-03-08T03:36:36.823Z,5.95
2019-03-08T03:37:36.787Z,5.85
2019-03-08T03:38:36.777Z,5.82
2019-03-08T03:39:36.768Z,5.83
2019-03-08T03:40:36.756Z,5.89
2019-03-08T03:41:36.768Z,5.89
2019-03-08T03:42:36.737Z,5.82
2019-03-08T03:43:36.723Z,5.95
2019-03-08T03:44:36.715Z,5.83
2019-03-08T03:45:36.701Z,5.89
2019-03-08T03:46:36.736Z,5.88
2019-03-08T03:47:36.682Z,5.93
2019-03-08T03:48:36.671Z,5.89
2019-03-08T03:49:36.657Z,5.82
2019-03-08T03:50:36.653Z,5.78
2019-03-08T03:51:36.635Z,5.74
2019-03-08T03:52:36.651Z,5.74
2019-03-08T03:53:36.613Z,5.68
2019-03-08T03:54:36.608Z,5.81
2019-03-08T03:55:36.595Z,5.88
2019-03-08T03:56:36.583Z,5.85
2019-03-08T03:57:36.596Z,5.88
2019-03-08T03:58:36.569Z,5.88
2019-03-08T03:59:36.552Z,5.93
2019-03-08T04:00:36.539Z,5.89
2019-03-08T04:01:36.535Z,5.98
2019-03-08T04:02:36.545Z,5.88
2019-03-08T04:03:36.507Z,5.85
2019-03-08T04:04:36.498Z,5.91
2019-03-08T04:05:36.489Z,5.92
2019-03-08T04:06:36.945Z,5.95
2019-03-08T04:07:36.498Z,5.92
2019-03-08T04:08:36.455Z,5.96
2019-03-08T04:09:36.443Z,6.09
2019-03-08T04:10:36.433Z,6.10
2019-03-08T04:11:36.420Z,5.98
2019-03-08T04:12:36.435Z,6.07
2019-03-08T04:13:36.406Z,5.96
2019-03-08T04:14:36.389Z,5.91
2019-03-08T04:15:36.381Z,5.95
2019-03-08T04:16:36.369Z,6.06
2019-03-08T04:17:36.384Z,5.96
2019-03-08T04:18:36.363Z,5.82
2019-03-08T04:19:36.336Z,5.88
2019-03-08T04:20:36.322Z,5.98
2019-03-08T04:21:36.319Z,5.89
2019-03-08T04:22:36.327Z,5.98
2019-03-08T04:23:36.294Z,6.01
2019-03-08T04:24:36.280Z,6.03
2019-03-08T04:25:36.274Z,5.89
2019-03-08T04:26:36.262Z,6.03
2019-03-08T04:27:36.279Z,5.96
2019-03-08T04:28:36.241Z,5.91
2019-03-08T04:29:36.233Z,5.86
2019-03-08T04:30:36.220Z,5.88
2019-03-08T04:31:36.213Z,5.85
2019-03-08T04:32:36.219Z,5.91
2019-03-08T04:33:36.187Z,6.13
2019-03-08T04:34:36.177Z,5.98
2019-03-08T04:35:36.164Z,5.98
2019-03-08T04:36:36.155Z,6.10
2019-03-08T04:37:36.166Z,5.95
2019-03-08T04:38:36.133Z,6.04
2019-03-08T04:39:36.120Z,6.11
2019-03-08T04:40:36.111Z,6.09
2019-03-08T04:41:36.099Z,6.10
2019-03-08T04:42:36.122Z,6.03
2019-03-08T04:43:36.095Z,6.11
2019-03-08T04:44:36.071Z,6.10
2019-03-08T04:45:36.057Z,6.01
2019-03-08T04:46:36.043Z,6.10
2019-03-08T04:47:36.065Z,6.00
2019-03-08T04:48:36.025Z,6.00
2019-03-08T04:49:36.011Z,6.09
2019-03-08T04:50:36.009Z,6.10
2019-03-08T04:51:35.999Z,6.00
2019-03-08T04:52:36.013Z,6.06
2019-03-08T04:53:35.967Z,5.95
2019-03-08T04:54:35.960Z,5.95
2019-03-08T04:55:35.947Z,5.96
2019-03-08T04:56:35.936Z,5.95
2019-03-08T04:57:35.955Z,6.03
2019-03-08T04:58:35.915Z,6.00
2019-03-08T04:59:35.905Z,5.98
2019-03-08T05:00:35.899Z,6.10
2019-03-08T05:01:35.885Z,6.06
2019-03-08T05:02:35.896Z,6.06
2019-03-08T05:03:35.863Z,6.04
2019-03-08T05:04:35.851Z,6.06
2019-03-08T05:05:35.850Z,6.03
2019-03-08T05:06:35.833Z,6.10
2019-03-08T05:07:35.852Z,6.03
2019-03-08T05:08:35.821Z,6.01
2019-03-08T05:09:35.795Z,5.95
2019-03-08T05:10:35.792Z,6.06
2019-03-08T05:11:35.775Z,6.01
2019-03-08T05:12:35.808Z,6.03
2019-03-08T05:13:35.756Z,6.01
2019-03-08T05:14:35.747Z,5.98
2019-03-08T05:15:35.733Z,6.01
2019-03-08T05:16:35.726Z,6.06
2019-03-08T05:17:35.736Z,6.04
2019-03-08T05:18:35.699Z,6.06
2019-03-08T05:19:35.693Z,6.01
2019-03-08T05:20:35.680Z,6.03
2019-03-08T05:21:35.675Z,6.06
2019-03-08T05:22:35.684Z,5.95
2019-03-08T05:23:35.650Z,6.01
2019-03-08T05:24:35.635Z,5.95
2019-03-08T05:25:35.628Z,6.06
2019-03-08T05:26:35.617Z,6.04
2019-03-08T05:27:35.626Z,6.03
2019-03-08T05:28:35.596Z,6.00
2019-03-08T05:29:35.588Z,6.10
2019-03-08T05:30:35.579Z,6.04
2019-03-08T05:31:35.561Z,6.07
2019-03-08T05:32:35.576Z,6.04
2019-03-08T05:33:35.539Z,6.07
2019-03-08T05:34:35.532Z,6.00
2019-03-08T05:35:35.527Z,6.03
2019-03-08T05:36:35.809Z,6.03
2019-03-08T05:37:35.521Z,6.03
2019-03-08T05:38:35.487Z,5.92
2019-03-08T05:39:35.478Z,5.98
2019-03-08T05:40:35.465Z,6.06
2019-03-08T05:41:35.457Z,6.04
2019-03-08T05:42:35.473Z,6.03
2019-03-08T05:43:35.431Z,5.96
2019-03-08T05:44:35.419Z,6.03
2019-03-08T05:45:35.495Z,6.04
2019-03-08T05:46:35.405Z,5.96
2019-03-08T05:47:35.411Z,6.04
2019-03-08T05:48:35.381Z,6.04
2019-03-08T05:49:35.397Z,6.01
2019-03-08T05:50:35.355Z,5.93
2019-03-08T05:51:35.423Z,5.89
2019-03-08T05:52:35.369Z,5.96
2019-03-08T05:53:35.618Z,6.06
2019-03-08T05:54:35.320Z,5.88
2019-03-08T05:55:35.307Z,5.89
2019-03-08T05:56:35.320Z,5.93
2019-03-08T05:57:35.308Z,5.95
2019-03-08T05:58:35.276Z,5.98
2019-03-08T05:59:35.271Z,6.01
2019-03-08T06:00:35.586Z,5.96
2019-03-08T06:01:35.242Z,5.95
2019-03-08T06:02:35.256Z,6.01
2019-03-08T06:03:35.217Z,6.06
2019-03-08T06:04:35.209Z,6.01
2019-03-08T06:05:35.196Z,5.98
2019-03-08T06:06:35.188Z,6.00
2019-03-08T06:07:35.199Z,5.96
2019-03-08T06:08:35.172Z,6.00
2019-03-08T06:09:35.155Z,5.95
2019-03-08T06:10:35.148Z,6.07
2019-03-08T06:11:35.143Z,6.14
2019-03-08T06:12:35.152Z,6.09
2019-03-08T06:13:35.111Z,6.07
2019-03-08T06:14:35.102Z,6.04
2019-03-08T06:15:35.101Z,6.18
2019-03-08T06:16:35.076Z,6.10
2019-03-08T06:17:35.092Z,6.11
2019-03-08T06:18:35.057Z,6.11
2019-03-08T06:19:35.053Z,6.11
2019-03-08T06:20:35.037Z,6.09
2019-03-08T06:21:35.030Z,6.01
2019-03-08T06:22:35.040Z,6.04
2019-03-08T06:23:35.006Z,6.06
2019-03-08T06:24:34.993Z,6.18
2019-03-08T06:25:34.984Z,6.11
2019-03-08T06:26:34.974Z,6.13
2019-03-08T06:27:35.031Z,6.13
2019-03-08T06:28:35.419Z,6.11
2019-03-08T06:29:34.950Z,6.13
2019-03-08T06:30:34.928Z,6.11
2019-03-08T06:31:34.919Z,6.10
2019-03-08T06:32:34.907Z,6.09
2019-03-08T06:33:34.925Z,6.11
2019-03-08T06:34:34.892Z,6.07
2019-03-08T06:35:34.873Z,6.11
2019-03-08T06:36:34.869Z,6.14
2019-03-08T06:37:34.855Z,6.10
2019-03-08T06:38:34.871Z,6.06
2019-03-08T06:39:34.835Z,6.10
2019-03-08T06:40:34.856Z,6.04
2019-03-08T06:41:34.971Z,6.03
2019-03-08T06:42:34.802Z,6.03
2019-03-08T06:43:34.814Z,6.09
2019-03-08T06:44:34.780Z,6.16
2019-03-08T06:45:34.768Z,6.16
2019-03-08T06:46:34.819Z,6.14
2019-03-08T06:47:34.743Z,6.10
2019-03-08T06:48:34.761Z,6.07
2019-03-08T06:49:34.724Z,6.11
2019-03-08T06:50:34.712Z,6.16
2019-03-08T06:51:34.709Z,6.11
2019-03-08T06:52:34.692Z,6.16
2019-03-08T06:53:34.705Z,6.16
2019-03-08T06:54:34.671Z,6.13
2019-03-08T06:55:34.660Z,6.14
2019-03-08T06:56:34.688Z,6.21
2019-03-08T06:57:34.635Z,6.10
2019-03-08T06:58:34.655Z,6.11
2019-03-08T06:59:34.615Z,6.13
2019-03-08T07:00:34.615Z,6.13
2019-03-08T07:01:34.595Z,6.13
2019-03-08T07:02:34.590Z,6.21
2019-03-08T07:03:34.595Z,6.18
2019-03-08T07:04:34.566Z,6.19
2019-03-08T07:05:34.597Z,6.10
2019-03-08T07:06:34.542Z,6.14
2019-03-08T07:07:34.530Z,6.11
2019-03-08T07:08:34.543Z,6.09
2019-03-08T07:09:34.514Z,6.07
2019-03-08T07:10:34.502Z,6.11
2019-03-08T07:11:34.493Z,6.06
2019-03-08T07:12:34.478Z,6.07
2019-03-08T07:13:34.495Z,6.06
2019-03-08T07:14:34.457Z,6.11
2019-03-08T07:15:34.447Z,6.16
2019-03-08T07:16:34.437Z,6.09
2019-03-08T07:17:34.425Z,6.04
2019-03-08T07:18:34.451Z,6.10
2019-03-08T07:19:40.678Z,6.07
2019-03-08T07:20:35.401Z,6.14
2019-03-08T07:21:34.380Z,6.22
2019-03-08T07:22:34.378Z,6.32
2019-03-08T07:23:34.366Z,6.30
2019-03-08T07:24:34.372Z,6.28
2019-03-08T07:25:34.338Z,6.29
2019-03-08T07:26:34.327Z,6.36
2019-03-08T07:27:34.316Z,6.38
2019-03-08T07:28:34.303Z,6.40
2019-03-08T07:29:34.315Z,6.46
2019-03-08T07:30:34.286Z,6.53
2019-03-08T07:31:34.274Z,6.54
2019-03-08T07:32:34.265Z,6.50
2019-03-08T07:33:34.255Z,6.48
2019-03-08T07:34:34.361Z,6.44
2019-03-08T07:35:34.230Z,6.38
2019-03-08T07:36:34.214Z,6.51
2019-03-08T07:37:34.207Z,6.48
2019-03-08T07:38:34.196Z,6.48
2019-03-08T07:39:34.217Z,6.54
2019-03-08T07:40:34.178Z,6.50
2019-03-08T07:41:34.174Z,6.61
2019-03-08T07:42:34.154Z,6.61
2019-03-08T07:43:34.143Z,6.58
2019-03-08T07:44:34.157Z,6.61
2019-03-08T07:45:34.126Z,6.59
2019-03-08T07:46:34.108Z,6.56
2019-03-08T07:47:34.100Z,6.63
2019-03-08T07:48:34.090Z,6.51
2019-03-08T07:49:34.098Z,6.51
2019-03-08T07:50:34.066Z,6.56
2019-03-08T07:51:34.054Z,6.53
2019-03-08T07:52:34.045Z,6.58
2019-03-08T07:53:34.033Z,6.58
2019-03-08T07:54:34.047Z,6.53
2019-03-08T07:55:34.016Z,6.61
2019-03-08T07:56:34.001Z,6.63
2019-03-08T07:57:33.987Z,6.56
2019-03-08T07:58:33.978Z,6.73
2019-03-08T07:59:33.991Z,6.73
2019-03-08T08:00:33.955Z,6.90
2019-03-08T08:01:33.943Z,7.16
2019-03-08T08:02:33.939Z,7.19
2019-03-08T08:03:33.924Z,7.12
2019-03-08T08:04:33.940Z,7.15
2019-03-08T08:05:33.905Z,7.17
2019-03-08T08:06:33.897Z,7.19
2019-03-08T08:07:33.882Z,7.12
2019-03-08T08:08:33.867Z,7.16
2019-03-08T08:09:33.885Z,7.15
2019-03-08T08:10:33.856Z,7.02
2019-03-08T08:11:33.840Z,6.83
2019-03-08T08:12:33.824Z,6.91
2019-03-08T08:13:33.821Z,6.98
2019-03-08T08:14:39.538Z,7.05
2019-03-08T08:15:34.794Z,7.09
2019-03-08T08:16:33.790Z,7.20
2019-03-08T08:17:33.776Z,7.12
2019-03-08T08:18:33.761Z,7.31
2019-03-08T08:19:33.776Z,7.38
2019-03-08T08:20:33.742Z,7.56
2019-03-08T08:21:33.730Z,7.85
2019-03-08T08:22:33.726Z,8.04
2019-03-08T08:23:34.830Z,7.92
2019-03-08T08:24:33.734Z,7.87
2019-03-08T08:25:36.699Z,7.67
2019-03-08T08:26:33.676Z,7.79
2019-03-08T08:27:33.669Z,7.74
2019-03-08T08:28:33.662Z,8.02
2019-03-08T08:29:35.216Z,8.03
2019-03-08T08:30:33.631Z,7.96
2019-03-08T08:31:33.624Z,7.99
2019-03-08T08:32:33.608Z,8.08
2019-03-08T08:33:33.599Z,8.07
2019-03-08T08:34:33.635Z,8.15
2019-03-08T08:35:33.580Z,8.35
2019-03-08T08:36:33.571Z,8.22
2019-03-08T08:37:33.562Z,8.11
2019-03-08T08:38:33.546Z,8.03
2019-03-08T08:39:33.538Z,8.11
2019-03-08T08:40:33.555Z,8.15
2019-03-08T08:41:33.515Z,8.14
2019-03-08T08:42:33.511Z,8.08
2019-03-08T08:43:33.500Z,8.04
2019-03-08T08:44:33.482Z,8.03
2019-03-08T08:45:33.530Z,8.10
2019-03-08T08:46:33.482Z,7.84
2019-03-08T08:47:33.451Z,7.81
2019-03-08T08:48:33.445Z,7.97
2019-03-08T08:49:33.444Z,7.97
2019-03-08T08:50:33.451Z,7.74
2019-03-08T08:51:33.411Z,7.90
2019-03-08T08:52:33.404Z,8.08
2019-03-08T08:53:33.392Z,8.20
2019-03-08T08:54:33.375Z,8.00
2019-03-08T08:55:33.393Z,7.93
2019-03-08T08:56:33.364Z,7.90
2019-03-08T08:57:33.351Z,7.90
2019-03-08T08:58:33.339Z,7.92
2019-03-08T08:59:33.325Z,8.02
2019-03-08T09:00:33.344Z,7.90
2019-03-08T09:01:33.307Z,8.00
2019-03-08T09:02:33.297Z,8.21
2019-03-08T09:03:33.279Z,9.25
2019-03-08T09:04:33.273Z,9.28
2019-03-08T09:05:33.289Z,9.27
2019-03-08T09:06:33.251Z,9.96
2019-03-08T09:07:33.240Z,11.03
2019-03-08T09:08:33.231Z,11.10
2019-03-08T09:09:33.215Z,10.12
2019-03-08T09:10:33.236Z,9.38
2019-03-08T09:11:33.195Z,9.43
2019-03-08T09:12:33.185Z,10.12
2019-03-08T09:13:33.173Z,10.00
2019-03-08T09:14:33.162Z,9.91
2019-03-08T09:15:33.176Z,10.10
2019-03-08T09:16:33.141Z,10.10
2019-03-08T09:17:33.131Z,9.99
2019-03-08T09:18:33.119Z,10.92
2019-03-08T09:19:33.102Z,10.81
2019-03-08T09:20:33.121Z,10.74
2019-03-08T09:21:33.093Z,10.14
2019-03-08T09:22:33.075Z,9.50
2019-03-08T09:23:33.064Z,9.12
2019-03-08T09:24:33.054Z,8.68
2019-03-08T09:25:33.069Z,8.44
2019-03-08T09:26:33.193Z,8.26
2019-03-08T09:27:33.028Z,8.26
2019-03-08T09:28:33.014Z,8.36
2019-03-08T09:29:41.087Z,8.08
2019-03-08T09:30:34.017Z,8.08
2019-03-08T09:31:33.009Z,8.04
2019-03-08T09:32:32.966Z,7.97
2019-03-08T09:33:32.957Z,7.92
2019-03-08T09:34:32.948Z,8.00
2019-03-08T09:35:32.955Z,7.96
2019-03-08T09:36:32.921Z,8.07
2019-03-08T09:37:32.918Z,8.02
2019-03-08T09:38:32.903Z,8.10
2019-03-08T09:39:32.891Z,8.11
2019-03-08T09:40:32.906Z,8.63
2019-03-08T09:41:32.867Z,8.84
2019-03-08T09:42:32.860Z,9.58
2019-03-08T09:43:32.857Z,9.05
2019-03-08T09:44:32.831Z,8.87
2019-03-08T09:45:32.873Z,8.63
2019-03-08T09:46:32.820Z,8.39
2019-03-08T09:47:32.805Z,8.12
2019-03-08T09:48:32.794Z,8.10
2019-03-08T09:49:32.780Z,7.81
2019-03-08T09:50:32.797Z,7.55
2019-03-08T09:51:32.758Z,7.40
2019-03-08T09:52:32.758Z,7.13
2019-03-08T09:53:32.735Z,7.13
2019-03-08T09:54:32.729Z,6.98
2019-03-08T09:55:32.742Z,6.87
2019-03-08T09:56:32.704Z,6.97
2019-03-08T09:57:32.699Z,7.16
2019-03-08T09:58:32.683Z,7.41
2019-03-08T09:59:32.674Z,7.74
2019-03-08T10:00:32.668Z,8.15
2019-03-08T10:01:32.684Z,8.20
2019-03-08T10:02:32.642Z,8.11
2019-03-08T10:03:32.647Z,7.94
2019-03-08T10:04:32.626Z,7.74
2019-03-08T10:05:32.611Z,7.66
2019-03-08T10:06:32.631Z,7.62
2019-03-08T10:07:32.598Z,7.77
2019-03-08T10:08:32.577Z,7.75
2019-03-08T10:09:32.571Z,7.75
2019-03-08T10:10:32.555Z,7.63
2019-03-08T10:11:32.578Z,7.58
2019-03-08T10:12:32.538Z,7.62
2019-03-08T10:13:32.535Z,7.50
2019-03-08T10:14:32.512Z,7.52
2019-03-08T10:15:32.520Z,7.53
2019-03-08T10:16:32.521Z,7.78
2019-03-08T10:17:32.486Z,7.93
2019-03-08T10:18:32.472Z,8.22
2019-03-08T10:19:32.472Z,8.69
2019-03-08T10:20:32.458Z,8.90
2019-03-08T10:21:32.468Z,9.02
2019-03-08T10:22:32.427Z,9.24
2019-03-08T10:23:32.455Z,9.30
2019-03-08T10:24:32.409Z,9.48
2019-03-08T10:25:32.400Z,9.12
2019-03-08T10:26:32.407Z,9.20
2019-03-08T10:27:38.202Z,9.04
2019-03-08T10:28:33.367Z,9.10
2019-03-08T10:29:32.352Z,10.28
2019-03-08T10:30:32.341Z,11.75
2019-03-08T10:31:32.353Z,13.04
2019-03-08T10:32:37.354Z,13.70
2019-03-08T10:33:33.311Z,14.17
2019-03-08T10:34:32.298Z,14.42
2019-03-08T10:35:32.283Z,14.54
2019-03-08T10:36:32.304Z,14.27
2019-03-08T10:37:32.265Z,13.80
2019-03-08T10:38:32.259Z,14.31
2019-03-08T10:39:32.246Z,14.53
2019-03-08T10:40:32.236Z,15.15
2019-03-08T10:41:32.250Z,15.06
2019-03-08T10:42:32.216Z,14.67
2019-03-08T10:43:32.205Z,13.89
2019-03-08T10:44:32.219Z,13.56
2019-03-08T10:45:32.180Z,13.74
2019-03-08T10:46:32.196Z,14.20
2019-03-08T10:47:32.157Z,14.12
2019-03-08T10:48:32.151Z,14.43
2019-03-08T10:49:32.138Z,13.80
2019-03-08T10:50:32.124Z,13.59
2019-03-08T10:51:32.143Z,13.58
2019-03-08T10:52:32.111Z,13.36
2019-03-08T10:53:32.093Z,12.67
2019-03-08T10:54:32.080Z,11.83
2019-03-08T10:55:32.071Z,12.45
2019-03-08T10:56:32.088Z,13.04
2019-03-08T10:57:32.051Z,13.81
2019-03-08T10:58:32.049Z,14.93
2019-03-08T10:59:32.026Z,14.94
2019-03-08T11:00:32.021Z,15.42
2019-03-08T11:01:32.028Z,15.46
2019-03-08T11:02:31.991Z,15.43
2019-03-08T11:03:31.980Z,14.29
2019-03-08T11:04:31.972Z,14.49
2019-03-08T11:05:31.956Z,14.06
2019-03-08T11:06:31.974Z,14.39
2019-03-08T11:07:31.937Z,12.95
2019-03-08T11:08:31.923Z,11.82
2019-03-08T11:09:31.917Z,10.94
2019-03-08T11:10:31.909Z,10.59
2019-03-08T11:11:31.921Z,10.30
2019-03-08T11:12:31.892Z,9.93
2019-03-08T11:13:31.873Z,9.91
2019-03-08T11:14:31.919Z,9.86
2019-03-08T11:15:31.849Z,11.36
2019-03-08T11:16:31.876Z,11.62
2019-03-08T11:17:31.831Z,11.09
2019-03-08T11:18:31.820Z,11.06
2019-03-08T11:19:31.809Z,11.85
2019-03-08T11:20:31.797Z,11.54
2019-03-08T11:21:31.828Z,10.99
2019-03-08T11:22:31.777Z,12.21
2019-03-08T11:23:31.761Z,12.30
2019-03-08T11:24:31.752Z,11.89
2019-03-08T11:25:35.056Z,11.59
2019-03-08T11:26:31.756Z,11.21
2019-03-08T11:27:31.722Z,11.41
2019-03-08T11:28:31.709Z,11.29
2019-03-08T11:29:31.701Z,11.13
2019-03-08T11:30:31.691Z,11.89
2019-03-08T11:31:31.702Z,12.89
2019-03-08T11:32:31.664Z,13.58
2019-03-08T11:33:31.660Z,14.39
2019-03-08T11:34:31.646Z,14.35
2019-03-08T11:35:31.633Z,14.99
2019-03-08T11:36:31.649Z,14.78
2019-03-08T11:37:31.621Z,14.37
2019-03-08T11:38:31.608Z,14.27
2019-03-08T11:39:31.588Z,14.09
2019-03-08T11:40:31.580Z,13.67
2019-03-08T11:41:31.569Z,14.44
2019-03-08T11:42:31.586Z,14.67
2019-03-08T11:43:31.551Z,14.62
2019-03-08T11:44:31.535Z,15.20
2019-03-08T11:45:31.528Z,15.24
2019-03-08T11:46:31.513Z,14.65
2019-03-08T11:47:31.537Z,13.59
2019-03-08T11:48:31.494Z,12.15
2019-03-08T11:49:31.478Z,11.53
2019-03-08T11:50:31.468Z,10.63
2019-03-08T11:51:31.456Z,10.52
2019-03-08T11:52:31.471Z,10.81
2019-03-08T11:53:31.438Z,12.51
2019-03-08T11:54:40.347Z,13.04
2019-03-08T11:55:32.420Z,12.48
2019-03-08T11:56:31.404Z,12.20
2019-03-08T11:57:31.420Z,13.32
2019-03-08T11:58:31.394Z,14.71
2019-03-08T11:59:31.368Z,15.31
2019-03-08T12:00:31.355Z,14.75
2019-03-08T12:01:31.351Z,13.94
2019-03-08T12:02:37.822Z,13.15
2019-03-08T12:03:32.329Z,11.80
2019-03-08T12:04:31.313Z,11.03
2019-03-08T12:05:31.308Z,10.46
2019-03-08T12:06:31.299Z,10.01
2019-03-08T12:07:31.308Z,11.29
2019-03-08T12:08:31.271Z,12.56
2019-03-08T12:09:31.260Z,13.30
2019-03-08T12:10:31.258Z,14.09
2019-03-08T12:11:31.240Z,14.35
2019-03-08T12:12:31.261Z,14.90
2019-03-08T12:13:32.294Z,15.27
2019-03-08T12:14:31.210Z,15.46
2019-03-08T12:15:31.200Z,15.23
2019-03-08T12:16:31.185Z,15.17
2019-03-08T12:17:31.195Z,15.49
2019-03-08T12:18:31.167Z,15.74
2019-03-08T12:19:31.149Z,16.07
2019-03-08T12:20:31.141Z,16.65
2019-03-08T12:21:31.134Z,16.59
2019-03-08T12:22:31.144Z,16.18
2019-03-08T12:23:31.109Z,16.40
2019-03-08T12:24:31.118Z,16.63
2019-03-08T12:25:31.084Z,15.61
2019-03-08T12:26:31.099Z,14.95
2019-03-08T12:27:31.091Z,13.91
2019-03-08T12:28:31.054Z,13.07
2019-03-08T12:29:31.046Z,12.38
2019-03-08T12:30:31.032Z,12.06
2019-03-08T12:31:31.027Z,11.78
2019-03-08T12:32:31.035Z,11.53
2019-03-08T12:33:31.009Z,11.25
2019-03-08T12:34:30.999Z,10.86
2019-03-08T12:35:30.979Z,10.63
2019-03-08T12:36:30.965Z,10.30
2019-03-08T12:37:30.983Z,10.33
2019-03-08T12:38:30.949Z,10.32
2019-03-08T12:39:30.933Z,10.32
2019-03-08T12:40:30.925Z,10.28
2019-03-08T12:41:30.923Z,10.44
2019-03-08T12:42:30.932Z,10.43
2019-03-08T12:43:30.893Z,11.11
2019-03-08T12:44:30.880Z,11.28
2019-03-08T12:45:30.879Z,10.83
2019-03-08T12:46:30.864Z,10.59
2019-03-08T12:47:30.879Z,10.56
2019-03-08T12:48:30.840Z,10.56
2019-03-08T12:49:30.828Z,10.51
2019-03-08T12:50:30.826Z,11.11
2019-03-08T12:51:30.804Z,12.21
2019-03-08T12:52:30.824Z,13.29
2019-03-08T12:53:30.793Z,14.39
2019-03-08T12:54:30.777Z,14.29
2019-03-08T12:55:30.772Z,14.60
2019-03-08T12:56:30.751Z,14.47
2019-03-08T12:57:30.767Z,14.69
2019-03-08T12:58:30.746Z,15.20
2019-03-08T12:59:30.759Z,15.08
2019-03-08T13:00:30.711Z,14.17
2019-03-08T13:01:30.700Z,14.20
2019-03-08T13:02:30.716Z,15.13
2019-03-08T13:03:30.676Z,16.00
2019-03-08T13:04:30.666Z,16.52
2019-03-08T13:05:30.657Z,15.81
2019-03-08T13:06:30.648Z,15.93
2019-03-08T13:07:30.665Z,15.01
2019-03-08T13:08:30.620Z,13.69
2019-03-08T13:09:30.607Z,12.67
2019-03-08T13:10:30.603Z,12.44
2019-03-08T13:11:33.544Z,12.46
2019-03-08T13:12:30.624Z,11.74