createdAt,value
2023-04-17T00:02:19.602Z,8.43
2023-04-17T00:04:48.449Z,9.07
2023-04-17T00:07:16.501Z,8.43
2023-04-17T00:09:44.278Z,8.03
2023-04-17T00:12:12.207Z,8.50
2023-04-17T00:14:40.081Z,8.53
2023-04-17T00:17:07.670Z,8.60
2023-04-17T00:19:36.746Z,7.97
2023-04-17T00:22:04.318Z,8.60
2023-04-17T00:24:32.065Z,8.80
2023-04-17T00:26:59.764Z,8.80
2023-04-17T00:29:27.602Z,8.60
2023-04-17T00:31:55.546Z,9.13
2023-04-17T00:34:23.445Z,9.00
2023-04-17T00:36:52.837Z,8.67
2023-04-17T00:39:20.724Z,8.83
2023-04-17T00:41:48.645Z,7.77
2023-04-17T00:44:19.479Z,8.77
2023-04-17T00:46:47.642Z,8.70
2023-04-17T00:49:15.697Z,9.00
2023-04-17T00:51:43.743Z,9.00
2023-04-17T00:54:13.670Z,10.00
2023-04-17T00:56:42.779Z,9.30
2023-04-17T00:59:13.589Z,8.80
2023-04-17T01:01:41.873Z,8.97
2023-04-17T01:04:10.480Z,9.13
2023-04-17T01:06:38.549Z,8.90
2023-04-17T01:09:06.406Z,9.30
2023-04-17T01:11:36.297Z,9.37
2023-04-17T01:14:04.260Z,9.73
2023-04-17T01:16:32.265Z,9.73
2023-04-17T01:19:00.321Z,9.97
2023-04-17T01:21:28.271Z,9.77
2023-04-17T01:23:56.803Z,9.33
2023-04-17T01:26:27.252Z,10.17
2023-04-17T01:28:56.285Z,9.53
2023-04-17T01:31:24.565Z,10.27
2023-04-17T01:33:53.393Z,10.27
2023-04-17T01:36:22.709Z,9.77
2023-04-17T01:38:50.567Z,11.60
2023-04-17T01:41:18.370Z,10.47
2023-04-17T01:43:48.111Z,10.60
2023-04-17T01:46:16.044Z,9.70
2023-04-17T01:48:44.031Z,10.97
2023-04-17T01:51:11.968Z,11.47
2023-04-17T01:53:40.634Z,11.30
2023-04-17T01:56:09.308Z,11.67
2023-04-17T01:58:37.709Z,12.00
2023-04-17T02:01:07.698Z,12.70
2023-04-17T02:03:35.920Z,12.43
2023-04-17T02:06:03.912Z,13.20
2023-04-17T02:08:31.832Z,13.67
2023-04-17T02:10:59.859Z,13.03
2023-04-17T02:13:31.202Z,12.87
2023-04-17T02:15:59.058Z,12.90
2023-04-17T02:18:29.352Z,13.27
2023-04-17T02:20:56.944Z,13.23
2023-04-17T02:23:24.592Z,13.50
2023-04-17T02:25:52.208Z,14.00
2023-04-17T02:28:19.830Z,12.73
2023-04-17T02:30:47.457Z,13.47
2023-04-17T02:33:14.959Z,14.00
2023-04-17T02:35:43.897Z,13.37
2023-04-17T02:38:11.464Z,12.53
2023-04-17T02:40:39.066Z,14.33
2023-04-17T02:43:06.698Z,13.47
2023-04-17T02:45:34.212Z,13.10
2023-04-17T02:48:02.064Z,13.63
2023-04-17T02:50:29.653Z,13.17
2023-04-17T02:52:58.586Z,13.50
2023-04-17T02:55:26.404Z,14.20
2023-04-17T02:57:53.982Z,14.73
2023-04-17T03:00:22.017Z,14.30
2023-04-17T03:02:49.753Z,14.37
2023-04-17T03:05:20.264Z,13.17
2023-04-17T03:07:47.928Z,13.37
2023-04-17T03:10:17.056Z,13.30
2023-04-17T03:12:44.602Z,13.73
2023-04-17T03:15:12.496Z,14.20
2023-04-17T03:17:40.186Z,14.30
2023-04-17T03:20:09.316Z,14.87
2023-04-17T03:22:37.400Z,15.03
2023-04-17T03:25:05.777Z,15.17
2023-04-17T03:27:34.664Z,16.17
2023-04-17T03:30:02.263Z,14.13
2023-04-17T03:32:29.859Z,14.30
2023-04-17T03:34:57.472Z,15.40
2023-04-17T03:37:25.096Z,14.43
2023-04-17T03:39:52.682Z,14.07
2023-04-17T03:42:20.320Z,14.80
2023-04-17T03:44:49.269Z,15.13
2023-04-17T03:47:16.848Z,14.27
2023-04-17T03:49:44.508Z,15.53
2023-04-17T03:52:12.077Z,14.70
2023-04-17T03:54:39.670Z,15.60
2023-04-17T03:57:07.263Z,14.93
2023-04-17T03:59:34.786Z,16.47
2023-04-17T04:02:03.884Z,15.97
2023-04-17T04:04:31.684Z,16.07
2023-04-17T04:07:01.554Z,15.57
2023-04-17T04:09:29.147Z,14.90
2023-04-17T04:11:57.309Z,14.63
2023-04-17T04:14:25.075Z,15.87
2023-04-17T04:16:52.801Z,15.53
2023-04-17T04:19:21.739Z,15.40
2023-04-17T04:21:49.673Z,15.17
2023-04-17T04:24:17.570Z,15.93
2023-04-17T04:26:47.368Z,15.20
2023-04-17T04:29:14.992Z,16.13
2023-04-17T04:31:46.448Z,15.67
2023-04-17T04:34:16.879Z,15.30
2023-04-17T04:36:49.976Z,15.77
2023-04-17T04:39:21.787Z,15.97
2023-04-17T04:41:50.192Z,17.17
2023-04-17T04:44:18.283Z,15.80
2023-04-17T04:46:46.209Z,15.23
2023-04-17T04:49:14.313Z,14.60
2023-04-17T04:51:42.098Z,16.40
2023-04-17T04:54:11.062Z,16.07
2023-04-17T04:56:38.699Z,16.43
2023-04-17T04:59:06.289Z,16.17
2023-04-17T05:01:33.951Z,16.40
2023-04-17T05:04:01.812Z,16.33
2023-04-17T05:06:29.572Z,15.70
2023-04-17T05:08:57.169Z,15.80
2023-04-17T05:11:26.135Z,15.97
2023-04-17T05:13:55.851Z,16.20
2023-04-17T05:16:23.464Z,16.27
2023-04-17T05:18:51.116Z,16.60
2023-04-17T05:21:18.781Z,17.13
2023-04-17T05:23:46.405Z,16.53
2023-04-17T05:26:14.004Z,18.50
2023-04-17T05:28:45.362Z,16.63
2023-04-17T05:31:12.976Z,15.70
2023-04-17T05:33:40.726Z,16.50
2023-04-17T05:36:09.217Z,17.40
2023-04-17T05:38:36.844Z,16.33
2023-04-17T05:41:07.345Z,16.97
2023-04-17T05:43:35.070Z,16.77
2023-04-17T05:46:04.106Z,17.23
2023-04-17T05:48:32.148Z,17.20
2023-04-17T05:50:59.864Z,16.93
2023-04-17T05:53:27.623Z,17.13
2023-04-17T05:55:55.284Z,17.50
2023-04-17T05:58:24.494Z,16.93
2023-04-17T06:00:52.888Z,17.10
2023-04-17T06:03:22.143Z,17.00
2023-04-17T06:05:49.976Z,18.30
2023-04-17T06:08:17.596Z,17.73
2023-04-17T06:10:46.575Z,18.63
2023-04-17T06:13:14.394Z,16.33
2023-04-17T06:15:42.195Z,17.77
2023-04-17T06:18:09.875Z,16.63
2023-04-17T06:20:40.158Z,16.63
2023-04-17T06:23:07.978Z,17.37
2023-04-17T06:25:35.619Z,18.50
2023-04-17T06:28:03.736Z,17.53
2023-04-17T06:30:31.345Z,17.43
2023-04-17T06:32:58.991Z,18.03
2023-04-17T06:35:26.632Z,17.50
2023-04-17T06:37:55.609Z,17.23
2023-04-17T06:40:23.233Z,17.77
2023-04-17T06:42:50.847Z,18.13
2023-04-17T06:45:18.713Z,17.63
2023-04-17T06:47:47.095Z,17.70
2023-04-17T06:50:15.290Z,17.60
2023-04-17T06:52:43.758Z,17.67
2023-04-17T06:55:12.863Z,17.10
2023-04-17T06:57:40.642Z,18.20
2023-04-17T07:00:09.352Z,17.47
2023-04-17T07:02:37.137Z,16.80
2023-04-17T07:05:07.016Z,18.57
2023-04-17T07:07:36.002Z,17.47
2023-04-17T07:10:03.877Z,16.67
2023-04-17T07:12:32.924Z,17.00
2023-04-17T07:15:00.764Z,17.27
2023-04-17T07:17:28.533Z,14.80
2023-04-17T07:19:56.640Z,15.33
2023-04-17T07:22:25.378Z,16.00
2023-04-17T07:24:54.815Z,15.03
2023-04-17T07:27:22.511Z,14.00
2023-04-17T07:29:54.531Z,14.83
2023-04-17T07:32:24.173Z,14.23
2023-04-17T07:34:52.067Z,13.47
2023-04-17T07:37:19.922Z,14.37
2023-04-17T07:39:49.887Z,13.50
2023-04-17T07:42:17.550Z,13.67
2023-04-17T07:44:45.168Z,13.33
2023-04-17T07:47:14.262Z,13.40
2023-04-17T07:49:41.930Z,11.10
2023-04-17T07:52:09.539Z,11.87
2023-04-17T07:54:37.217Z,11.33
2023-04-17T07:57:05.141Z,11.07
2023-04-17T07:59:32.913Z,11.40
2023-04-17T08:02:00.758Z,10.93
2023-04-17T08:04:30.060Z,10.50
2023-04-17T08:06:57.793Z,11.37
2023-04-17T08:09:25.502Z,10.60
2023-04-17T08:11:57.645Z,10.90
2023-04-17T08:14:25.989Z,10.53
2023-04-17T08:16:53.779Z,11.60
2023-04-17T08:19:21.458Z,11.00
2023-04-17T08:21:51.779Z,10.63
2023-04-17T08:24:20.104Z,10.80
2023-04-17T08:26:48.592Z,10.40
2023-04-17T08:29:16.382Z,10.10
2023-04-17T08:31:44.254Z,10.90
2023-04-17T08:34:14.946Z,10.70
2023-04-17T08:36:43.395Z,11.53
2023-04-17T08:39:12.925Z,11.03
2023-04-17T08:41:45.206Z,10.73
2023-04-17T08:44:12.937Z,10.37
2023-04-17T08:46:40.864Z,10.17
2023-04-17T08:49:08.639Z,9.63
2023-04-17T08:51:36.537Z,9.33
2023-04-17T08:54:04.308Z,8.83
2023-04-17T08:56:33.408Z,8.93
2023-04-17T08:59:01.025Z,9.17
2023-04-17T09:01:29.964Z,8.33
2023-04-17T09:03:58.053Z,8.53
2023-04-17T09:06:25.879Z,7.43
2023-04-17T09:08:58.742Z,7.87
2023-04-17T09:11:26.948Z,7.60
2023-04-17T09:13:56.109Z,8.00
2023-04-17T09:16:25.582Z,7.40
2023-04-17T09:19:06.434Z,8.40
2023-04-17T09:21:34.007Z,7.70
2023-04-17T09:24:01.652Z,8.20
2023-04-17T09:26:33.183Z,9.20
2023-04-17T09:29:08.595Z,9.27
2023-04-17T09:31:37.483Z,9.20
2023-04-17T09:34:07.476Z,9.33
2023-04-17T09:36:36.821Z,9.73
2023-04-17T09:39:06.329Z,9.10
2023-04-17T09:41:36.332Z,10.20
2023-04-17T09:44:06.431Z,10.23
2023-04-17T09:46:39.122Z,9.80
2023-04-17T09:49:12.013Z,10.70
2023-04-17T09:51:39.915Z,10.20
2023-04-17T09:54:07.911Z,11.33
2023-04-17T09:56:37.720Z,11.67
2023-04-17T09:59:07.526Z,12.17
2023-04-17T10:01:37.835Z,12.53
2023-04-17T10:04:06.683Z,12.27
2023-04-17T10:06:36.006Z,11.67
2023-04-17T10:09:04.321Z,12.87
2023-04-17T10:11:36.185Z,11.80
2023-04-17T10:14:11.641Z,12.40
2023-04-17T10:16:41.525Z,11.80
2023-04-17T10:19:27.842Z,11.80
2023-04-17T10:22:29.573Z,12.03
2023-04-17T10:25:18.332Z,11.73
2023-04-17T10:27:48.059Z,11.33
2023-04-17T10:30:17.671Z,11.63
2023-04-17T10:32:47.040Z,11.63
2023-04-17T10:35:37.678Z,11.67
2023-04-17T10:38:07.071Z,11.70
2023-04-17T10:40:35.872Z,11.87
2023-04-17T10:43:05.314Z,12.23
2023-04-17T10:46:06.483Z,11.17
2023-04-17T10:48:36.037Z,10.80
2023-04-17T10:51:42.585Z,10.70
2023-04-17T10:54:13.549Z,10.47
2023-04-17T10:56:42.400Z,10.27
2023-04-17T10:59:11.323Z,10.47
2023-04-17T11:01:41.766Z,9.57
2023-04-17T11:04:10.530Z,9.77
2023-04-17T11:06:39.955Z,10.17
2023-04-17T11:09:10.381Z,9.30
2023-04-17T11:11:44.543Z,9.43
2023-04-17T11:14:15.209Z,9.43
2023-04-17T11:16:45.340Z,8.43
2023-04-17T11:19:14.398Z,9.10
2023-04-17T11:21:43.612Z,8.77
2023-04-17T11:24:11.256Z,8.60
2023-04-17T11:26:43.632Z,8.40
2023-04-17T11:29:15.406Z,8.57
2023-04-17T11:31:44.651Z,7.87
2023-04-17T11:34:12.564Z,7.77
2023-04-17T11:36:40.274Z,7.50
2023-04-17T11:39:08.250Z,8.47
2023-04-17T11:41:38.810Z,7.87
2023-04-17T11:44:09.939Z,7.27
2023-04-17T11:46:37.872Z,6.10
2023-04-17T11:49:06.973Z,5.40
2023-04-17T11:51:34.810Z,4.70
2023-04-17T11:54:02.428Z,4.57
2023-04-17T11:56:30.875Z,4.43
2023-04-17T11:59:00.169Z,4.07
2023-04-17T12:01:28.818Z,3.30
2023-04-17T12:03:57.848Z,3.47
2023-04-17T12:06:36.819Z,3.07
2023-04-17T12:09:06.390Z,3.10
2023-04-17T12:11:34.340Z,3.30
2023-04-17T12:14:02.400Z,3.60
2023-04-17T12:16:30.591Z,3.80
2023-04-17T12:18:58.609Z,3.70
2023-04-17T12:21:27.645Z,3.83
2023-04-17T12:23:55.269Z,4.10
2023-04-17T12:26:24.899Z,3.70
2023-04-17T12:28:52.678Z,3.33
2023-04-17T12:31:20.359Z,3.20
2023-04-17T12:33:47.949Z,2.83
2023-04-17T12:36:15.650Z,2.30
2023-04-17T12:38:44.642Z,2.30
2023-04-17T12:41:12.235Z,2.90
2023-04-17T12:43:39.809Z,2.73
2023-04-17T12:46:07.470Z,2.73
2023-04-17T12:48:35.128Z,2.70
2023-04-17T12:51:02.699Z,2.97
2023-04-17T12:53:30.494Z,3.23
2023-04-17T12:55:59.455Z,3.30
2023-04-17T12:58:27.070Z,3.10
2023-04-17T13:00:54.721Z,3.40
2023-04-17T13:03:22.469Z,3.37
2023-04-17T13:05:52.750Z,3.47
2023-04-17T13:08:20.354Z,3.50
2023-04-17T13:10:47.988Z,3.57
2023-04-17T13:13:17.188Z,3.53
2023-04-17T13:15:46.574Z,3.57
2023-04-17T13:18:14.325Z,3.07
2023-04-17T13:20:41.911Z,2.90
2023-04-17T13:23:11.813Z,2.90
2023-04-17T13:25:39.432Z,3.60
2023-04-17T13:28:07.030Z,3.20
2023-04-17T13:30:37.141Z,3.03
2023-04-17T13:33:05.169Z,3.27
2023-04-17T13:35:32.951Z,3.30
2023-04-17T13:38:02.252Z,3.10
2023-04-17T13:40:30.095Z,3.13
2023-04-17T13:42:58.390Z,3.17
2023-04-17T13:45:26.128Z,3.03
2023-04-17T13:47:55.179Z,3.07
2023-04-17T13:50:22.905Z,3.40
2023-04-17T13:52:50.908Z,3.40
2023-04-17T13:55:18.720Z,2.83
2023-04-17T13:57:46.318Z,3.43
2023-04-17T14:00:15.205Z,3.27
2023-04-17T14:02:43.083Z,3.50
2023-04-17T14:05:12.297Z,3.30
2023-04-17T14:07:39.959Z,3.60
2023-04-17T14:10:09.200Z,3.70
2023-04-17T14:12:37.096Z,3.40
2023-04-17T14:15:06.427Z,3.00
2023-04-17T14:17:34.401Z,4.07
2023-04-17T14:20:02.069Z,3.73
2023-04-17T14:22:31.031Z,3.47
2023-04-17T14:24:58.648Z,3.10
2023-04-17T14:27:26.357Z,3.23
2023-04-17T14:29:53.943Z,3.73
2023-04-17T14:32:21.601Z,3.37
2023-04-17T14:34:49.286Z,3.30
2023-04-17T14:37:16.873Z,3.60
2023-04-17T14:39:45.833Z,4.13
2023-04-17T14:42:13.413Z,3.50
2023-04-17T14:44:43.208Z,3.43
2023-04-17T14:47:11.001Z,3.43
2023-04-17T14:49:38.778Z,4.03
2023-04-17T14:52:06.756Z,3.73
2023-04-17T14:54:34.714Z,3.43
2023-04-17T14:57:03.881Z,3.40
2023-04-17T14:59:31.831Z,3.10
2023-04-17T15:01:59.724Z,2.87
2023-04-17T15:04:27.687Z,3.07
2023-04-17T15:06:55.414Z,3.10
2023-04-17T15:09:23.038Z,2.90
2023-04-17T15:11:50.735Z,2.70
2023-04-17T15:14:20.147Z,2.80
2023-04-17T15:16:47.712Z,2.97
2023-04-17T15:19:15.348Z,3.37
2023-04-17T15:21:43.141Z,3.07
2023-04-17T15:24:10.675Z,3.37
2023-04-17T15:26:38.355Z,3.00
2023-04-17T15:29:05.943Z,3.10
2023-04-17T15:31:34.886Z,3.30
2023-04-17T15:34:02.495Z,3.37
2023-04-17T15:36:32.232Z,3.17
2023-04-17T15:38:59.782Z,2.90
2023-04-17T15:41:27.648Z,3.37
2023-04-17T15:43:55.287Z,3.53
2023-04-17T15:46:23.094Z,3.67
2023-04-17T15:49:04.857Z,3.20
2023-04-17T15:51:35.642Z,3.10
2023-04-17T15:54:03.289Z,3.20
2023-04-17T15:56:30.890Z,3.10
2023-04-17T15:58:58.477Z,2.90
2023-04-17T16:01:26.413Z,3.30
2023-04-17T16:03:55.778Z,3.27
2023-04-17T16:06:23.523Z,3.00
2023-04-17T16:08:51.121Z,2.80
2023-04-17T16:11:18.740Z,3.30
2023-04-17T16:13:46.287Z,2.97
2023-04-17T16:16:13.989Z,3.10
2023-04-17T16:18:41.677Z,3.17
2023-04-17T16:21:12.433Z,2.80
2023-04-17T16:23:40.085Z,3.60
2023-04-17T16:26:07.758Z,3.70
2023-04-17T16:28:35.486Z,3.03
2023-04-17T16:31:03.185Z,3.40
2023-04-17T16:33:30.755Z,3.80
2023-04-17T16:35:58.309Z,3.40
2023-04-17T16:38:27.579Z,3.67
2023-04-17T16:40:57.020Z,3.30
2023-04-17T16:43:24.592Z,3.77
2023-04-17T16:45:52.250Z,3.10
2023-04-17T16:48:19.951Z,3.40
2023-04-17T16:50:47.561Z,3.23
2023-04-17T16:53:15.245Z,3.73
2023-04-17T16:55:44.141Z,3.77
2023-04-17T16:58:11.742Z,3.07
2023-04-17T17:00:39.465Z,3.60
2023-04-17T17:03:07.365Z,3.40
2023-04-17T17:05:35.088Z,3.43
2023-04-17T17:08:02.673Z,3.60
2023-04-17T17:10:30.392Z,3.20
2023-04-17T17:12:59.304Z,3.23
2023-04-17T17:15:26.921Z,3.40
2023-04-17T17:17:54.455Z,3.60
2023-04-17T17:20:22.092Z,3.00
2023-04-17T17:22:49.647Z,3.07
2023-04-17T17:25:17.409Z,3.03
2023-04-17T17:27:44.982Z,3.10
2023-04-17T17:30:15.175Z,3.20
2023-04-17T17:32:42.910Z,3.40
2023-04-17T17:35:11.026Z,3.70
2023-04-17T17:37:38.565Z,2.90
2023-04-17T17:40:07.549Z,3.63
2023-04-17T17:42:35.312Z,3.47
2023-04-17T17:45:03.074Z,3.77
2023-04-17T17:47:32.234Z,3.90
2023-04-17T17:49:59.844Z,3.80
2023-04-17T17:52:27.408Z,3.53
2023-04-17T17:54:55.017Z,3.43
2023-04-17T17:57:22.815Z,3.47
2023-04-17T17:59:50.395Z,3.53
2023-04-17T18:02:18.194Z,3.23
2023-04-17T18:04:47.354Z,3.40
2023-04-17T18:07:15.187Z,3.30
2023-04-17T18:09:42.723Z,3.10
2023-04-17T18:12:10.286Z,3.63
2023-04-17T18:14:38.224Z,3.70
2023-04-17T18:17:06.155Z,3.50
2023-04-17T18:19:34.024Z,3.90
2023-04-17T18:22:02.949Z,3.47
2023-04-17T18:24:31.684Z,3.40
2023-04-17T18:26:59.297Z,3.40
2023-04-17T18:29:26.916Z,3.67
2023-04-17T18:31:54.778Z,3.70
2023-04-17T18:34:23.252Z,3.60
2023-04-17T18:36:51.026Z,3.77
2023-04-17T18:39:20.513Z,4.17
2023-04-17T18:41:48.393Z,3.60
2023-04-17T18:44:16.070Z,3.90
2023-04-17T18:46:43.684Z,4.23
2023-04-17T18:49:11.304Z,4.07
2023-04-17T18:51:38.857Z,4.07
2023-04-17T18:54:08.508Z,4.33
2023-04-17T18:56:37.485Z,4.20
2023-04-17T18:59:05.174Z,3.83
2023-04-17T19:01:32.812Z,3.63
2023-04-17T19:04:00.444Z,4.10
2023-04-17T19:06:28.009Z,3.80
2023-04-17T19:08:56.846Z,4.20
2023-04-17T19:11:24.573Z,4.73
2023-04-17T19:13:53.533Z,4.33
2023-04-17T19:16:21.275Z,4.27
2023-04-17T19:18:49.024Z,3.77
2023-04-17T19:21:17.075Z,4.10
2023-04-17T19:23:44.753Z,3.90
2023-04-17T19:26:15.180Z,4.13
2023-04-17T19:28:43.050Z,4.27
2023-04-17T19:31:12.589Z,4.33
2023-04-17T19:33:40.386Z,4.17
2023-04-17T19:36:08.080Z,3.93
2023-04-17T19:38:37.491Z,4.63
2023-04-17T19:41:17.099Z,3.83
2023-04-17T19:43:44.846Z,4.17
2023-04-17T19:46:14.783Z,4.60
2023-04-17T19:48:43.603Z,4.23
2023-04-17T19:51:11.632Z,4.80
2023-04-17T19:53:40.383Z,4.03
2023-04-17T19:56:09.269Z,4.60
2023-04-17T19:58:37.148Z,4.67
2023-04-17T20:01:05.489Z,3.90
2023-04-17T20:03:35.440Z,4.47
2023-04-17T20:06:03.547Z,4.30
2023-04-17T20:08:31.403Z,4.33
2023-04-17T20:10:58.937Z,5.37
2023-04-17T20:13:27.840Z,5.07
2023-04-17T20:15:55.466Z,4.83
2023-04-17T20:18:23.302Z,4.60
2023-04-17T20:20:52.229Z,4.90
2023-04-17T20:23:20.055Z,5.53
2023-04-17T20:25:48.179Z,4.53
2023-04-17T20:28:16.376Z,4.83
2023-04-17T20:30:44.116Z,4.90
2023-04-17T20:33:12.015Z,4.60
2023-04-17T20:35:40.071Z,5.17
2023-04-17T20:38:10.000Z,5.13
2023-04-17T20:40:38.000Z,4.90
2023-04-17T20:43:05.913Z,4.70
2023-04-17T20:45:33.759Z,4.80
2023-04-17T20:48:01.896Z,4.37
2023-04-17T20:50:29.999Z,5.23
2023-04-17T20:52:57.772Z,4.90
2023-04-17T20:55:27.172Z,5.03
2023-04-17T20:57:55.226Z,4.43
2023-04-17T21:00:23.086Z,4.90
2023-04-17T21:02:50.998Z,4.97
2023-04-17T21:05:19.257Z,5.30
2023-04-17T21:07:48.135Z,5.27
2023-04-17T21:10:17.518Z,5.10
2023-04-17T21:12:46.480Z,5.33
2023-04-17T21:15:14.364Z,5.57
2023-04-17T21:17:46.112Z,4.83
2023-04-17T21:20:14.284Z,5.27
2023-04-17T21:22:42.168Z,5.40
2023-04-17T21:25:11.251Z,5.33
2023-04-17T21:27:39.199Z,5.93
2023-04-17T21:30:10.635Z,5.50
2023-04-17T21:32:40.207Z,5.20
2023-04-17T21:35:08.651Z,5.10
2023-04-17T21:37:37.040Z,5.33
2023-04-17T21:40:05.626Z,5.47
2023-04-17T21:42:33.657Z,4.87
2023-04-17T21:45:01.475Z,4.93
2023-04-17T21:47:30.727Z,5.07
2023-04-17T21:50:00.460Z,5.60
2023-04-17T21:52:28.297Z,5.13
2023-04-17T21:55:02.716Z,5.63
2023-04-17T21:57:30.729Z,5.10
2023-04-17T21:59:58.831Z,4.60
2023-04-17T22:02:27.078Z,5.60
2023-04-17T22:04:56.625Z,5.00
2023-04-17T22:07:24.601Z,5.03
2023-04-17T22:09:52.260Z,5.13
2023-04-17T22:12:20.584Z,5.00
2023-04-17T22:14:48.672Z,5.10
2023-04-17T22:17:16.668Z,5.13
2023-04-17T22:19:44.603Z,5.17
2023-04-17T22:22:14.113Z,5.30
2023-04-17T22:24:42.891Z,5.30
2023-04-17T22:27:10.744Z,5.17
2023-04-17T22:29:38.655Z,5.20
2023-04-17T22:32:06.746Z,5.47
2023-04-17T22:34:34.324Z,5.33
2023-04-17T22:37:02.163Z,4.93
2023-04-17T22:39:31.597Z,5.33
2023-04-17T22:41:59.330Z,4.80
2023-04-17T22:44:27.060Z,5.63
2023-04-17T22:46:54.874Z,5.43
2023-04-17T22:49:22.702Z,5.63
2023-04-17T22:51:51.212Z,5.93
2023-04-17T22:54:22.853Z,5.20
2023-04-17T22:56:52.104Z,5.47
2023-04-17T22:59:19.716Z,5.63
2023-04-17T23:01:47.440Z,5.67
2023-04-17T23:04:15.326Z,5.70
2023-04-17T23:06:43.183Z,6.07
2023-04-17T23:09:11.135Z,5.97
2023-04-17T23:11:38.711Z,5.43
2023-04-17T23:14:07.694Z,5.40
2023-04-17T23:16:35.298Z,5.70
2023-04-17T23:19:03.305Z,5.67
2023-04-17T23:21:31.020Z,5.63
2023-04-17T23:23:58.601Z,5.10
2023-04-17T23:26:26.266Z,5.47
2023-04-17T23:28:53.909Z,6.17
2023-04-17T23:31:22.974Z,5.03
2023-04-17T23:33:50.646Z,5.13
2023-04-17T23:36:18.248Z,5.90
2023-04-17T23:38:45.786Z,5.47
2023-04-17T23:41:13.368Z,5.67
2023-04-17T23:43:40.972Z,5.30
2023-04-17T23:46:10.184Z,5.53
2023-04-17T23:48:39.150Z,5.40
2023-04-17T23:51:06.755Z,5.87
2023-04-17T23:53:34.381Z,6.00
2023-04-17T23:56:02.050Z,5.40
2023-04-17T23:58:29.639Z,5.63
