createdAt,value
2019-05-21T00:00:11.014Z,13.11
2019-05-21T00:02:40.684Z,13.08
2019-05-21T00:05:10.255Z,13.07
2019-05-21T00:07:40.203Z,13.07
2019-05-21T00:10:10.032Z,13.04
2019-05-21T00:12:39.399Z,13.03
2019-05-21T00:15:09.117Z,13.01
2019-05-21T00:17:38.500Z,12.99
2019-05-21T00:20:08.509Z,12.96
2019-05-21T00:22:37.922Z,12.92
2019-05-21T00:25:08.569Z,12.90
2019-05-21T00:27:37.972Z,12.88
2019-05-21T00:30:43.852Z,12.86
2019-05-21T00:33:49.581Z,12.86
2019-05-21T00:36:56.947Z,12.85
2019-05-21T00:40:02.562Z,12.83
2019-05-21T00:42:35.283Z,12.79
2019-05-21T00:45:09.811Z,12.75
2019-05-21T00:47:39.410Z,12.73
2019-05-21T00:50:09.624Z,12.71
2019-05-21T00:52:39.033Z,12.72
2019-05-21T00:55:08.640Z,12.71
2019-05-21T00:57:38.056Z,12.71
2019-05-21T01:00:07.847Z,12.70
2019-05-21T01:02:37.284Z,12.66
2019-05-21T01:05:06.862Z,12.66
2019-05-21T01:07:36.217Z,12.64
2019-05-21T01:10:06.921Z,12.64
2019-05-21T01:12:36.297Z,12.63
2019-05-21T01:15:08.987Z,12.61
2019-05-21T01:17:38.373Z,12.58
2019-05-21T01:20:07.995Z,12.57
2019-05-21T01:22:37.380Z,12.58
2019-05-21T01:25:07.203Z,12.55
2019-05-21T01:27:36.566Z,12.53
2019-05-21T01:30:07.000Z,12.52
2019-05-21T01:32:36.408Z,12.51
2019-05-21T01:35:16.667Z,12.52
2019-05-21T01:37:37.536Z,12.51
2019-05-21T01:40:07.025Z,12.51
2019-05-21T01:42:36.384Z,12.49
2019-05-21T01:45:06.994Z,12.49
2019-05-21T01:47:36.399Z,12.46
2019-05-21T01:50:06.727Z,12.45
2019-05-21T01:52:36.187Z,12.45
2019-05-21T01:55:06.407Z,12.46
2019-05-21T01:57:35.771Z,12.46
2019-05-21T02:00:06.961Z,12.46
2019-05-21T02:02:37.371Z,12.44
2019-05-21T02:05:07.099Z,12.43
2019-05-21T02:07:37.014Z,12.42
2019-05-21T02:10:07.716Z,12.46
2019-05-21T02:12:37.126Z,12.45
2019-05-21T02:15:07.525Z,12.46
2019-05-21T02:17:36.929Z,12.47
2019-05-21T02:20:06.490Z,12.47
2019-05-21T02:22:35.867Z,12.47
2019-05-21T02:25:07.363Z,12.47
2019-05-21T02:27:36.741Z,12.47
2019-05-21T02:30:11.504Z,12.48
2019-05-21T02:32:40.882Z,12.49
2019-05-21T02:35:10.595Z,12.46
2019-05-21T02:37:39.987Z,12.46
2019-05-21T02:40:09.678Z,12.47
2019-05-21T02:42:39.207Z,12.43
2019-05-21T02:45:09.251Z,12.41
2019-05-21T02:47:38.649Z,12.39
2019-05-21T02:50:08.828Z,12.38
2019-05-21T02:52:38.182Z,12.37
2019-05-21T02:55:08.315Z,12.37
2019-05-21T02:57:43.553Z,12.37
2019-05-21T03:00:26.839Z,12.37
2019-05-21T03:02:56.346Z,12.37
2019-05-21T03:05:25.799Z,12.36
2019-05-21T03:07:55.176Z,12.35
2019-05-21T03:10:24.574Z,12.35
2019-05-21T03:12:53.976Z,12.35
2019-05-21T03:15:23.349Z,12.38
2019-05-21T03:17:52.732Z,12.38
2019-05-21T03:20:22.666Z,12.37
2019-05-21T03:22:52.030Z,12.36
2019-05-21T06:59:48.087Z,12.47
2019-05-21T07:02:17.462Z,12.44
2019-05-21T07:04:46.825Z,12.43
2019-05-21T07:07:16.213Z,12.44
2019-05-21T07:09:45.575Z,12.41
2019-05-21T07:12:14.934Z,12.39
2019-05-21T07:14:44.341Z,12.40
2019-05-21T07:17:13.693Z,12.39
2019-05-21T07:19:43.056Z,12.42
2019-05-21T07:22:13.401Z,12.44
2019-05-21T07:24:43.025Z,12.45
2019-05-21T07:27:12.403Z,12.47
2019-05-21T07:29:41.787Z,12.49
2019-05-21T07:32:11.156Z,12.51
2019-05-21T07:34:40.562Z,12.51
2019-05-21T07:37:09.982Z,12.51
2019-05-21T07:39:39.359Z,12.50
2019-05-21T07:42:08.717Z,12.50
2019-05-21T07:44:38.069Z,12.51
2019-05-21T07:47:07.427Z,12.56
2019-05-21T07:49:36.821Z,12.58
2019-05-21T07:52:06.247Z,12.60
2019-05-21T07:54:35.633Z,12.62
2019-05-21T07:57:05.050Z,12.63
2019-05-21T07:59:34.480Z,12.65
2019-05-21T08:02:03.810Z,12.67
2019-05-21T08:04:33.190Z,12.69
2019-05-21T08:07:02.582Z,12.67
2019-05-21T08:09:32.004Z,12.67
2019-05-21T08:12:01.367Z,12.67
2019-05-21T08:14:31.788Z,12.67
2019-05-21T08:17:01.151Z,12.72
2019-05-21T08:19:31.297Z,12.74
2019-05-21T08:22:00.952Z,12.76
2019-05-21T08:24:30.303Z,12.78
2019-05-21T08:26:59.692Z,12.80
2019-05-21T08:29:29.118Z,12.85
2019-05-21T08:31:58.505Z,12.84
2019-05-21T08:34:27.865Z,12.90
2019-05-21T08:36:57.251Z,12.91
2019-05-21T08:39:29.174Z,12.91
2019-05-21T08:41:57.787Z,12.95
2019-05-21T08:44:27.112Z,13.00
2019-05-21T08:46:56.598Z,13.00
2019-05-21T08:49:26.010Z,13.01
2019-05-21T08:51:55.400Z,13.05
2019-05-21T08:54:42.977Z,13.07
2019-05-21T08:57:12.417Z,13.08
2019-05-21T08:59:41.813Z,13.06
2019-05-21T09:02:11.183Z,13.08
2019-05-21T09:04:46.263Z,13.08
2019-05-21T09:07:12.903Z,13.12
2019-05-21T09:09:49.793Z,13.14
2019-05-21T09:12:14.494Z,13.17
2019-05-21T09:14:43.890Z,13.19
2019-05-21T09:17:13.271Z,13.18
2019-05-21T09:19:42.678Z,13.17
2019-05-21T09:22:12.087Z,13.19
2019-05-21T09:24:41.534Z,13.20
2019-05-21T09:27:10.912Z,13.22
2019-05-21T09:29:40.277Z,13.20
2019-05-21T09:32:09.910Z,13.22
2019-05-21T09:34:48.703Z,13.22
2019-05-21T09:37:19.126Z,13.20
2019-05-21T09:39:41.499Z,13.21
2019-05-21T09:42:10.898Z,13.23
2019-05-21T09:44:40.261Z,13.25
2019-05-21T09:47:09.692Z,13.27
2019-05-21T09:49:39.048Z,13.26
2019-05-21T09:52:08.499Z,13.30
2019-05-21T09:54:38.976Z,13.31
2019-05-21T09:57:09.985Z,13.30
2019-05-21T09:59:46.854Z,13.31
2019-05-21T10:02:17.915Z,13.28
2019-05-21T10:04:47.298Z,13.25
2019-05-21T10:07:16.743Z,13.29
2019-05-21T10:09:46.150Z,13.31
2019-05-21T10:12:16.586Z,13.29
2019-05-21T10:14:45.976Z,13.30
2019-05-21T10:17:15.340Z,13.27
2019-05-21T10:19:44.697Z,13.26
2019-05-21T10:22:14.084Z,13.31
2019-05-21T10:24:43.451Z,13.34
2019-05-21T10:27:12.876Z,13.33
2019-05-21T10:29:42.224Z,13.32
2019-05-21T10:32:12.489Z,13.32
2019-05-21T10:34:41.841Z,13.33
2019-05-21T10:37:11.206Z,13.32
2019-05-21T10:39:40.589Z,13.31
2019-05-21T10:42:09.963Z,13.29
2019-05-21T10:44:39.367Z,13.28
2019-05-21T10:47:08.775Z,13.25
2019-05-21T10:49:38.189Z,13.20
2019-05-21T10:52:07.547Z,13.21
2019-05-21T10:54:37.032Z,13.23
2019-05-21T10:57:06.480Z,13.25
2019-05-21T10:59:35.839Z,13.27
2019-05-21T11:02:08.136Z,13.33
2019-05-21T11:04:39.197Z,13.35
2019-05-21T11:07:10.186Z,13.38
2019-05-21T11:09:39.560Z,13.39
2019-05-21T11:12:09.311Z,13.40
2019-05-21T11:14:38.655Z,13.40
2019-05-21T11:17:10.756Z,13.36
2019-05-21T11:19:40.219Z,13.37
2019-05-21T11:22:09.682Z,13.39
2019-05-21T11:24:39.055Z,13.42
2019-05-21T11:27:08.606Z,13.44
2019-05-21T11:29:37.961Z,13.45
2019-05-21T11:32:07.330Z,13.47
2019-05-21T11:34:36.726Z,13.51
2019-05-21T11:37:06.155Z,13.52
2019-05-21T11:39:35.551Z,13.52
2019-05-21T11:42:04.921Z,13.50
2019-05-21T11:44:34.340Z,13.52
2019-05-21T11:47:03.691Z,13.54
2019-05-21T11:49:33.063Z,13.56
2019-05-21T11:52:02.479Z,13.59
2019-05-21T11:54:32.826Z,13.62
2019-05-21T11:57:02.188Z,13.65
2019-05-21T11:59:31.576Z,13.66
2019-05-21T12:02:00.949Z,13.69
2019-05-21T12:04:30.325Z,13.69
2019-05-21T12:07:03.330Z,13.69
2019-05-21T12:09:30.767Z,13.72
2019-05-21T12:12:00.158Z,13.71
2019-05-21T12:14:29.526Z,13.70
2019-05-21T12:16:58.899Z,13.72
2019-05-21T12:19:28.269Z,13.77
2019-05-21T12:21:57.650Z,13.83
2019-05-21T12:24:27.681Z,13.85
2019-05-21T12:26:57.324Z,13.88
2019-05-21T12:29:26.687Z,13.87
2019-05-21T12:31:56.080Z,13.87
2019-05-21T12:34:25.436Z,13.86
2019-05-21T12:36:54.793Z,13.86
2019-05-21T12:39:24.177Z,13.85
2019-05-21T12:41:53.537Z,13.87
2019-05-21T12:44:22.894Z,13.87
2019-05-21T12:46:52.299Z,13.90
2019-05-21T12:49:21.745Z,13.90
2019-05-21T12:51:51.155Z,13.91
2019-05-21T12:54:20.543Z,13.91
2019-05-21T12:56:49.936Z,13.91
2019-05-21T12:59:20.372Z,13.93
2019-05-21T13:01:49.737Z,13.95
2019-05-21T13:04:19.287Z,13.98
2019-05-21T13:06:48.766Z,14.02
2019-05-21T13:09:31.456Z,14.07
2019-05-21T13:11:49.298Z,14.09
2019-05-21T13:14:19.183Z,14.10
2019-05-21T13:16:48.735Z,14.08
2019-05-21T13:19:33.365Z,14.06
2019-05-21T13:22:02.746Z,14.02
2019-05-21T13:24:32.103Z,13.99
2019-05-21T13:27:01.455Z,13.95
2019-05-21T13:29:30.868Z,13.93
2019-05-21T13:32:00.309Z,13.90
2019-05-21T13:34:29.686Z,13.83
2019-05-21T13:36:59.082Z,13.75
2019-05-21T13:39:28.489Z,13.70
2019-05-21T13:41:59.006Z,13.67
2019-05-21T13:44:28.393Z,13.60
2019-05-21T13:46:58.966Z,13.55
2019-05-21T13:49:28.324Z,13.52
2019-05-21T13:51:57.716Z,13.44
2019-05-21T13:54:27.174Z,13.39
2019-05-21T13:56:56.643Z,13.38
2019-05-21T13:59:26.026Z,13.39
2019-05-21T14:01:56.347Z,13.35
2019-05-21T14:04:25.882Z,13.33
2019-05-21T14:06:55.599Z,13.30
2019-05-21T14:09:25.213Z,13.25
2019-05-21T14:11:54.753Z,13.23
2019-05-21T14:14:24.173Z,13.24
2019-05-21T14:16:53.603Z,13.22
2019-05-21T14:19:23.135Z,13.24
2019-05-21T14:21:52.529Z,13.26
2019-05-21T14:24:21.913Z,13.26
2019-05-21T14:26:51.289Z,13.27
2019-05-21T14:29:20.677Z,13.28
2019-05-21T14:31:50.044Z,13.29
2019-05-21T14:34:19.448Z,13.31
2019-05-21T14:36:49.871Z,13.33
2019-05-21T14:39:19.366Z,13.33
2019-05-21T14:41:48.728Z,13.33
2019-05-21T14:44:18.083Z,13.30
2019-05-21T14:46:47.542Z,13.31
2019-05-21T14:49:16.920Z,13.28
2019-05-21T14:51:46.284Z,13.29
2019-05-21T14:54:26.317Z,13.31
2019-05-21T14:56:47.752Z,13.28
2019-05-21T14:59:17.522Z,13.25
2019-05-21T15:01:46.885Z,13.23
2019-05-21T15:04:16.394Z,13.23
2019-05-21T15:06:45.860Z,13.21
2019-05-21T15:09:16.222Z,13.22
2019-05-21T15:11:45.587Z,13.23
2019-05-21T15:14:15.963Z,13.24
2019-05-21T15:16:45.332Z,13.25
2019-05-21T15:19:14.879Z,13.26
2019-05-21T15:21:45.873Z,13.28
2019-05-21T15:24:15.497Z,13.29
2019-05-21T15:26:45.150Z,13.31
2019-05-21T15:29:14.532Z,13.33
2019-05-21T15:31:43.902Z,13.33
2019-05-21T15:34:13.264Z,13.35
2019-05-21T15:36:42.685Z,13.34
2019-05-21T15:39:12.034Z,13.32
2019-05-21T15:41:41.409Z,13.31
2019-05-21T15:44:10.783Z,13.28
2019-05-21T15:46:49.275Z,13.28
2019-05-21T15:49:11.271Z,13.31
2019-05-21T15:51:40.638Z,13.30
2019-05-21T15:54:10.018Z,13.30
2019-05-21T15:56:39.395Z,13.32
2019-05-21T15:59:08.861Z,13.32
2019-05-21T16:01:40.525Z,13.34
2019-05-21T16:04:09.354Z,13.35
2019-05-21T16:06:39.786Z,13.36
2019-05-21T16:09:09.668Z,13.36
2019-05-21T16:11:39.020Z,13.35
2019-05-21T16:14:08.429Z,13.36
2019-05-21T16:16:37.755Z,13.32
2019-05-21T16:19:07.135Z,13.32
2019-05-21T16:21:36.523Z,13.32
2019-05-21T16:24:05.881Z,13.31
2019-05-21T16:26:35.248Z,13.31
2019-05-21T16:29:05.607Z,13.31
2019-05-21T16:31:34.972Z,13.33
2019-05-21T16:34:04.671Z,13.32
2019-05-21T16:36:34.116Z,13.32
2019-05-21T16:39:04.998Z,13.32
2019-05-21T16:41:44.049Z,13.30
2019-05-21T16:44:05.821Z,13.30
2019-05-21T16:46:35.171Z,13.28
2019-05-21T16:49:04.531Z,13.30
2019-05-21T16:51:33.885Z,13.34
2019-05-21T16:54:03.291Z,13.36
2019-05-21T16:56:32.681Z,13.37
2019-05-21T16:59:02.072Z,13.37
2019-05-21T17:01:31.744Z,13.38
2019-05-21T17:04:01.116Z,13.38
2019-05-21T17:06:30.505Z,13.39
2019-05-21T17:08:59.935Z,13.40
2019-05-21T17:11:29.314Z,13.43
2019-05-21T17:13:58.722Z,13.45
2019-05-21T17:16:28.164Z,13.45
2019-05-21T17:18:57.528Z,13.46
2019-05-21T17:21:26.880Z,13.47
2019-05-21T17:23:56.262Z,13.47
2019-05-21T17:26:25.642Z,13.48
2019-05-21T17:28:55.081Z,13.47
2019-05-21T17:31:24.488Z,13.45
2019-05-21T17:33:53.856Z,13.46
2019-05-21T17:36:23.223Z,13.50
2019-05-21T17:38:52.646Z,13.55
2019-05-21T17:41:22.154Z,13.58
2019-05-21T17:43:51.513Z,13.64
2019-05-21T17:46:20.918Z,13.67
2019-05-21T17:48:50.355Z,13.69
2019-05-21T17:51:19.739Z,13.69
2019-05-21T17:53:49.192Z,13.68
2019-05-21T17:56:18.560Z,13.69
2019-05-21T17:58:48.084Z,13.69
2019-05-21T18:01:17.881Z,13.68
2019-05-21T18:03:47.717Z,13.70
2019-05-21T18:06:17.936Z,13.70
2019-05-21T18:08:47.814Z,13.71
2019-05-21T18:11:18.090Z,13.72
2019-05-21T18:13:48.236Z,13.74
2019-05-21T18:16:18.247Z,13.74
2019-05-21T18:18:48.107Z,13.73
2019-05-21T18:21:17.756Z,13.72
2019-05-21T18:23:47.272Z,13.67
2019-05-21T18:26:16.743Z,13.66
2019-05-21T18:28:46.121Z,13.65
2019-05-21T18:31:15.816Z,13.66
2019-05-21T18:33:45.269Z,13.66
2019-05-21T18:36:14.633Z,13.71
2019-05-21T18:38:44.129Z,13.73
2019-05-21T18:41:13.490Z,13.76
2019-05-21T18:43:42.895Z,13.77
2019-05-21T18:46:12.263Z,13.76
2019-05-21T18:48:41.619Z,13.75
2019-05-21T18:51:11.059Z,13.73
2019-05-21T18:53:40.431Z,13.71
2019-05-21T18:56:09.786Z,13.70
2019-05-21T18:58:39.239Z,13.70
2019-05-21T19:01:09.034Z,13.69
2019-05-21T19:03:38.401Z,13.68
2019-05-21T19:06:07.757Z,13.69
2019-05-21T19:08:37.207Z,13.68
2019-05-21T19:11:06.568Z,13.68
2019-05-21T19:13:35.943Z,13.68
2019-05-21T19:16:05.380Z,13.67
2019-05-21T19:18:34.816Z,13.65
2019-05-21T19:21:05.308Z,13.64
2019-05-21T19:23:34.685Z,13.62
2019-05-21T19:26:04.232Z,13.59
2019-05-21T19:28:33.593Z,13.58
2019-05-21T19:31:03.029Z,13.58
2019-05-21T19:33:32.398Z,13.56
2019-05-21T19:36:01.782Z,13.55
2019-05-21T19:38:31.153Z,13.55
2019-05-21T19:41:00.527Z,13.53
2019-05-21T19:43:29.904Z,13.52
2019-05-21T19:45:59.271Z,13.49
2019-05-21T19:48:29.713Z,13.47
2019-05-21T19:51:00.438Z,13.44
2019-05-21T19:53:31.158Z,13.42
2019-05-21T19:56:01.759Z,13.40
2019-05-21T19:58:31.139Z,13.35
2019-05-21T20:01:01.508Z,13.33
2019-05-21T20:03:31.323Z,13.30
2019-05-21T20:06:02.258Z,13.28
2019-05-21T20:08:31.744Z,13.25
2019-05-21T20:11:01.062Z,13.22
2019-05-21T20:13:32.879Z,13.22
2019-05-21T20:16:02.917Z,13.22
2019-05-21T20:18:32.593Z,13.21
2019-05-21T20:21:04.061Z,13.20
2019-05-21T20:23:33.438Z,13.19
2019-05-21T20:26:04.874Z,13.18
2019-05-21T20:28:34.377Z,13.16
2019-05-21T20:31:03.738Z,13.16
2019-05-21T20:33:35.131Z,13.13
2019-05-21T20:36:06.482Z,13.14
2019-05-21T20:38:36.800Z,13.13
2019-05-21T20:41:06.530Z,13.14
2019-05-21T20:43:36.082Z,13.14
2019-05-21T20:46:06.342Z,13.13
2019-05-21T20:48:35.745Z,13.13
2019-05-21T20:51:07.439Z,13.12
2019-05-21T20:53:36.811Z,13.12
2019-05-21T20:56:07.864Z,13.14
2019-05-21T20:58:37.498Z,13.14
2019-05-21T21:01:06.860Z,13.13
2019-05-21T21:03:36.602Z,13.12
2019-05-21T21:06:06.307Z,13.11
2019-05-21T21:08:36.548Z,13.10
2019-05-21T21:11:07.538Z,13.09
2019-05-21T21:13:37.625Z,13.06
2019-05-21T21:16:07.030Z,13.05
2019-05-21T21:18:36.387Z,13.05
2019-05-21T21:21:05.837Z,13.03
2019-05-21T21:23:37.104Z,13.01
2019-05-21T21:26:06.738Z,12.98
2019-05-21T21:28:36.171Z,12.97
2019-05-21T21:31:05.912Z,12.95
2019-05-21T21:33:35.295Z,12.95
2019-05-21T21:36:04.802Z,12.96
2019-05-21T21:38:36.519Z,12.97
2019-05-21T21:41:06.601Z,12.95
2019-05-21T21:43:36.575Z,12.92
2019-05-21T21:46:06.051Z,12.91
2019-05-21T21:48:36.070Z,12.89
2019-05-21T21:51:06.171Z,12.89
2019-05-21T21:53:36.548Z,12.86
2019-05-21T21:56:05.901Z,12.87
2019-05-21T21:58:35.307Z,12.85
2019-05-21T22:01:27.227Z,12.82
2019-05-21T22:03:59.677Z,12.80
2019-05-21T22:06:31.620Z,12.78
2019-05-21T22:09:01.916Z,12.76
2019-05-21T22:11:33.598Z,12.76
2019-05-21T22:14:04.575Z,12.76
2019-05-21T22:16:34.821Z,12.74
2019-05-21T22:19:04.525Z,12.73
2019-05-21T22:21:34.137Z,12.73
2019-05-21T22:24:03.515Z,12.74
2019-05-21T22:26:33.622Z,12.73
2019-05-21T22:29:03.055Z,12.72
2019-05-21T22:31:32.469Z,12.71
2019-05-21T22:34:01.925Z,12.70
2019-05-21T22:36:31.387Z,12.69
2019-05-21T22:39:00.779Z,12.69
2019-05-21T22:41:30.932Z,12.70
2019-05-21T22:44:00.401Z,12.69
2019-05-21T22:46:29.839Z,12.69
2019-05-21T22:48:59.226Z,12.68
2019-05-21T22:51:28.637Z,12.68
2019-05-21T22:53:58.053Z,12.68
2019-05-21T22:56:27.433Z,12.68
2019-05-21T22:58:56.888Z,12.68
2019-05-21T23:01:27.995Z,12.68
2019-05-21T23:03:57.391Z,12.65
2019-05-21T23:06:26.845Z,12.63
2019-05-21T23:08:56.556Z,12.63
2019-05-21T23:11:25.945Z,12.59
2019-05-21T23:13:55.306Z,12.60
2019-05-21T23:16:24.957Z,12.60
2019-05-21T23:18:58.846Z,12.59
2019-05-21T23:21:36.168Z,12.59
2019-05-21T23:24:09.752Z,12.54
2019-05-21T23:26:39.479Z,12.53
2019-05-21T23:29:08.922Z,12.51
2019-05-21T23:31:38.454Z,12.50
2019-05-21T23:34:08.942Z,12.50
2019-05-21T23:36:40.085Z,12.49
2019-05-21T23:39:12.060Z,12.47
2019-05-21T23:41:44.237Z,12.45
2019-05-21T23:44:14.101Z,12.46
2019-05-21T23:46:44.223Z,12.48
2019-05-21T23:49:13.613Z,12.50
2019-05-21T23:51:43.239Z,12.51
2019-05-21T23:54:12.874Z,12.52
2019-05-21T23:56:42.297Z,12.52
2019-05-21T23:59:11.924Z,12.53
