createdAt,value
2022-08-25T00:01:46.207Z,58.00
2022-08-25T00:04:16.455Z,57.91
2022-08-25T00:06:47.398Z,57.80
2022-08-25T00:09:19.254Z,57.98
2022-08-25T00:11:49.532Z,57.88
2022-08-25T00:14:19.705Z,57.72
2022-08-25T00:16:48.635Z,57.70
2022-08-25T00:19:19.525Z,57.84
2022-08-25T00:21:48.268Z,58.07
2022-08-25T00:24:19.768Z,58.08
2022-08-25T00:26:50.731Z,57.95
2022-08-25T00:29:19.295Z,58.09
2022-08-25T00:31:48.011Z,58.12
2022-08-25T00:34:19.857Z,58.34
2022-08-25T00:36:50.896Z,58.17
2022-08-25T00:39:22.000Z,58.09
2022-08-25T00:41:51.516Z,58.04
2022-08-25T00:44:20.618Z,58.09
2022-08-25T00:46:51.151Z,58.13
2022-08-25T00:49:25.235Z,58.17
2022-08-25T00:51:59.763Z,58.13
2022-08-25T00:54:33.206Z,58.11
2022-08-25T00:57:01.863Z,58.02
2022-08-25T00:59:30.475Z,58.39
2022-08-25T01:01:59.613Z,58.33
2022-08-25T01:04:28.197Z,58.58
2022-08-25T01:06:56.855Z,58.32
2022-08-25T01:09:25.586Z,58.53
2022-08-25T01:11:56.010Z,58.45
2022-08-25T01:14:24.637Z,58.44
2022-08-25T01:16:55.227Z,58.33
2022-08-25T01:19:23.681Z,58.31
2022-08-25T01:21:54.122Z,58.41
2022-08-25T01:24:27.222Z,58.47
2022-08-25T01:26:55.621Z,58.68
2022-08-25T01:29:25.620Z,58.48
2022-08-25T01:31:57.960Z,58.49
2022-08-25T01:34:27.332Z,58.50
2022-08-25T01:36:57.847Z,58.31
2022-08-25T01:39:26.760Z,58.24
2022-08-25T01:42:14.362Z,58.25
2022-08-25T01:44:45.179Z,58.32
2022-08-25T01:47:14.066Z,58.30
2022-08-25T01:49:42.524Z,58.29
2022-08-25T01:52:17.526Z,58.04
2022-08-25T01:54:46.247Z,57.99
2022-08-25T01:57:14.693Z,58.12
2022-08-25T01:59:43.174Z,58.39
2022-08-25T02:02:11.690Z,58.42
2022-08-25T02:04:40.811Z,58.27
2022-08-25T02:07:14.665Z,57.99
2022-08-25T02:09:44.319Z,58.40
2022-08-25T02:12:12.995Z,58.42
2022-08-25T02:14:41.653Z,58.17
2022-08-25T02:17:10.862Z,58.25
2022-08-25T02:19:39.362Z,58.28
2022-08-25T02:22:07.810Z,58.40
2022-08-25T02:24:37.921Z,58.16
2022-08-25T02:27:06.618Z,58.30
2022-08-25T02:29:35.076Z,58.29
2022-08-25T02:32:03.841Z,58.18
2022-08-25T02:34:32.287Z,58.29
2022-08-25T02:37:00.884Z,58.36
2022-08-25T02:39:29.436Z,58.20
2022-08-25T02:42:00.073Z,58.11
2022-08-25T02:44:28.475Z,57.99
2022-08-25T02:46:56.912Z,58.18
2022-08-25T02:49:25.441Z,57.97
2022-08-25T02:51:54.741Z,58.04
2022-08-25T02:54:24.088Z,58.01
2022-08-25T02:56:52.546Z,58.04
2022-08-25T02:59:22.406Z,58.04
2022-08-25T03:01:50.860Z,58.01
2022-08-25T03:04:19.466Z,58.11
2022-08-25T03:06:47.940Z,57.77
2022-08-25T03:09:17.145Z,58.09
2022-08-25T03:11:47.461Z,58.04
2022-08-25T03:14:16.478Z,58.31
2022-08-25T03:16:46.700Z,58.33
2022-08-25T03:19:16.917Z,58.27
2022-08-25T03:21:46.208Z,58.18
2022-08-25T03:24:14.700Z,58.02
2022-08-25T03:26:54.432Z,57.86
2022-08-25T03:29:23.695Z,58.26
2022-08-25T03:31:54.933Z,58.17
2022-08-25T03:34:23.925Z,57.95
2022-08-25T03:36:53.667Z,58.18
2022-08-25T03:39:23.521Z,57.99
2022-08-25T03:41:52.142Z,57.99
2022-08-25T03:44:21.056Z,58.01
2022-08-25T03:46:51.206Z,58.31
2022-08-25T03:49:23.725Z,57.81
2022-08-25T03:51:53.988Z,58.24
2022-08-25T03:54:24.180Z,58.20
2022-08-25T03:56:52.921Z,58.14
2022-08-25T03:59:21.508Z,58.02
2022-08-25T04:01:54.454Z,58.33
2022-08-25T04:04:25.020Z,58.09
2022-08-25T04:06:54.101Z,58.26
2022-08-25T04:09:22.678Z,58.32
2022-08-25T04:11:53.370Z,58.16
2022-08-25T04:14:22.606Z,58.36
2022-08-25T04:16:51.142Z,58.29
2022-08-25T04:19:20.356Z,58.25
2022-08-25T04:21:50.282Z,58.00
2022-08-25T04:24:19.259Z,58.18
2022-08-25T04:26:49.810Z,57.91
2022-08-25T04:29:23.978Z,57.95
2022-08-25T04:31:52.729Z,57.80
2022-08-25T04:34:30.358Z,58.00
2022-08-25T04:37:02.942Z,57.85
2022-08-25T04:39:31.930Z,58.18
2022-08-25T04:42:01.046Z,57.99
2022-08-25T04:44:30.227Z,58.41
2022-08-25T04:46:58.754Z,58.29
2022-08-25T04:49:27.354Z,58.34
2022-08-25T04:51:57.498Z,58.41
2022-08-25T04:54:28.323Z,58.28
2022-08-25T04:56:58.057Z,58.36
2022-08-25T04:59:30.298Z,58.16
2022-08-25T05:02:02.654Z,58.23
2022-08-25T05:04:31.739Z,58.19
2022-08-25T05:07:00.615Z,58.45
2022-08-25T05:09:32.536Z,58.43
2022-08-25T05:12:02.371Z,58.51
2022-08-25T05:14:31.742Z,58.29
2022-08-25T05:17:00.490Z,58.19
2022-08-25T05:19:29.324Z,58.56
2022-08-25T05:21:58.324Z,58.55
2022-08-25T05:24:28.071Z,58.47
2022-08-25T05:26:58.225Z,58.50
2022-08-25T05:29:27.140Z,58.41
2022-08-25T05:31:55.916Z,58.58
2022-08-25T05:34:24.937Z,58.57
2022-08-25T05:36:53.365Z,58.34
2022-08-25T05:39:21.882Z,58.95
2022-08-25T05:41:50.316Z,59.07
2022-08-25T05:44:21.378Z,58.84
2022-08-25T05:46:51.407Z,58.82
2022-08-25T05:49:20.166Z,58.96
2022-08-25T05:51:48.749Z,59.02
2022-08-25T05:54:18.396Z,58.82
2022-08-25T05:56:46.838Z,59.15
2022-08-25T05:59:15.264Z,58.97
2022-08-25T06:02:02.558Z,58.73
2022-08-25T06:04:31.163Z,58.48
2022-08-25T06:06:59.624Z,58.69
2022-08-25T06:09:28.100Z,58.80
2022-08-25T06:11:56.601Z,58.92
2022-08-25T06:14:25.188Z,58.82
2022-08-25T06:16:55.600Z,58.86
2022-08-25T06:19:24.363Z,59.37
2022-08-25T06:21:56.324Z,58.96
2022-08-25T06:24:25.067Z,59.41
2022-08-25T06:26:53.676Z,59.32
2022-08-25T06:29:22.380Z,60.05
2022-08-25T06:31:51.039Z,59.46
2022-08-25T06:34:23.895Z,59.62
2022-08-25T06:36:53.278Z,59.23
2022-08-25T06:39:21.874Z,59.72
2022-08-25T06:41:53.907Z,59.45
2022-08-25T06:44:22.538Z,60.09
2022-08-25T06:46:51.184Z,59.37
2022-08-25T06:49:21.527Z,59.56
2022-08-25T06:51:50.714Z,59.71
2022-08-25T06:54:19.175Z,59.33
2022-08-25T06:56:49.619Z,60.34
2022-08-25T06:59:18.896Z,60.96
2022-08-25T07:01:50.110Z,60.26
2022-08-25T07:04:20.477Z,59.68
2022-08-25T07:06:48.973Z,59.71
2022-08-25T07:09:17.417Z,60.02
2022-08-25T07:11:47.009Z,59.78
2022-08-25T07:14:17.983Z,59.76
2022-08-25T07:16:49.630Z,60.48
2022-08-25T07:19:21.497Z,60.76
2022-08-25T07:21:52.692Z,59.99
2022-08-25T07:24:21.634Z,60.47
2022-08-25T07:26:50.218Z,60.38
2022-08-25T07:29:20.215Z,60.22
2022-08-25T07:32:01.305Z,60.12
2022-08-25T07:34:52.040Z,61.33
2022-08-25T07:37:47.752Z,61.49
2022-08-25T07:40:14.407Z,61.47
2022-08-25T07:42:43.285Z,60.79
2022-08-25T07:45:13.135Z,60.39
2022-08-25T07:47:42.319Z,60.08
2022-08-25T07:50:13.407Z,59.84
2022-08-25T07:52:43.270Z,59.49
2022-08-25T07:55:12.361Z,59.37
2022-08-25T07:57:48.935Z,59.97
2022-08-25T08:00:22.896Z,60.47
2022-08-25T08:02:53.238Z,60.33
2022-08-25T08:05:23.821Z,59.55
2022-08-25T08:07:52.658Z,59.58
2022-08-25T08:13:10.578Z,58.98
2022-08-25T08:15:39.256Z,59.89
2022-08-25T08:18:07.817Z,60.27
2022-08-25T08:20:43.138Z,60.66
2022-08-25T08:23:12.074Z,60.86
2022-08-25T08:25:40.717Z,59.94
2022-08-25T08:28:09.998Z,60.13
2022-08-25T08:30:39.647Z,59.88
2022-08-25T08:33:23.168Z,59.73
2022-08-25T08:36:00.251Z,59.62
2022-08-25T08:38:34.742Z,59.29
2022-08-25T08:41:36.739Z,59.48
2022-08-25T08:44:23.147Z,59.77
2022-08-25T08:47:00.764Z,60.50
2022-08-25T08:49:32.839Z,60.55
2022-08-25T08:52:03.445Z,60.00
2022-08-25T08:54:35.256Z,59.72
2022-08-25T08:57:11.268Z,60.50
2022-08-25T08:59:48.704Z,60.66
2022-08-25T09:02:38.775Z,61.46
2022-08-25T09:05:10.724Z,60.30
2022-08-25T09:07:42.900Z,59.78
2022-08-25T09:10:16.621Z,59.61
2022-08-25T09:12:48.197Z,60.47
2022-08-25T09:15:21.525Z,59.71
2022-08-25T09:18:08.696Z,60.60
2022-08-25T09:20:59.892Z,59.63
2022-08-25T09:23:42.506Z,60.05
2022-08-25T09:26:24.199Z,60.46
2022-08-25T09:28:55.344Z,60.34
2022-08-25T09:31:29.484Z,60.95
2022-08-25T09:33:59.479Z,61.17
2022-08-25T09:36:28.728Z,60.06
2022-08-25T09:38:59.079Z,59.23
2022-08-25T09:41:43.156Z,59.17
2022-08-25T09:44:20.968Z,59.27
2022-08-25T09:47:04.648Z,59.98
2022-08-25T09:49:37.667Z,59.98
2022-08-25T09:52:35.576Z,60.31
2022-08-25T09:55:32.453Z,59.53
2022-08-25T09:58:01.352Z,60.03
2022-08-25T10:00:38.294Z,60.00
2022-08-25T10:03:13.299Z,62.51
2022-08-25T10:06:00.990Z,60.55
2022-08-25T10:08:36.293Z,62.27
2022-08-25T10:11:09.688Z,60.34
2022-08-25T10:13:42.244Z,60.07
2022-08-25T10:16:24.354Z,60.07
2022-08-25T10:19:07.220Z,60.22
2022-08-25T10:21:36.264Z,61.36
2022-08-25T10:24:06.208Z,60.74
2022-08-25T10:26:47.776Z,59.53
2022-08-25T10:29:32.804Z,59.02
2022-08-25T10:32:11.504Z,59.54
2022-08-25T10:34:51.368Z,60.21
2022-08-25T10:37:32.696Z,60.38
2022-08-25T10:40:12.865Z,61.24
2022-08-25T10:42:56.916Z,61.33
2022-08-25T10:45:46.156Z,60.52
2022-08-25T10:48:52.066Z,59.64
2022-08-25T10:51:34.505Z,58.64
2022-08-25T10:54:09.265Z,57.92
2022-08-25T10:56:41.591Z,56.16
2022-08-25T10:59:51.064Z,55.28
2022-08-25T11:02:48.938Z,56.13
2022-08-25T11:05:25.133Z,56.16
2022-08-25T11:07:55.888Z,56.37
2022-08-25T11:10:27.195Z,55.53
2022-08-25T11:12:57.273Z,55.56
2022-08-25T11:15:29.633Z,54.81
2022-08-25T11:18:02.277Z,55.79
2022-08-25T11:20:34.620Z,55.18
2022-08-25T11:23:11.504Z,54.09
2022-08-25T11:25:43.421Z,53.25
2022-08-25T11:28:14.751Z,54.42
2022-08-25T11:30:44.974Z,54.73
2022-08-25T11:33:15.985Z,55.12
2022-08-25T11:35:51.273Z,55.79
2022-08-25T11:38:30.179Z,56.29
2022-08-25T11:41:11.222Z,56.25
2022-08-25T11:44:01.735Z,56.52
2022-08-25T11:46:50.420Z,55.28
2022-08-25T11:49:48.754Z,55.61
2022-08-25T11:52:49.299Z,55.77
2022-08-25T11:55:22.996Z,55.42
2022-08-25T11:57:53.883Z,55.24
2022-08-25T12:00:41.091Z,54.72
2022-08-25T12:03:52.617Z,53.83
2022-08-25T12:06:31.520Z,53.42
2022-08-25T12:09:22.942Z,53.65
2022-08-25T12:11:55.121Z,52.61
2022-08-25T12:14:46.260Z,52.07
2022-08-25T12:17:27.048Z,51.43
2022-08-25T12:19:59.465Z,52.15
2022-08-25T12:22:58.415Z,51.53
2022-08-25T12:25:51.386Z,51.71
2022-08-25T12:28:39.150Z,52.04
2022-08-25T12:31:17.540Z,53.53
2022-08-25T12:33:59.473Z,53.71
2022-08-25T12:36:31.563Z,53.26
2022-08-25T12:39:19.860Z,53.00
2022-08-25T12:41:57.473Z,53.22
2022-08-25T12:44:42.363Z,53.29
2022-08-25T12:47:28.413Z,52.60
2022-08-25T12:50:37.835Z,51.98
2022-08-25T12:53:13.700Z,51.51
2022-08-25T12:55:47.808Z,52.00
2022-08-25T12:58:17.204Z,52.17
2022-08-25T13:01:06.945Z,52.63
2022-08-25T13:03:55.347Z,51.68
2022-08-25T13:06:42.519Z,50.99
2022-08-25T13:10:00.208Z,51.12
2022-08-25T13:12:32.481Z,50.98
2022-08-25T13:15:01.239Z,50.48
2022-08-25T13:17:33.802Z,50.42
2022-08-25T13:20:20.022Z,50.48
2022-08-25T13:22:53.983Z,50.32
2022-08-25T13:25:31.920Z,49.69
2022-08-25T13:28:03.217Z,49.41
2022-08-25T13:30:34.364Z,48.54
2022-08-25T13:33:20.066Z,49.35
2022-08-25T13:35:50.135Z,47.77
2022-08-25T13:38:20.163Z,45.67
2022-08-25T13:40:50.396Z,45.73
2022-08-25T13:43:27.432Z,44.72
2022-08-25T13:46:01.130Z,44.62
2022-08-25T13:48:37.596Z,44.54
2022-08-25T13:51:18.400Z,44.26
2022-08-25T13:53:55.734Z,44.31
2022-08-25T13:56:40.051Z,44.58
2022-08-25T13:59:22.126Z,43.82
2022-08-25T14:01:50.789Z,43.69
2022-08-25T14:04:27.667Z,43.16
2022-08-25T14:07:34.379Z,43.56
2022-08-25T14:10:05.321Z,43.36
2022-08-25T14:12:39.571Z,43.94
2022-08-25T14:15:16.576Z,44.17
2022-08-25T14:20:25.709Z,43.96
2022-08-25T14:22:58.096Z,43.51
2022-08-25T14:25:27.421Z,43.14
2022-08-25T14:28:16.479Z,42.67
2022-08-25T14:30:47.332Z,42.67
2022-08-25T14:33:16.952Z,42.76
2022-08-25T14:35:48.546Z,42.92
2022-08-25T14:38:17.575Z,43.11
2022-08-25T14:40:46.152Z,42.16
2022-08-25T14:43:18.088Z,41.63
2022-08-25T14:45:52.465Z,41.70
2022-08-25T14:48:26.064Z,42.26
2022-08-25T14:50:54.872Z,42.33
2022-08-25T14:53:23.459Z,42.84
2022-08-25T14:55:58.794Z,44.01
2022-08-25T14:58:33.927Z,43.16
2022-08-25T15:01:03.129Z,42.14
2022-08-25T15:03:34.275Z,42.91
2022-08-25T15:06:04.297Z,42.24
2022-08-25T15:08:50.558Z,42.19
2022-08-25T15:11:19.186Z,42.44
2022-08-25T15:13:49.779Z,43.38
2022-08-25T15:16:34.061Z,42.58
2022-08-25T15:19:06.660Z,42.14
2022-08-25T15:21:36.671Z,41.78
2022-08-25T15:24:05.922Z,41.30
2022-08-25T15:26:38.939Z,41.75
2022-08-25T15:29:08.981Z,41.44
2022-08-25T15:31:40.086Z,41.77
2022-08-25T15:34:11.642Z,42.26
2022-08-25T15:36:40.723Z,42.69
2022-08-25T15:39:10.563Z,42.82
2022-08-25T15:41:39.819Z,42.37
2022-08-25T15:44:12.675Z,42.13
2022-08-25T15:46:47.042Z,41.11
2022-08-25T15:49:20.884Z,41.74
2022-08-25T15:51:54.223Z,41.46
2022-08-25T15:54:23.913Z,41.51
2022-08-25T15:56:55.535Z,41.63
2022-08-25T15:59:26.771Z,41.92
2022-08-25T16:01:56.494Z,42.47
2022-08-25T16:04:26.425Z,42.30
2022-08-25T16:06:55.637Z,42.21
2022-08-25T16:09:24.260Z,42.69
2022-08-25T16:11:56.288Z,42.81
2022-08-25T16:14:28.049Z,42.87
2022-08-25T16:16:58.218Z,42.80
2022-08-25T16:19:27.746Z,42.78
2022-08-25T16:21:56.290Z,43.09
2022-08-25T16:24:25.005Z,43.20
2022-08-25T16:26:55.814Z,43.46
2022-08-25T16:29:24.591Z,43.38
2022-08-25T16:31:55.129Z,43.11
2022-08-25T16:34:28.735Z,43.36
2022-08-25T16:36:59.605Z,43.13
2022-08-25T16:39:28.497Z,43.11
2022-08-25T16:41:57.132Z,43.74
2022-08-25T16:44:25.863Z,43.57
2022-08-25T16:46:56.740Z,43.87
2022-08-25T16:49:25.512Z,43.82
2022-08-25T16:51:57.221Z,44.01
2022-08-25T16:54:43.959Z,44.37
2022-08-25T16:57:12.822Z,44.94
2022-08-25T16:59:43.922Z,44.54
2022-08-25T17:02:13.939Z,45.11
2022-08-25T17:04:42.391Z,44.99
2022-08-25T17:07:11.106Z,45.51
2022-08-25T17:09:39.654Z,45.17
2022-08-25T17:12:09.335Z,45.67
2022-08-25T17:14:37.789Z,45.84
2022-08-25T17:17:07.186Z,45.63
2022-08-25T17:19:37.203Z,45.99
2022-08-25T17:22:07.460Z,46.34
2022-08-25T17:24:36.076Z,46.23
2022-08-25T17:27:08.977Z,46.37
2022-08-25T17:29:37.884Z,46.47
2022-08-25T17:32:07.064Z,46.66
2022-08-25T17:34:37.010Z,46.91
2022-08-25T17:37:05.766Z,47.04
2022-08-25T17:39:34.366Z,47.55
2022-08-25T17:42:03.146Z,47.42
2022-08-25T17:44:31.674Z,47.35
2022-08-25T17:47:00.515Z,47.57
2022-08-25T17:49:29.266Z,47.96
2022-08-25T17:51:59.959Z,48.27
2022-08-25T17:54:28.914Z,47.99
2022-08-25T17:56:58.219Z,48.25
2022-08-25T17:59:27.786Z,48.33
2022-08-25T18:02:02.373Z,48.11
2022-08-25T18:04:30.924Z,48.23
2022-08-25T18:07:00.796Z,49.08
2022-08-25T18:09:29.423Z,48.77
2022-08-25T18:11:57.998Z,48.89
2022-08-25T18:14:26.531Z,48.74
2022-08-25T18:16:55.263Z,48.97
2022-08-25T18:19:23.780Z,48.96
2022-08-25T18:21:52.457Z,48.84
2022-08-25T18:24:23.527Z,49.26
2022-08-25T18:26:52.604Z,49.13
2022-08-25T18:29:21.177Z,49.33
2022-08-25T18:31:51.885Z,49.66
2022-08-25T18:34:22.207Z,49.60
2022-08-25T18:36:51.333Z,49.38
2022-08-25T18:39:39.873Z,49.28
2022-08-25T18:42:08.818Z,49.62
2022-08-25T18:44:37.281Z,49.41
2022-08-25T18:47:07.808Z,49.10
2022-08-25T18:49:37.198Z,49.54
2022-08-25T18:52:07.491Z,49.95
2022-08-25T18:54:37.436Z,49.73
2022-08-25T18:57:08.322Z,49.80
2022-08-25T18:59:38.074Z,49.46
2022-08-25T19:02:07.560Z,49.73
2022-08-25T19:04:36.177Z,49.42
2022-08-25T19:07:04.971Z,49.68
2022-08-25T19:09:37.708Z,49.93
2022-08-25T19:12:06.806Z,49.83
2022-08-25T19:14:40.502Z,49.99
2022-08-25T19:17:09.816Z,49.81
2022-08-25T19:19:38.845Z,50.01
2022-08-25T19:22:16.596Z,50.00
2022-08-25T19:24:56.791Z,50.06
2022-08-25T19:27:25.303Z,49.99
2022-08-25T19:29:53.813Z,50.37
2022-08-25T19:32:22.910Z,50.45
2022-08-25T19:34:54.800Z,50.12
2022-08-25T19:37:27.001Z,50.24
2022-08-25T19:39:57.844Z,50.25
2022-08-25T19:42:35.039Z,50.47
2022-08-25T19:45:07.023Z,50.23
2022-08-25T19:47:35.474Z,50.37
2022-08-25T19:50:04.045Z,50.48
2022-08-25T19:52:32.678Z,50.37
2022-08-25T19:55:03.165Z,50.33
2022-08-25T19:57:43.086Z,50.55
2022-08-25T20:00:15.422Z,49.91
2022-08-25T20:02:44.034Z,50.31
2022-08-25T20:05:13.340Z,50.30
2022-08-25T20:07:42.082Z,50.49
2022-08-25T20:10:14.211Z,50.26
2022-08-25T20:12:44.757Z,50.44
2022-08-25T20:15:14.634Z,50.85
2022-08-25T20:17:46.132Z,50.65
2022-08-25T20:20:16.746Z,50.64
2022-08-25T20:22:45.863Z,50.86
2022-08-25T20:25:18.822Z,51.16
2022-08-25T20:27:49.649Z,51.06
2022-08-25T20:30:21.700Z,51.09
2022-08-25T20:32:50.908Z,51.10
2022-08-25T20:35:19.971Z,51.39
2022-08-25T20:37:55.217Z,51.46
2022-08-25T20:40:27.190Z,51.34
2022-08-25T20:42:55.786Z,51.53
2022-08-25T20:45:24.581Z,51.69
2022-08-25T20:47:53.154Z,51.78
2022-08-25T20:50:22.935Z,51.77
2022-08-25T20:52:52.456Z,51.57
2022-08-25T20:55:21.846Z,51.53
2022-08-25T20:57:51.805Z,51.44
2022-08-25T21:00:24.807Z,51.39
2022-08-25T21:02:54.195Z,51.39
2022-08-25T21:05:22.873Z,51.41
2022-08-25T21:07:51.348Z,51.43
2022-08-25T21:10:20.093Z,51.50
2022-08-25T21:12:49.458Z,51.56
2022-08-25T21:15:23.815Z,51.75
2022-08-25T21:17:54.413Z,51.55
2022-08-25T21:20:24.120Z,51.64
2022-08-25T21:22:53.322Z,51.74
2022-08-25T21:25:22.084Z,51.81
2022-08-25T21:27:50.597Z,52.08
2022-08-25T21:30:19.231Z,52.41
2022-08-25T21:32:53.442Z,52.16
2022-08-25T21:35:23.449Z,52.03
2022-08-25T21:37:53.060Z,51.87
2022-08-25T21:40:22.741Z,51.47
2022-08-25T21:42:51.946Z,51.83
2022-08-25T21:45:21.760Z,51.52
2022-08-25T21:47:52.567Z,51.48
2022-08-25T21:50:21.495Z,51.53
2022-08-25T21:52:54.658Z,51.48
2022-08-25T21:55:23.530Z,51.92
2022-08-25T21:57:52.693Z,51.40
2022-08-25T22:00:22.445Z,51.52
2022-08-25T22:02:53.083Z,51.28
2022-08-25T22:05:21.688Z,51.10
2022-08-25T22:07:50.336Z,51.48
2022-08-25T22:10:20.972Z,51.32
2022-08-25T22:12:51.160Z,51.08
2022-08-25T22:15:19.668Z,51.38
2022-08-25T22:17:48.401Z,51.26
2022-08-25T22:20:18.561Z,51.38
2022-08-25T22:22:47.080Z,51.09
2022-08-25T22:25:16.003Z,51.20
2022-08-25T22:27:44.758Z,51.05
2022-08-25T22:30:15.696Z,51.31
2022-08-25T22:32:45.608Z,51.13
2022-08-25T22:35:14.157Z,51.17
2022-08-25T22:37:44.181Z,51.11
2022-08-25T22:40:14.028Z,51.13
2022-08-25T22:42:47.467Z,50.95
2022-08-25T22:45:16.514Z,51.22
2022-08-25T22:47:45.252Z,51.01
2022-08-25T22:50:13.908Z,51.10
2022-08-25T22:52:47.208Z,51.00
2022-08-25T22:55:16.385Z,50.65
2022-08-25T22:57:44.956Z,50.65
2022-08-25T23:00:15.232Z,50.49
2022-08-25T23:02:44.716Z,50.59
2022-08-25T23:05:14.435Z,50.46
2022-08-25T23:07:43.076Z,50.48
2022-08-25T23:10:13.498Z,50.38
2022-08-25T23:12:43.923Z,50.34
2022-08-25T23:15:14.187Z,50.27
2022-08-25T23:17:42.780Z,50.27
2022-08-25T23:20:25.792Z,50.28
2022-08-25T23:22:54.464Z,50.27
2022-08-25T23:25:24.402Z,50.18
2022-08-25T23:27:53.134Z,49.99
2022-08-25T23:30:21.798Z,50.11
2022-08-25T23:32:50.349Z,50.02
2022-08-25T23:35:19.356Z,50.01
2022-08-25T23:37:48.595Z,50.09
2022-08-25T23:40:19.629Z,50.06
2022-08-25T23:42:49.912Z,50.09
2022-08-25T23:45:19.027Z,50.15
2022-08-25T23:47:47.508Z,50.11
2022-08-25T23:50:18.738Z,50.24
2022-08-25T23:52:47.831Z,50.15
2022-08-25T23:55:16.368Z,50.22
2022-08-25T23:57:45.132Z,50.36
