createdAt,value
2018-10-09T00:00:27.922Z,98.97
2018-10-09T00:01:27.906Z,99.07
2018-10-09T00:02:28.445Z,98.97
2018-10-09T00:03:27.889Z,99.07
2018-10-09T00:04:27.874Z,98.76
2018-10-09T00:05:28.143Z,99.69
2018-10-09T00:06:27.876Z,99.48
2018-10-09T00:07:27.843Z,99.27
2018-10-09T00:08:27.830Z,99.58
2018-10-09T00:09:27.818Z,99.58
2018-10-09T00:10:28.088Z,99.58
2018-10-09T00:11:27.796Z,99.48
2018-10-09T00:12:28.066Z,99.38
2018-10-09T00:13:28.053Z,99.48
2018-10-09T00:14:27.764Z,99.58
2018-10-09T00:15:27.766Z,99.99
2018-10-09T00:16:27.744Z,99.99
2018-10-09T00:17:27.733Z,99.99
2018-10-09T00:18:27.722Z,99.90
2018-10-09T00:19:27.988Z,99.99
2018-10-09T00:20:27.700Z,99.99
2018-10-09T00:21:27.692Z,99.99
2018-10-09T00:22:27.677Z,99.99
2018-10-09T00:23:27.667Z,99.90
2018-10-09T00:24:27.661Z,99.79
2018-10-09T00:25:27.655Z,99.79
2018-10-09T00:26:27.641Z,99.84
2018-10-09T00:27:27.627Z,99.99
2018-10-09T00:28:27.617Z,99.69
2018-10-09T00:29:27.599Z,99.99
2018-10-09T00:30:27.864Z,99.99
2018-10-09T00:31:27.578Z,99.99
2018-10-09T00:32:27.574Z,99.99
2018-10-09T00:33:27.837Z,99.99
2018-10-09T00:34:27.563Z,99.99
2018-10-09T00:35:27.806Z,99.99
2018-10-09T00:36:27.532Z,99.99
2018-10-09T00:37:27.511Z,99.99
2018-10-09T00:38:27.509Z,99.99
2018-10-09T00:39:27.499Z,99.99
2018-10-09T00:40:27.492Z,99.99
2018-10-09T00:41:28.002Z,99.99
2018-10-09T00:42:27.455Z,99.99
2018-10-09T00:43:27.456Z,99.99
2018-10-09T00:44:27.444Z,99.99
2018-10-09T00:45:27.696Z,99.99
2018-10-09T00:46:27.425Z,99.99
2018-10-09T00:47:27.414Z,99.99
2018-10-09T00:48:27.392Z,99.99
2018-10-09T00:49:27.383Z,99.99
2018-10-09T00:50:27.383Z,99.99
2018-10-09T00:51:27.361Z,99.99
2018-10-09T00:52:27.370Z,99.99
2018-10-09T00:53:27.608Z,99.99
2018-10-09T00:54:27.339Z,99.99
2018-10-09T00:55:27.590Z,99.99
2018-10-09T00:56:27.321Z,99.99
2018-10-09T00:57:27.306Z,99.99
2018-10-09T00:58:27.567Z,99.99
2018-10-09T00:59:27.546Z,99.99
2018-10-09T01:00:27.721Z,99.99
2018-10-09T01:01:27.256Z,99.99
2018-10-09T01:02:27.238Z,99.99
2018-10-09T01:03:27.506Z,99.99
2018-10-09T01:04:27.218Z,99.99
2018-10-09T01:05:27.203Z,99.99
2018-10-09T01:06:27.193Z,99.99
2018-10-09T01:07:27.183Z,99.99
2018-10-09T01:08:27.183Z,99.99
2018-10-09T01:09:27.176Z,99.99
2018-10-09T01:10:27.147Z,99.99
2018-10-09T01:11:27.153Z,99.99
2018-10-09T01:12:27.136Z,99.99
2018-10-09T01:13:27.395Z,99.99
2018-10-09T01:14:27.120Z,99.99
2018-10-09T01:15:27.099Z,99.99
2018-10-09T01:16:27.085Z,99.99
2018-10-09T01:17:27.083Z,99.99
2018-10-09T01:18:27.067Z,99.99
2018-10-09T01:19:27.055Z,99.99
2018-10-09T01:20:27.044Z,99.99
2018-10-09T01:21:27.317Z,99.99
2018-10-09T01:22:27.037Z,99.99
2018-10-09T01:23:27.010Z,99.99
2018-10-09T01:24:27.261Z,99.99
2018-10-09T01:25:26.996Z,99.99
2018-10-09T01:26:26.986Z,99.99
2018-10-09T01:27:26.968Z,99.99
2018-10-09T01:28:27.243Z,99.99
2018-10-09T01:29:26.942Z,99.99
2018-10-09T01:30:26.945Z,99.99
2018-10-09T01:31:26.918Z,99.99
2018-10-09T01:32:26.909Z,99.99
2018-10-09T01:33:26.903Z,99.99
2018-10-09T01:34:26.893Z,99.99
2018-10-09T01:35:26.878Z,99.99
2018-10-09T01:36:26.874Z,99.99
2018-10-09T01:37:26.854Z,99.99
2018-10-09T01:38:26.850Z,99.99
2018-10-09T01:39:26.838Z,99.99
2018-10-09T01:40:26.824Z,99.99
2018-10-09T01:41:26.825Z,99.99
2018-10-09T01:42:26.799Z,99.99
2018-10-09T01:43:26.799Z,99.99
2018-10-09T01:44:26.782Z,99.99
2018-10-09T01:45:26.768Z,99.99
2018-10-09T01:46:26.757Z,99.99
2018-10-09T01:47:26.749Z,99.99
2018-10-09T01:48:26.757Z,99.99
2018-10-09T01:49:26.726Z,99.99
2018-10-09T01:50:26.716Z,99.99
2018-10-09T01:51:26.700Z,99.99
2018-10-09T01:52:26.696Z,99.99
2018-10-09T01:53:26.686Z,99.99
2018-10-09T01:54:26.683Z,99.99
2018-10-09T01:55:26.669Z,99.99
2018-10-09T01:56:26.659Z,99.99
2018-10-09T01:57:26.637Z,99.99
2018-10-09T01:58:26.626Z,99.99
2018-10-09T01:59:26.615Z,99.99
2018-10-09T02:00:26.604Z,99.99
2018-10-09T02:01:26.608Z,99.99
2018-10-09T02:02:26.582Z,99.99
2018-10-09T02:03:27.107Z,99.99
2018-10-09T02:04:26.566Z,99.99
2018-10-09T02:05:26.557Z,99.99
2018-10-09T02:06:26.551Z,99.99
2018-10-09T02:07:26.530Z,99.99
2018-10-09T02:08:26.528Z,99.99
2018-10-09T02:09:26.509Z,99.99
2018-10-09T02:10:26.506Z,99.99
2018-10-09T02:11:26.483Z,99.99
2018-10-09T02:12:26.472Z,99.99
2018-10-09T02:13:26.741Z,99.99
2018-10-09T02:14:26.467Z,99.99
2018-10-09T02:15:26.461Z,99.99
2018-10-09T02:16:26.716Z,99.99
2018-10-09T02:17:26.694Z,99.99
2018-10-09T02:18:26.415Z,99.99
2018-10-09T02:19:26.419Z,99.99
2018-10-09T02:20:26.656Z,99.99
2018-10-09T02:21:26.651Z,99.99
2018-10-09T02:22:26.385Z,99.99
2018-10-09T02:23:26.352Z,99.99
2018-10-09T02:24:26.345Z,99.99
2018-10-09T02:25:26.332Z,99.99
2018-10-09T02:26:27.299Z,99.99
2018-10-09T02:27:26.589Z,99.99
2018-10-09T02:28:26.313Z,99.99
2018-10-09T02:29:26.295Z,99.99
2018-10-09T02:30:26.300Z,99.99
2018-10-09T02:31:26.266Z,99.99
2018-10-09T02:32:26.526Z,99.99
2018-10-09T02:33:26.302Z,99.99
2018-10-09T02:34:26.537Z,99.99
2018-10-09T02:35:26.221Z,99.99
2018-10-09T02:36:26.212Z,99.99
2018-10-09T02:37:26.197Z,99.99
2018-10-09T02:38:26.205Z,99.99
2018-10-09T02:39:26.186Z,99.99
2018-10-09T02:40:26.177Z,99.99
2018-10-09T02:41:26.168Z,99.99
2018-10-09T02:42:26.157Z,99.99
2018-10-09T02:43:26.149Z,99.99
2018-10-09T02:44:26.396Z,99.99
2018-10-09T02:45:26.114Z,99.99
2018-10-09T02:46:26.372Z,99.99
2018-10-09T02:47:26.369Z,99.99
2018-10-09T02:48:26.085Z,99.99
2018-10-09T02:49:26.072Z,99.99
2018-10-09T02:50:26.057Z,99.99
2018-10-09T02:51:26.045Z,99.99
2018-10-09T02:52:26.327Z,99.99
2018-10-09T02:53:26.023Z,99.99
2018-10-09T02:54:26.022Z,99.99
2018-10-09T02:55:26.001Z,99.99
2018-10-09T02:56:25.992Z,99.99
2018-10-09T02:57:25.988Z,99.99
2018-10-09T02:58:26.248Z,99.99
2018-10-09T02:59:25.960Z,99.99
2018-10-09T03:00:26.231Z,99.99
2018-10-09T03:01:25.935Z,99.99
2018-10-09T03:02:25.925Z,99.99
2018-10-09T03:03:25.916Z,99.99
2018-10-09T03:04:26.185Z,99.99
2018-10-09T03:05:25.892Z,99.99
2018-10-09T03:06:25.888Z,99.99
2018-10-09T03:07:25.870Z,99.99
2018-10-09T03:08:25.874Z,99.99
2018-10-09T03:09:26.128Z,99.99
2018-10-09T03:10:25.849Z,99.99
2018-10-09T03:11:25.834Z,99.99
2018-10-09T03:12:25.818Z,99.99
2018-10-09T03:13:25.803Z,99.99
2018-10-09T03:14:25.859Z,99.99
2018-10-09T03:15:25.784Z,99.99
2018-10-09T03:16:25.771Z,99.99
2018-10-09T03:17:25.759Z,99.99
2018-10-09T03:18:25.761Z,99.99
2018-10-09T03:19:25.739Z,99.99
2018-10-09T03:20:26.266Z,99.99
2018-10-09T03:21:25.768Z,99.99
2018-10-09T03:22:25.705Z,99.99
2018-10-09T03:23:25.695Z,99.99
2018-10-09T03:24:25.686Z,99.99
2018-10-09T03:25:25.955Z,99.99
2018-10-09T03:26:25.674Z,99.99
2018-10-09T03:27:25.674Z,99.99
2018-10-09T03:28:25.635Z,99.99
2018-10-09T03:29:25.632Z,99.99
2018-10-09T03:30:25.617Z,99.99
2018-10-09T03:31:25.603Z,99.99
2018-10-09T03:32:25.619Z,99.99
2018-10-09T03:33:25.858Z,99.99
2018-10-09T03:34:25.587Z,99.99
2018-10-09T03:35:25.564Z,99.99
2018-10-09T03:36:25.555Z,99.99
2018-10-09T03:37:25.538Z,99.99
2018-10-09T03:38:25.527Z,99.99
2018-10-09T03:39:25.553Z,99.99
2018-10-09T03:40:26.145Z,99.99
2018-10-09T03:41:25.769Z,99.99
2018-10-09T03:42:25.484Z,99.99
2018-10-09T03:43:25.749Z,99.99
2018-10-09T03:44:25.464Z,99.99
2018-10-09T03:45:25.724Z,99.99
2018-10-09T03:46:25.731Z,99.99
2018-10-09T03:47:25.433Z,99.99
2018-10-09T03:48:25.429Z,99.99
2018-10-09T03:49:25.413Z,99.99
2018-10-09T03:50:25.397Z,99.99
2018-10-09T03:51:25.389Z,99.99
2018-10-09T03:52:25.379Z,99.99
2018-10-09T03:53:25.364Z,99.99
2018-10-09T03:54:25.359Z,99.99
2018-10-09T03:55:25.630Z,99.99
2018-10-09T03:56:25.336Z,99.99
2018-10-09T03:57:25.332Z,99.99
2018-10-09T03:58:25.575Z,99.99
2018-10-09T03:59:25.302Z,99.99
2018-10-09T04:00:25.835Z,99.99
2018-10-09T04:01:25.291Z,99.99
2018-10-09T04:02:25.274Z,99.99
2018-10-09T04:03:25.256Z,99.99
2018-10-09T04:04:25.248Z,99.99
2018-10-09T04:05:25.524Z,99.99
2018-10-09T04:06:25.222Z,99.99
2018-10-09T04:07:25.228Z,99.99
2018-10-09T04:08:25.475Z,99.99
2018-10-09T04:09:25.274Z,99.99
2018-10-09T04:10:25.179Z,99.99
2018-10-09T04:11:25.191Z,99.99
2018-10-09T04:12:25.158Z,99.99
2018-10-09T04:13:25.422Z,99.99
2018-10-09T04:14:25.403Z,99.99
2018-10-09T04:15:25.149Z,99.99
2018-10-09T04:16:25.663Z,99.99
2018-10-09T04:17:25.103Z,99.99
2018-10-09T04:18:25.093Z,99.99
2018-10-09T04:19:25.209Z,99.99
2018-10-09T04:20:25.090Z,99.99
2018-10-09T04:21:25.057Z,99.99
2018-10-09T04:22:25.046Z,99.99
2018-10-09T04:23:25.302Z,99.99
2018-10-09T04:24:25.309Z,99.99
2018-10-09T04:25:25.020Z,99.99
2018-10-09T04:26:25.038Z,99.99
2018-10-09T04:27:24.991Z,99.99
2018-10-09T04:28:25.257Z,99.99
2018-10-09T04:29:25.058Z,99.99
2018-10-09T04:30:24.964Z,99.99
2018-10-09T04:31:24.952Z,99.99
2018-10-09T04:32:24.956Z,99.99
2018-10-09T04:33:24.927Z,99.99
2018-10-09T04:34:24.924Z,99.99
2018-10-09T04:35:24.965Z,99.99
2018-10-09T04:36:24.899Z,99.99
2018-10-09T04:37:25.434Z,99.99
2018-10-09T04:38:24.897Z,99.99
2018-10-09T04:39:24.875Z,99.99
2018-10-09T04:40:24.852Z,99.99
2018-10-09T04:41:24.844Z,99.99
2018-10-09T04:42:25.105Z,99.99
2018-10-09T04:43:25.086Z,99.99
2018-10-09T04:44:24.810Z,99.99
2018-10-09T04:45:24.831Z,99.99
2018-10-09T04:46:24.795Z,99.99
2018-10-09T04:47:24.818Z,99.99
2018-10-09T04:48:24.766Z,99.99
2018-10-09T04:49:24.766Z,99.99
2018-10-09T04:50:24.748Z,99.99
2018-10-09T04:51:24.747Z,99.99
2018-10-09T04:52:24.729Z,99.99
2018-10-09T04:53:24.725Z,99.99
2018-10-09T04:54:24.701Z,99.99
2018-10-09T04:55:24.977Z,99.99
2018-10-09T04:56:24.698Z,99.99
2018-10-09T04:57:24.682Z,99.99
2018-10-09T04:58:24.666Z,99.99
2018-10-09T04:59:24.653Z,99.99
2018-10-09T05:00:24.923Z,99.99
2018-10-09T05:01:24.628Z,99.99
2018-10-09T05:02:24.631Z,99.99
2018-10-09T05:03:24.880Z,99.99
2018-10-09T05:04:24.591Z,99.99
2018-10-09T05:05:24.645Z,99.99
2018-10-09T05:06:24.838Z,99.99
2018-10-09T05:07:24.568Z,99.99
2018-10-09T05:08:24.838Z,99.99
2018-10-09T05:09:24.541Z,99.99
2018-10-09T05:10:24.534Z,99.99
2018-10-09T05:11:24.518Z,99.99
2018-10-09T05:12:25.062Z,99.99
2018-10-09T05:13:24.537Z,99.99
2018-10-09T05:14:24.481Z,99.99
2018-10-09T05:15:24.770Z,99.99
2018-10-09T05:16:24.479Z,99.99
2018-10-09T05:17:24.732Z,99.99
2018-10-09T05:18:24.456Z,99.99
2018-10-09T05:19:24.732Z,99.99
2018-10-09T05:20:24.418Z,99.99
2018-10-09T05:21:24.684Z,99.99
2018-10-09T05:22:24.419Z,99.99
2018-10-09T05:23:24.400Z,99.99
2018-10-09T05:24:24.379Z,99.99
2018-10-09T05:25:24.367Z,99.99
2018-10-09T05:26:24.373Z,99.99
2018-10-09T05:27:24.354Z,99.99
2018-10-09T05:28:24.899Z,99.99
2018-10-09T05:29:24.329Z,99.99
2018-10-09T05:30:25.117Z,99.99
2018-10-09T05:31:24.437Z,99.99
2018-10-09T05:32:24.289Z,99.99
2018-10-09T05:33:24.285Z,99.99
2018-10-09T05:34:24.274Z,99.99
2018-10-09T05:35:24.269Z,99.99
2018-10-09T05:36:24.572Z,99.99
2018-10-09T05:37:24.536Z,99.99
2018-10-09T05:38:24.221Z,99.99
2018-10-09T05:39:24.489Z,99.99
2018-10-09T05:40:24.217Z,99.99
2018-10-09T05:41:24.472Z,99.99
2018-10-09T05:42:24.507Z,99.99
2018-10-09T05:43:24.445Z,99.99
2018-10-09T05:44:24.257Z,99.99
2018-10-09T05:45:24.165Z,99.99
2018-10-09T05:46:24.171Z,99.99
2018-10-09T05:47:24.137Z,99.99
2018-10-09T05:48:24.137Z,99.99
2018-10-09T05:49:24.374Z,99.99
2018-10-09T05:50:24.127Z,99.99
2018-10-09T05:51:24.085Z,99.99
2018-10-09T05:52:24.144Z,99.99
2018-10-09T05:53:24.071Z,99.99
2018-10-09T05:54:25.882Z,99.99
2018-10-09T05:55:24.780Z,99.99
2018-10-09T05:56:24.058Z,99.99
2018-10-09T05:57:24.021Z,99.99
2018-10-09T05:58:24.276Z,99.99
2018-10-09T05:59:24.271Z,99.99
2018-10-09T06:00:24.266Z,99.99
2018-10-09T06:01:24.007Z,99.99
2018-10-09T06:02:23.991Z,99.99
2018-10-09T06:03:24.234Z,99.99
2018-10-09T06:04:24.214Z,99.99
2018-10-09T06:05:23.954Z,99.99
2018-10-09T06:06:23.932Z,99.99
2018-10-09T06:07:23.913Z,99.99
2018-10-09T06:08:23.912Z,99.99
2018-10-09T06:09:23.901Z,99.99
2018-10-09T06:10:24.149Z,99.99
2018-10-09T06:11:23.876Z,99.99
2018-10-09T06:12:23.857Z,99.99
2018-10-09T06:13:23.870Z,99.99
2018-10-09T06:14:23.838Z,99.99
2018-10-09T06:15:24.166Z,99.99
2018-10-09T06:16:23.820Z,99.99
2018-10-09T06:17:23.803Z,99.99
2018-10-09T06:18:23.805Z,99.99
2018-10-09T06:19:24.327Z,99.99
2018-10-09T06:20:23.778Z,99.99
2018-10-09T06:21:23.775Z,99.99
2018-10-09T06:22:23.762Z,99.99
2018-10-09T06:23:24.065Z,99.99
2018-10-09T06:24:23.732Z,99.99
2018-10-09T06:25:23.724Z,99.99
2018-10-09T06:26:23.797Z,99.99
2018-10-09T06:27:24.475Z,99.99
2018-10-09T06:28:23.856Z,99.99
2018-10-09T06:29:24.368Z,99.99
2018-10-09T06:30:23.664Z,99.99
2018-10-09T06:31:23.773Z,99.99
2018-10-09T06:32:23.782Z,99.99
2018-10-09T06:33:23.653Z,99.99
2018-10-09T06:34:23.893Z,99.99
2018-10-09T06:35:23.616Z,99.99
2018-10-09T06:36:23.613Z,99.99
2018-10-09T06:37:23.663Z,99.99
2018-10-09T06:38:23.580Z,99.99
2018-10-09T06:39:24.468Z,99.99
2018-10-09T06:40:23.624Z,99.99
2018-10-09T06:41:23.552Z,99.99
2018-10-09T06:42:23.806Z,99.99
2018-10-09T06:43:23.550Z,99.99
2018-10-09T06:44:23.513Z,99.99
2018-10-09T06:45:23.526Z,99.99
2018-10-09T06:46:23.768Z,99.99
2018-10-09T06:47:23.534Z,99.99
2018-10-09T06:48:23.460Z,99.99
2018-10-09T06:49:23.720Z,99.99
2018-10-09T06:50:23.458Z,99.99
2018-10-09T06:51:23.434Z,99.99
2018-10-09T06:52:23.692Z,99.99
2018-10-09T06:53:23.483Z,99.99
2018-10-09T06:54:23.437Z,99.99
2018-10-09T06:55:23.397Z,99.99
2018-10-09T06:56:23.381Z,99.99
2018-10-09T06:57:23.652Z,99.99
2018-10-09T06:58:23.376Z,99.99
2018-10-09T06:59:23.627Z,99.99
2018-10-09T07:00:23.400Z,99.99
2018-10-09T07:01:23.330Z,99.99
2018-10-09T07:02:23.351Z,99.99
2018-10-09T07:03:23.329Z,99.99
2018-10-09T07:04:23.292Z,99.99
2018-10-09T07:05:23.306Z,99.99
2018-10-09T07:06:23.282Z,99.84
2018-10-09T07:07:24.260Z,99.99
2018-10-09T07:08:23.539Z,99.99
2018-10-09T07:09:23.547Z,99.12
2018-10-09T07:10:23.233Z,99.49
2018-10-09T07:11:23.645Z,99.49
2018-10-09T07:12:23.840Z,98.87
2018-10-09T07:13:23.204Z,98.67
2018-10-09T07:14:23.205Z,98.46
2018-10-09T07:15:25.224Z,98.67
2018-10-09T07:16:23.152Z,98.93
2018-10-09T07:17:23.422Z,98.11
2018-10-09T07:18:23.405Z,98.07
2018-10-09T07:19:23.230Z,97.86
2018-10-09T07:20:23.118Z,97.24
2018-10-09T07:21:23.379Z,97.86
2018-10-09T07:22:23.100Z,97.86
2018-10-09T07:23:23.093Z,97.71
2018-10-09T07:24:23.078Z,97.61
2018-10-09T07:25:23.071Z,98.02
2018-10-09T07:26:23.325Z,97.77
2018-10-09T07:27:23.053Z,97.56
2018-10-09T07:28:23.037Z,97.50
2018-10-09T07:29:23.305Z,96.79
2018-10-09T07:30:23.041Z,96.54
2018-10-09T07:31:23.005Z,96.84
2018-10-09T07:32:22.998Z,95.82
2018-10-09T07:33:23.259Z,95.82
2018-10-09T07:34:22.990Z,95.37
2018-10-09T07:35:23.224Z,95.26
2018-10-09T07:36:23.238Z,94.20
2018-10-09T07:37:23.004Z,94.30
2018-10-09T07:38:22.945Z,93.18
2018-10-09T07:39:22.928Z,93.28
2018-10-09T07:40:23.182Z,92.93
2018-10-09T07:41:23.163Z,93.44
2018-10-09T07:42:22.883Z,92.72
2018-10-09T07:43:22.958Z,92.52
2018-10-09T07:44:22.933Z,92.21
2018-10-09T07:45:22.852Z,91.96
2018-10-09T07:46:22.845Z,91.56
2018-10-09T07:47:22.845Z,92.33
2018-10-09T07:48:22.816Z,93.05
2018-10-09T07:49:23.062Z,92.68
2018-10-09T07:50:22.788Z,93.15
2018-10-09T07:51:22.791Z,93.25
2018-10-09T07:52:22.792Z,93.05
2018-10-09T07:53:22.754Z,92.33
2018-10-09T07:54:23.034Z,93.45
2018-10-09T07:55:22.999Z,93.35
2018-10-09T07:56:22.751Z,93.15
2018-10-09T07:57:22.716Z,92.43
2018-10-09T07:58:22.722Z,93.45
2018-10-09T07:59:22.688Z,93.86
2018-10-09T08:00:22.968Z,93.51
2018-10-09T08:01:23.662Z,93.62
2018-10-09T08:02:22.680Z,93.62
2018-10-09T08:03:22.661Z,93.10
2018-10-09T08:04:22.635Z,91.78
2018-10-09T08:05:22.636Z,93.26
2018-10-09T08:06:22.920Z,93.37
2018-10-09T08:07:22.606Z,93.06
2018-10-09T08:08:22.601Z,92.86
2018-10-09T08:09:22.849Z,92.96
2018-10-09T08:10:22.618Z,92.20
2018-10-09T08:11:22.561Z,91.69
2018-10-09T08:12:25.352Z,90.98
2018-10-09T08:13:22.544Z,90.53
2018-10-09T08:14:22.790Z,90.73
2018-10-09T08:15:22.522Z,90.53
2018-10-09T08:16:22.843Z,89.57
2018-10-09T08:17:22.490Z,89.73
2018-10-09T08:18:22.495Z,90.34
2018-10-09T08:19:22.492Z,89.77
2018-10-09T08:20:22.453Z,88.20
2018-10-09T08:21:22.723Z,87.90
2018-10-09T08:22:23.526Z,87.75
2018-10-09T08:23:22.730Z,87.35
2018-10-09T08:24:22.413Z,87.92
2018-10-09T08:25:22.430Z,88.26
2018-10-09T08:26:22.410Z,88.12
2018-10-09T08:27:22.420Z,87.20
2018-10-09T08:28:22.728Z,87.10
2018-10-09T08:29:22.376Z,88.22
2018-10-09T08:30:22.347Z,87.67
2018-10-09T08:31:22.605Z,88.08
2018-10-09T08:32:22.620Z,87.98
2018-10-09T08:33:22.332Z,87.47
2018-10-09T08:34:22.633Z,88.28
2018-10-09T08:35:22.296Z,88.04
2018-10-09T08:36:22.284Z,88.24
2018-10-09T08:37:22.635Z,87.32
2018-10-09T08:38:22.259Z,87.02
2018-10-09T08:39:22.571Z,86.47
2018-10-09T08:40:22.329Z,86.27
2018-10-09T08:41:22.298Z,86.27
2018-10-09T08:42:22.253Z,86.22
2018-10-09T08:43:22.220Z,86.53
2018-10-09T08:44:22.199Z,86.08
2018-10-09T08:45:22.181Z,84.97
2018-10-09T08:46:22.512Z,84.87
2018-10-09T08:47:22.171Z,83.51
2018-10-09T08:48:22.150Z,84.46
2018-10-09T08:49:22.442Z,84.32
2018-10-09T08:50:22.140Z,84.22
2018-10-09T08:51:22.116Z,83.61
2018-10-09T08:52:22.379Z,82.76
2018-10-09T08:53:22.150Z,81.95
2018-10-09T08:54:22.135Z,82.76
2018-10-09T08:55:22.360Z,82.82
2018-10-09T08:56:22.093Z,82.11
2018-10-09T08:57:22.344Z,82.62
2018-10-09T08:58:22.079Z,82.38
2018-10-09T08:59:22.032Z,81.37
2018-10-09T09:00:22.674Z,82.28
2018-10-09T09:01:22.286Z,82.28
2018-10-09T09:02:22.010Z,81.77
2018-10-09T09:03:22.011Z,82.38
2018-10-09T09:04:21.984Z,82.58
2018-10-09T09:05:22.277Z,82.03
2018-10-09T09:06:21.948Z,82.58
2018-10-09T09:07:21.959Z,81.46
2018-10-09T09:08:21.936Z,81.37
2018-10-09T09:09:21.928Z,81.46
2018-10-09T09:10:21.939Z,81.50
2018-10-09T09:11:21.895Z,81.46
2018-10-09T09:12:21.911Z,81.26
2018-10-09T09:13:22.248Z,80.90
2018-10-09T09:14:22.548Z,81.16
2018-10-09T09:15:21.913Z,80.76
2018-10-09T09:16:24.842Z,81.37
2018-10-09T09:17:21.835Z,81.67
2018-10-09T09:18:21.822Z,82.07
2018-10-09T09:19:21.839Z,81.50
2018-10-09T09:20:22.090Z,81.67
2018-10-09T09:21:22.134Z,81.97
2018-10-09T09:22:21.789Z,81.37
2018-10-09T09:23:21.791Z,82.17
2018-10-09T09:24:21.809Z,82.62
2018-10-09T09:25:21.743Z,82.11
2018-10-09T09:26:21.787Z,82.42
2018-10-09T09:27:22.056Z,81.26
2018-10-09T09:28:21.976Z,80.76
2018-10-09T09:29:21.739Z,81.37
2018-10-09T09:30:26.880Z,81.30
2018-10-09T09:31:21.679Z,81.57
2018-10-09T09:32:21.670Z,81.77
2018-10-09T09:33:21.708Z,81.46
2018-10-09T09:34:21.909Z,81.37
2018-10-09T09:35:21.938Z,79.94
2018-10-09T09:36:21.905Z,80.35
2018-10-09T09:37:21.605Z,79.71
2018-10-09T09:38:21.616Z,80.11
2018-10-09T09:39:21.611Z,79.71
2018-10-09T09:40:21.638Z,80.11
2018-10-09T09:41:21.854Z,79.10
2018-10-09T09:42:21.585Z,78.86
2018-10-09T09:43:23.981Z,78.66
2018-10-09T09:44:21.548Z,78.66
2018-10-09T09:45:21.787Z,78.86
2018-10-09T09:46:21.588Z,78.55
2018-10-09T09:47:21.803Z,78.86
2018-10-09T09:48:21.509Z,78.62
2018-10-09T09:49:21.481Z,78.31
2018-10-09T09:50:21.465Z,78.01
2018-10-09T09:51:22.215Z,76.97
2018-10-09T09:52:21.452Z,77.17
2018-10-09T09:53:21.433Z,77.26
2018-10-09T09:54:21.438Z,76.86
2018-10-09T09:55:21.412Z,76.52
2018-10-09T09:56:21.485Z,76.52
2018-10-09T09:57:21.396Z,76.72
2018-10-09T09:58:21.462Z,76.42
2018-10-09T09:59:22.210Z,75.98
2018-10-09T10:00:21.363Z,76.72
2018-10-09T10:01:22.993Z,75.51
2018-10-09T10:02:21.948Z,74.57
2018-10-09T10:03:22.104Z,74.26
2018-10-09T10:04:22.984Z,74.97
2018-10-09T10:05:21.358Z,76.79
2018-10-09T10:06:21.304Z,75.95
2018-10-09T10:07:21.382Z,75.04
2018-10-09T10:08:21.359Z,75.37
2018-10-09T10:09:21.359Z,75.88
2018-10-09T10:10:21.412Z,74.73
2018-10-09T10:11:21.524Z,74.73
2018-10-09T10:12:21.463Z,74.22
2018-10-09T10:13:21.342Z,74.43
2018-10-09T10:14:21.258Z,74.63
2018-10-09T10:15:23.119Z,73.89
2018-10-09T10:16:37.157Z,74.29
2018-10-09T10:17:21.392Z,73.89
2018-10-09T10:18:21.440Z,72.98
2018-10-09T10:19:21.165Z,72.07
2018-10-09T10:20:21.181Z,72.38
2018-10-09T10:21:21.207Z,73.08
2018-10-09T10:22:22.400Z,72.88
2018-10-09T10:23:21.155Z,72.07
2018-10-09T10:24:21.113Z,72.04
2018-10-09T10:25:21.098Z,72.44
2018-10-09T10:26:21.209Z,72.14
2018-10-09T10:27:21.078Z,71.13
2018-10-09T10:28:21.094Z,71.73
2018-10-09T10:29:21.330Z,71.23
2018-10-09T10:30:21.041Z,71.91
2018-10-09T10:31:21.028Z,72.71
2018-10-09T10:32:21.045Z,71.94
2018-10-09T10:33:21.008Z,71.80
2018-10-09T10:34:21.421Z,71.00
2018-10-09T10:35:21.126Z,70.89
2018-10-09T10:36:20.972Z,71.77
2018-10-09T10:37:21.288Z,71.17
2018-10-09T10:38:20.968Z,71.37
2018-10-09T10:39:21.379Z,69.75
2018-10-09T10:40:20.925Z,69.95
2018-10-09T10:41:21.335Z,70.36
2018-10-09T10:42:20.934Z,70.26
2018-10-09T10:43:20.950Z,69.85
2018-10-09T10:44:21.161Z,70.56
2018-10-09T10:45:20.972Z,69.85
2018-10-09T10:46:20.874Z,69.92
2018-10-09T10:47:20.871Z,70.22
2018-10-09T10:48:20.852Z,69.72
2018-10-09T10:49:21.403Z,70.02
2018-10-09T10:50:21.372Z,69.69
2018-10-09T10:51:20.833Z,69.99
2018-10-09T10:52:21.111Z,70.19
2018-10-09T10:53:21.154Z,70.19
2018-10-09T10:54:20.833Z,69.49
2018-10-09T10:55:21.437Z,69.99
2018-10-09T10:56:20.755Z,69.29
2018-10-09T10:57:21.021Z,68.18
2018-10-09T10:58:20.997Z,68.28
2018-10-09T10:59:20.720Z,68.35
2018-10-09T11:00:20.744Z,67.94
2018-10-09T11:01:21.520Z,68.35
2018-10-09T11:02:20.718Z,68.04
2018-10-09T11:03:21.325Z,68.21
2018-10-09T11:04:20.699Z,68.31
2018-10-09T11:05:20.696Z,67.51
2018-10-09T11:06:20.917Z,67.91
2018-10-09T11:07:20.656Z,67.41
2018-10-09T11:08:22.042Z,67.41
2018-10-09T11:09:20.759Z,67.61
2018-10-09T11:10:20.612Z,67.98
2018-10-09T11:11:20.616Z,67.81
2018-10-09T11:12:20.580Z,67.51
2018-10-09T11:13:21.555Z,67.78
2018-10-09T11:14:20.679Z,68.28
2018-10-09T11:15:20.592Z,68.65
2018-10-09T11:16:20.542Z,67.94
2018-10-09T11:17:21.935Z,67.65
2018-10-09T11:18:21.106Z,67.65
2018-10-09T11:19:20.926Z,67.74
2018-10-09T11:20:20.497Z,67.41
2018-10-09T11:21:20.652Z,66.51
2018-10-09T11:22:20.652Z,65.80
2018-10-09T11:23:20.480Z,66.81
2018-10-09T11:24:20.468Z,65.53
2018-10-09T11:25:20.539Z,65.91
2018-10-09T11:26:20.427Z,66.81
2018-10-09T11:27:20.698Z,65.91
2018-10-09T11:28:20.407Z,67.61
2018-10-09T11:29:20.429Z,66.00
2018-10-09T11:30:21.342Z,66.41
2018-10-09T11:31:20.375Z,65.50
2018-10-09T11:32:23.137Z,65.91
2018-10-09T11:33:20.349Z,66.08
2018-10-09T11:34:20.364Z,66.20
2018-10-09T11:35:20.345Z,65.37
2018-10-09T11:36:20.326Z,66.38
2018-10-09T11:37:20.661Z,65.17
2018-10-09T11:38:20.457Z,65.77
2018-10-09T11:39:20.318Z,66.98
2018-10-09T11:40:20.312Z,66.88
2018-10-09T11:41:28.168Z,65.88
2018-10-09T11:42:20.262Z,65.88
2018-10-09T11:43:20.296Z,67.21
2018-10-09T11:44:20.234Z,66.91
2018-10-09T11:45:24.269Z,67.18
2018-10-09T11:46:20.570Z,67.51
2018-10-09T11:47:20.200Z,66.98
2018-10-09T11:48:20.462Z,66.17
2018-10-09T11:49:20.187Z,66.20
2018-10-09T11:50:20.177Z,66.31
2018-10-09T11:51:20.441Z,65.60
2018-10-09T11:52:20.302Z,66.91
2018-10-09T11:53:20.135Z,67.01
2018-10-09T11:54:20.490Z,67.41
2018-10-09T11:55:20.132Z,66.91
2018-10-09T11:56:20.129Z,67.31
2018-10-09T11:57:20.099Z,67.21
2018-10-09T11:58:20.098Z,66.81
2018-10-09T11:59:20.357Z,66.11
2018-10-09T12:00:24.385Z,65.41
2018-10-09T12:01:20.060Z,66.20
2018-10-09T12:02:20.039Z,66.71
2018-10-09T12:03:21.575Z,66.00
2018-10-09T12:04:20.122Z,66.81
2018-10-09T12:05:23.305Z,66.00
2018-10-09T12:06:19.995Z,66.41
2018-10-09T12:07:20.081Z,67.41
2018-10-09T12:08:19.972Z,66.54
2018-10-09T12:09:19.989Z,65.70
2018-10-09T12:10:19.947Z,66.11
2018-10-09T12:11:19.996Z,65.53
2018-10-09T12:12:20.205Z,66.20
2018-10-09T12:13:19.926Z,67.11
2018-10-09T12:14:20.048Z,67.21
2018-10-09T12:15:19.944Z,66.91
2018-10-09T12:16:19.893Z,67.11
2018-10-09T12:17:19.985Z,67.71
2018-10-09T12:18:20.162Z,67.71
2018-10-09T12:19:19.867Z,67.35
2018-10-09T12:20:20.102Z,67.55
2018-10-09T12:21:19.862Z,67.55
2018-10-09T12:22:19.993Z,67.44
2018-10-09T12:23:19.829Z,68.45
2018-10-09T12:24:19.836Z,68.05
2018-10-09T12:25:20.091Z,67.21
2018-10-09T12:26:20.073Z,67.35
2018-10-09T12:27:19.787Z,67.91
2018-10-09T12:28:19.772Z,67.91
2018-10-09T12:29:19.758Z,67.85
2018-10-09T12:30:21.033Z,67.85
2018-10-09T12:31:19.999Z,67.61
2018-10-09T12:32:19.723Z,67.91
2018-10-09T12:33:19.735Z,67.55
2018-10-09T12:34:19.714Z,67.35
2018-10-09T12:35:19.703Z,67.41
2018-10-09T12:36:19.679Z,68.21
2018-10-09T12:37:19.713Z,67.41
2018-10-09T12:38:19.768Z,67.85
2018-10-09T12:39:19.982Z,67.85
2018-10-09T12:40:21.943Z,67.85
2018-10-09T12:41:19.624Z,67.44
2018-10-09T12:42:19.622Z,68.05
2018-10-09T12:43:19.710Z,67.85
2018-10-09T12:44:21.437Z,68.55
2018-10-09T12:45:21.446Z,68.75
2018-10-09T12:46:20.105Z,68.65
2018-10-09T12:47:19.897Z,68.45
