createdAt,value
2019-01-24T00:01:00.004Z,92924.94
2019-01-24T00:03:46.389Z,92907.88
2019-01-24T00:06:31.244Z,92918.69
2019-01-24T00:09:10.061Z,92911.38
2019-01-24T00:11:43.494Z,92903.83
2019-01-24T00:14:17.300Z,92903.28
2019-01-24T00:16:50.491Z,92904.11
2019-01-24T00:19:22.787Z,92909.92
2019-01-24T00:21:56.317Z,92904.17
2019-01-24T00:24:29.376Z,92898.16
2019-01-24T00:27:02.347Z,92896.58
2019-01-24T00:29:36.863Z,92891.06
2019-01-24T00:32:09.665Z,92885.45
2019-01-24T00:34:43.135Z,92867.94
2019-01-24T00:37:16.357Z,92867.94
2019-01-24T00:39:48.849Z,92861.60
2019-01-24T00:42:21.913Z,92867.70
2019-01-24T00:44:53.527Z,92863.16
2019-01-24T00:47:26.783Z,92852.19
2019-01-24T00:50:00.173Z,92862.36
2019-01-24T00:52:33.667Z,92865.78
2019-01-24T00:55:08.651Z,92870.31
2019-01-24T00:57:42.953Z,92875.00
2019-01-24T01:00:24.871Z,92872.66
2019-01-24T01:03:08.135Z,92858.77
2019-01-24T01:05:41.527Z,92860.44
2019-01-24T01:08:27.492Z,92853.20
2019-01-24T01:11:09.034Z,92850.00
2019-01-24T01:13:42.375Z,92852.37
2019-01-24T01:16:15.844Z,92827.23
2019-01-24T01:18:49.173Z,92826.23
2019-01-24T01:21:22.637Z,92835.92
2019-01-24T01:23:56.027Z,92829.45
2019-01-24T01:26:31.077Z,92826.84
2019-01-24T01:29:04.466Z,92831.04
2019-01-24T01:31:37.759Z,92819.52
2019-01-24T01:34:10.402Z,92820.01
2019-01-24T01:36:43.849Z,92821.10
2019-01-24T01:39:17.137Z,92821.48
2019-01-24T01:41:49.443Z,92822.81
2019-01-24T01:44:23.337Z,92810.52
2019-01-24T01:46:58.005Z,92815.69
2019-01-24T01:49:31.469Z,92821.99
2019-01-24T01:52:04.581Z,92828.63
2019-01-24T01:54:39.403Z,92832.80
2019-01-24T01:57:12.719Z,92821.82
2019-01-24T01:59:46.117Z,92826.49
2019-01-24T02:02:31.581Z,92834.19
2019-01-24T02:05:09.287Z,92826.27
2019-01-24T02:07:42.832Z,92817.86
2019-01-24T02:10:18.093Z,92806.56
2019-01-24T02:12:51.467Z,92803.38
2019-01-24T02:15:24.759Z,92807.26
2019-01-24T02:17:58.677Z,92799.76
2019-01-24T02:20:31.871Z,92800.46
2019-01-24T02:23:04.172Z,92797.59
2019-01-24T02:25:37.771Z,92804.02
2019-01-24T02:28:10.650Z,92804.34
2019-01-24T02:30:43.891Z,92806.44
2019-01-24T02:33:17.244Z,92810.92
2019-01-24T02:35:50.099Z,92813.81
2019-01-24T02:38:22.924Z,92812.52
2019-01-24T02:40:56.310Z,92813.05
2019-01-24T02:43:29.847Z,92812.50
2019-01-24T02:46:03.106Z,92816.45
2019-01-24T02:48:37.353Z,92819.34
2019-01-24T02:51:10.204Z,92813.81
2019-01-24T02:53:43.425Z,92814.19
2019-01-24T02:56:16.601Z,92824.64
2019-01-24T02:58:49.933Z,92814.23
2019-01-24T03:01:23.177Z,92816.38
2019-01-24T03:04:05.119Z,92818.45
2019-01-24T03:06:47.901Z,92817.73
2019-01-24T03:09:21.241Z,92805.66
2019-01-24T03:11:54.521Z,92807.47
2019-01-24T03:14:27.765Z,92804.34
2019-01-24T03:17:00.004Z,92805.43
2019-01-24T03:19:33.218Z,92811.19
2019-01-24T03:22:06.683Z,92808.55
2019-01-24T03:24:39.833Z,92809.09
2019-01-24T03:27:12.197Z,92810.94
2019-01-24T03:29:47.665Z,92807.26
2019-01-24T03:32:21.054Z,92803.86
2019-01-24T03:34:54.168Z,92791.79
2019-01-24T03:37:27.546Z,92796.50
2019-01-24T03:40:00.627Z,92792.83
2019-01-24T03:42:33.011Z,92782.92
2019-01-24T03:45:07.495Z,92778.46
2019-01-24T03:47:40.882Z,92769.79
2019-01-24T03:50:16.281Z,92759.55
2019-01-24T03:52:49.169Z,92757.17
2019-01-24T03:55:23.100Z,92754.81
2019-01-24T03:57:58.235Z,92752.19
2019-01-24T04:00:33.373Z,92760.06
2019-01-24T04:03:08.233Z,92756.14
2019-01-24T04:05:41.439Z,92751.98
2019-01-24T04:08:13.862Z,92748.29
2019-01-24T04:10:47.346Z,92748.30
2019-01-24T04:13:21.112Z,92751.70
2019-01-24T04:15:55.405Z,92748.56
2019-01-24T04:18:28.746Z,92751.25
2019-01-24T04:21:02.168Z,92743.13
2019-01-24T04:23:35.848Z,92757.22
2019-01-24T04:26:09.070Z,92745.17
2019-01-24T04:28:41.302Z,92748.56
2019-01-24T04:31:14.433Z,92759.09
2019-01-24T04:33:46.564Z,92759.14
2019-01-24T04:36:19.510Z,92759.89
2019-01-24T04:38:53.378Z,92765.92
2019-01-24T04:41:26.426Z,92769.39
2019-01-24T04:44:00.932Z,92768.87
2019-01-24T04:46:33.757Z,92778.07
2019-01-24T04:49:08.738Z,92778.65
2019-01-24T04:51:43.502Z,92776.55
2019-01-24T04:54:16.733Z,92777.59
2019-01-24T04:56:49.232Z,92778.13
2019-01-24T04:59:22.247Z,92777.61
2019-01-24T05:01:55.546Z,92775.21
2019-01-24T05:04:38.922Z,92771.28
2019-01-24T05:07:12.268Z,92773.66
2019-01-24T05:09:57.366Z,92771.55
2019-01-24T05:12:32.054Z,92784.30
2019-01-24T05:15:05.699Z,92786.69
2019-01-24T05:17:38.783Z,92788.50
2019-01-24T05:20:12.168Z,92788.52
2019-01-24T05:22:45.032Z,92799.26
2019-01-24T05:25:19.408Z,92797.38
2019-01-24T05:27:53.260Z,92802.34
2019-01-24T05:30:30.384Z,92797.06
2019-01-24T05:33:04.879Z,92798.59
2019-01-24T05:35:38.682Z,92798.87
2019-01-24T05:38:12.297Z,92795.73
2019-01-24T05:40:45.973Z,92798.79
2019-01-24T05:43:19.545Z,92806.72
2019-01-24T05:45:53.327Z,92809.11
2019-01-24T05:48:27.131Z,92814.11
2019-01-24T05:51:00.531Z,92820.94
2019-01-24T05:53:33.514Z,92827.47
2019-01-24T05:56:07.192Z,92820.95
2019-01-24T05:58:40.517Z,92822.72
2019-01-24T06:01:14.490Z,92824.82
2019-01-24T06:03:55.338Z,92830.34
2019-01-24T06:06:29.112Z,92833.75
2019-01-24T06:09:02.344Z,92830.32
2019-01-24T06:11:36.198Z,92830.32
2019-01-24T06:14:09.253Z,92825.80
2019-01-24T06:16:42.296Z,92830.17
2019-01-24T06:19:17.058Z,92829.93
2019-01-24T06:21:50.439Z,92831.31
2019-01-24T06:24:24.152Z,92833.70
2019-01-24T06:26:57.266Z,92848.97
2019-01-24T06:29:30.801Z,92848.99
2019-01-24T06:32:04.234Z,92851.59
2019-01-24T06:34:39.940Z,92847.16
2019-01-24T06:37:13.127Z,92838.75
2019-01-24T06:39:47.165Z,92845.29
2019-01-24T06:42:20.867Z,92847.59
2019-01-24T06:44:54.289Z,92850.80
2019-01-24T06:47:27.967Z,92851.61
2019-01-24T06:50:01.488Z,92855.59
2019-01-24T06:52:34.349Z,92856.70
2019-01-24T06:55:08.844Z,92853.58
2019-01-24T06:57:42.370Z,92855.95
2019-01-24T07:00:17.849Z,92847.83
2019-01-24T07:03:03.109Z,92848.12
2019-01-24T07:05:48.244Z,92854.94
2019-01-24T07:08:21.594Z,92856.54
2019-01-24T07:10:54.715Z,92859.98
2019-01-24T07:13:28.626Z,92866.80
2019-01-24T07:16:01.926Z,92871.02
2019-01-24T07:18:35.196Z,92877.30
2019-01-24T07:21:08.450Z,92880.68
2019-01-24T07:23:44.281Z,92880.93
2019-01-24T07:26:18.240Z,92880.05
2019-01-24T07:28:51.589Z,92878.52
2019-01-24T07:31:26.032Z,92879.62
2019-01-24T07:33:59.676Z,92869.84
2019-01-24T07:36:33.899Z,92881.70
2019-01-24T07:39:09.507Z,92875.73
2019-01-24T07:41:42.917Z,92878.95
2019-01-24T07:44:17.833Z,92871.34
2019-01-24T07:46:51.623Z,92875.06
2019-01-24T07:49:25.169Z,92870.87
2019-01-24T07:51:58.480Z,92873.27
2019-01-24T07:54:32.194Z,92875.13
2019-01-24T07:57:06.981Z,92873.83
2019-01-24T07:59:40.516Z,92876.44
2019-01-24T08:02:13.991Z,92882.13
2019-01-24T08:04:52.140Z,92883.66
2019-01-24T08:07:26.113Z,92884.72
2019-01-24T08:10:00.345Z,92888.67
2019-01-24T08:12:33.807Z,92894.69
2019-01-24T08:15:08.165Z,92899.72
2019-01-24T08:17:42.866Z,92901.34
2019-01-24T08:20:19.743Z,92904.53
2019-01-24T08:22:54.298Z,92911.12
2019-01-24T08:25:28.432Z,92912.94
2019-01-24T08:28:02.729Z,92911.03
2019-01-24T08:30:36.619Z,92913.66
2019-01-24T08:33:10.021Z,92913.39
2019-01-24T08:35:44.017Z,92920.73
2019-01-24T08:38:17.503Z,92932.54
2019-01-24T08:40:50.702Z,92928.91
2019-01-24T08:43:22.927Z,92933.68
2019-01-24T08:45:57.351Z,92938.98
2019-01-24T08:48:31.959Z,92935.55
2019-01-24T08:51:05.525Z,92945.81
2019-01-24T08:53:41.985Z,92951.36
2019-01-24T08:56:15.559Z,92952.17
2019-01-24T08:58:49.091Z,92960.09
2019-01-24T09:01:22.479Z,92960.89
2019-01-24T09:04:06.565Z,92968.02
2019-01-24T09:06:50.501Z,92964.34
2019-01-24T09:09:33.585Z,92966.98
2019-01-24T09:12:07.563Z,92978.09
2019-01-24T09:14:40.879Z,92980.47
2019-01-24T09:17:17.209Z,92983.89
2019-01-24T09:19:50.830Z,92985.77
2019-01-24T09:22:24.587Z,92987.33
2019-01-24T09:24:57.803Z,92980.25
2019-01-24T09:27:30.367Z,92984.23
2019-01-24T09:30:03.797Z,92983.75
2019-01-24T09:32:39.303Z,92980.86
2019-01-24T09:35:15.807Z,92985.62
2019-01-24T09:37:49.585Z,92989.58
2019-01-24T09:40:23.605Z,92983.52
2019-01-24T09:42:56.973Z,92979.57
2019-01-24T09:45:31.112Z,92977.25
2019-01-24T09:48:05.197Z,92980.41
2019-01-24T09:50:38.931Z,92973.58
2019-01-24T09:53:12.087Z,92969.36
2019-01-24T09:55:44.749Z,92975.69
2019-01-24T09:58:18.439Z,92969.63
2019-01-24T10:00:54.853Z,92975.96
2019-01-24T10:03:30.715Z,92961.72
2019-01-24T10:06:09.042Z,92963.80
2019-01-24T10:08:43.747Z,92964.30
2019-01-24T10:11:23.283Z,92942.59
2019-01-24T10:13:52.144Z,92932.48
2019-01-24T10:16:25.848Z,92940.55
2019-01-24T10:19:00.870Z,92947.73
2019-01-24T10:21:34.475Z,92947.36
2019-01-24T10:24:08.234Z,92939.90
2019-01-24T10:26:42.381Z,92943.25
2019-01-24T10:29:15.771Z,92939.20
2019-01-24T10:31:48.920Z,92935.00
2019-01-24T10:34:28.528Z,92927.59
2019-01-24T10:37:02.046Z,92929.85
2019-01-24T10:39:35.449Z,92926.91
2019-01-24T10:42:08.782Z,92922.26
2019-01-24T10:44:42.341Z,92917.42
2019-01-24T10:47:15.951Z,92914.22
2019-01-24T10:49:49.864Z,92920.59
2019-01-24T10:52:23.726Z,92928.63
2019-01-24T10:54:57.235Z,92926.95
2019-01-24T10:57:30.494Z,92925.63
2019-01-24T11:00:02.829Z,92928.77
2019-01-24T11:02:36.614Z,92925.77
2019-01-24T11:05:22.909Z,92939.44
2019-01-24T11:08:05.771Z,92939.11
2019-01-24T11:10:39.509Z,92938.73
2019-01-24T11:13:13.638Z,92943.34
2019-01-24T11:15:47.042Z,92947.14
2019-01-24T11:18:21.273Z,92953.41
2019-01-24T11:20:55.260Z,92959.72
2019-01-24T11:23:29.215Z,92960.94
2019-01-24T11:26:04.303Z,92968.30
2019-01-24T11:28:37.649Z,92974.20
2019-01-24T11:31:10.549Z,92979.80
2019-01-24T11:33:45.104Z,92987.84
2019-01-24T11:36:20.393Z,92997.96
2019-01-24T11:38:54.242Z,93003.09
2019-01-24T11:41:29.103Z,93003.52
2019-01-24T11:44:02.691Z,93015.00
2019-01-24T11:46:38.315Z,93020.47
2019-01-24T11:49:15.952Z,93029.23
2019-01-24T11:51:49.576Z,93027.66
2019-01-24T11:54:23.106Z,93023.90
2019-01-24T11:56:56.843Z,93035.59
2019-01-24T11:59:30.357Z,93036.64
2019-01-24T12:02:04.677Z,93043.34
2019-01-24T12:04:38.113Z,93054.61
2019-01-24T12:07:22.179Z,93052.59
2019-01-24T12:10:01.844Z,93065.05
2019-01-24T12:12:35.309Z,93063.75
2019-01-24T12:15:13.322Z,93059.65
2019-01-24T12:17:48.041Z,93065.61
2019-01-24T12:20:22.797Z,93064.34
2019-01-24T12:22:56.381Z,93074.11
2019-01-24T12:25:32.459Z,93081.67
2019-01-24T12:28:06.865Z,93084.99
2019-01-24T12:30:40.633Z,93088.55
2019-01-24T12:33:14.675Z,93090.75
2019-01-24T12:35:49.120Z,93088.46
2019-01-24T12:38:23.043Z,93084.91
2019-01-24T12:40:57.331Z,93095.95
2019-01-24T12:43:31.473Z,93098.14
2019-01-24T12:46:06.819Z,93092.20
2019-01-24T12:48:40.859Z,93093.83
2019-01-24T12:51:14.651Z,93106.26
2019-01-24T12:53:48.391Z,93113.38
2019-01-24T12:56:21.933Z,93112.56
2019-01-24T12:58:55.783Z,93110.98
2019-01-24T13:01:29.732Z,93109.23
2019-01-24T13:04:02.967Z,93109.28
2019-01-24T13:06:44.949Z,93111.52
2019-01-24T13:09:26.715Z,93110.15
2019-01-24T13:12:00.999Z,93115.30
2019-01-24T13:14:34.547Z,93125.92
2019-01-24T13:17:08.398Z,93118.53
2019-01-24T13:19:41.879Z,93124.69
2019-01-24T13:22:14.810Z,93132.02
2019-01-24T13:24:47.922Z,93125.75
2019-01-24T13:27:21.393Z,93129.49
2019-01-24T13:29:54.697Z,93128.68
2019-01-24T13:32:28.091Z,93144.05
2019-01-24T13:35:01.880Z,93147.12
2019-01-24T13:37:37.279Z,93139.08
2019-01-24T13:40:11.769Z,93152.62
2019-01-24T13:42:45.867Z,93150.53
2019-01-24T13:45:21.275Z,93148.55
2019-01-24T13:47:54.624Z,93147.53
2019-01-24T13:50:30.277Z,93149.63
2019-01-24T13:53:03.825Z,93153.49
2019-01-24T13:55:39.343Z,93151.45
2019-01-24T13:58:13.021Z,93157.80
2019-01-24T14:00:49.511Z,93153.02
2019-01-24T14:03:27.151Z,93164.45
2019-01-24T14:06:08.875Z,93167.16
2019-01-24T14:08:43.021Z,93174.70
2019-01-24T14:11:18.264Z,93176.27
2019-01-24T14:13:52.658Z,93175.06
2019-01-24T14:16:26.202Z,93182.28
2019-01-24T14:18:59.922Z,93190.80
2019-01-24T14:21:33.648Z,93189.48
2019-01-24T14:24:07.457Z,93182.84
2019-01-24T14:26:40.895Z,93186.25
2019-01-24T14:29:14.419Z,93193.57
2019-01-24T14:31:47.867Z,93194.27
2019-01-24T14:34:21.800Z,93191.95
2019-01-24T14:36:55.714Z,93201.41
2019-01-24T14:39:29.526Z,93196.81
2019-01-24T14:42:03.738Z,93193.28
2019-01-24T14:44:37.243Z,93196.88
2019-01-24T14:47:10.778Z,93200.06
2019-01-24T14:49:43.923Z,93210.33
2019-01-24T14:52:16.257Z,93206.97
2019-01-24T14:54:49.473Z,93206.02
2019-01-24T14:57:24.275Z,93211.67
2019-01-24T14:59:57.829Z,93209.08
2019-01-24T15:02:31.617Z,93215.59
2019-01-24T15:05:04.990Z,93209.20
2019-01-24T15:13:21.695Z,93203.34
2019-01-24T15:15:58.130Z,93214.91
2019-01-24T15:18:31.995Z,93212.67
2019-01-24T15:21:05.438Z,93212.97
2019-01-24T15:23:39.134Z,93212.95
2019-01-24T15:26:12.478Z,93225.05
2019-01-24T15:28:46.296Z,93232.56
2019-01-24T15:31:19.768Z,93244.77
2019-01-24T15:33:54.746Z,93255.39
2019-01-24T15:36:28.299Z,93260.06
2019-01-24T15:39:02.811Z,93263.04
2019-01-24T15:41:38.035Z,93270.50
2019-01-24T15:44:12.363Z,93274.02
2019-01-24T15:46:45.593Z,93277.85
2019-01-24T15:49:19.417Z,93284.38
2019-01-24T15:51:53.835Z,93285.94
2019-01-24T15:54:27.109Z,93289.31
2019-01-24T15:57:00.472Z,93286.20
2019-01-24T15:59:33.920Z,93291.20
2019-01-24T16:02:07.427Z,93286.48
2019-01-24T16:04:40.887Z,93300.64
2019-01-24T16:07:28.621Z,93310.79
2019-01-24T16:10:11.253Z,93316.10
2019-01-24T16:12:45.599Z,93333.98
2019-01-24T16:15:21.431Z,93331.64
2019-01-24T16:17:57.591Z,93331.05
2019-01-24T16:20:31.954Z,93338.30
2019-01-24T16:23:06.217Z,93346.42
2019-01-24T16:25:40.817Z,93350.61
2019-01-24T16:28:14.950Z,93355.94
2019-01-24T16:30:49.039Z,93348.22
2019-01-24T16:33:25.495Z,93348.73
2019-01-24T16:35:59.773Z,93358.94
2019-01-24T16:38:33.434Z,93361.67
2019-01-24T16:41:07.465Z,93359.53
2019-01-24T16:43:43.378Z,93359.47
2019-01-24T16:46:16.957Z,93359.32
2019-01-24T16:48:51.377Z,93355.16
2019-01-24T16:51:24.990Z,93362.11
2019-01-24T16:53:58.286Z,93358.73
2019-01-24T16:56:31.863Z,93358.38
2019-01-24T16:59:05.413Z,93365.41
2019-01-24T17:01:38.323Z,93376.36
2019-01-24T17:04:11.624Z,93386.52
2019-01-24T17:06:45.263Z,93394.64
2019-01-24T17:09:23.822Z,93390.60
2019-01-24T17:11:57.441Z,93383.44
2019-01-24T17:14:31.482Z,93390.33
2019-01-24T17:17:06.239Z,93389.89
2019-01-24T17:19:40.576Z,93392.72
2019-01-24T17:22:14.278Z,93399.83
2019-01-24T17:24:48.136Z,93400.13
2019-01-24T17:27:22.869Z,93390.42
2019-01-24T17:29:58.407Z,93385.59
2019-01-24T17:32:32.320Z,93388.27
2019-01-24T17:35:06.029Z,93401.71
2019-01-24T17:37:39.638Z,93412.58
2019-01-24T17:40:16.119Z,93410.48
2019-01-24T17:42:50.074Z,93408.67
2019-01-24T17:45:24.801Z,93405.64
2019-01-24T17:47:58.410Z,93414.61
2019-01-24T17:50:31.787Z,93418.25
2019-01-24T17:53:05.491Z,93426.66
2019-01-24T17:55:41.205Z,93432.58
2019-01-24T17:58:14.939Z,93440.20
2019-01-24T18:00:51.781Z,93438.37
2019-01-24T18:03:25.319Z,93445.70
2019-01-24T18:05:58.956Z,93444.69
2019-01-24T18:08:42.040Z,93449.89
2019-01-24T18:11:29.032Z,93448.16
2019-01-24T18:14:10.587Z,93440.34
2019-01-24T18:16:44.207Z,93445.42
2019-01-24T18:19:17.489Z,93448.17
2019-01-24T18:21:51.159Z,93442.40
2019-01-24T18:24:24.897Z,93454.77
2019-01-24T18:26:57.858Z,93460.36
2019-01-24T18:29:31.451Z,93462.17
2019-01-24T18:32:05.642Z,93466.59
2019-01-24T18:34:39.361Z,93471.44
2019-01-24T18:37:16.461Z,93467.55
2019-01-24T18:39:51.022Z,93475.08
2019-01-24T18:42:24.375Z,93479.65
2019-01-24T18:44:58.355Z,93481.69
2019-01-24T18:47:31.979Z,93492.84
2019-01-24T18:50:05.499Z,93499.48
2019-01-24T18:52:40.845Z,93499.79
2019-01-24T18:55:14.665Z,93500.16
2019-01-24T18:57:49.165Z,93502.98
2019-01-24T19:00:40.900Z,93506.11
2019-01-24T19:03:15.897Z,93507.25
2019-01-24T19:05:51.491Z,93504.72
2019-01-24T19:08:35.823Z,93509.86
2019-01-24T19:11:22.297Z,93510.02
2019-01-24T19:14:05.109Z,93503.49
2019-01-24T19:16:40.838Z,93502.56
2019-01-24T19:19:14.829Z,93503.88
2019-01-24T19:21:50.418Z,93512.05
2019-01-24T19:24:23.913Z,93513.19
2019-01-24T19:26:57.539Z,93507.47
2019-01-24T19:29:31.461Z,93507.20
2019-01-24T19:32:04.679Z,93511.62
2019-01-24T19:34:38.995Z,93510.45
2019-01-24T19:37:13.327Z,93519.45
2019-01-24T19:39:47.597Z,93510.53
2019-01-24T19:42:21.255Z,93523.16
2019-01-24T19:44:55.306Z,93519.02
2019-01-24T19:47:28.368Z,93519.39
2019-01-24T19:50:02.329Z,93515.73
2019-01-24T19:52:36.195Z,93525.67
2019-01-24T19:55:10.029Z,93533.75
2019-01-24T19:57:43.833Z,93521.63
2019-01-24T20:00:20.981Z,93531.48
2019-01-24T20:02:55.456Z,93534.67
2019-01-24T20:05:28.849Z,93527.20
2019-01-24T20:08:09.664Z,93533.80
2019-01-24T20:10:42.633Z,93534.02
2019-01-24T20:13:16.549Z,93536.11
2019-01-24T20:15:50.347Z,93539.73
2019-01-24T20:18:24.935Z,93548.38
2019-01-24T20:20:58.387Z,93545.41
2019-01-24T20:23:31.895Z,93550.20
2019-01-24T20:26:06.094Z,93547.88
2019-01-24T20:28:40.107Z,93546.50
2019-01-24T20:31:16.823Z,93553.96
2019-01-24T20:33:50.403Z,93558.55
2019-01-24T20:36:24.165Z,93565.50
2019-01-24T20:38:58.409Z,93562.81
2019-01-24T20:41:31.657Z,93559.61
2019-01-24T20:44:06.489Z,93564.67
2019-01-24T20:46:40.368Z,93571.02
2019-01-24T20:49:14.327Z,93575.70
2019-01-24T20:51:48.113Z,93584.84
2019-01-24T20:54:21.690Z,93583.48
2019-01-24T20:56:55.503Z,93586.81
2019-01-24T20:59:30.653Z,93599.56
2019-01-24T21:02:07.558Z,93603.19
2019-01-24T21:04:41.929Z,93613.55
2019-01-24T21:07:16.112Z,93620.37
2019-01-24T21:09:50.577Z,93619.73
2019-01-24T21:12:26.348Z,93618.62
2019-01-24T21:15:00.202Z,93623.05
2019-01-24T21:17:36.075Z,93625.95
2019-01-24T21:20:11.259Z,93628.70
2019-01-24T21:22:45.075Z,93636.33
2019-01-24T21:25:20.039Z,93638.72
2019-01-24T21:27:53.531Z,93627.78
2019-01-24T21:30:32.512Z,93639.66
2019-01-24T21:33:07.047Z,93642.66
2019-01-24T21:35:41.105Z,93644.88
2019-01-24T21:38:14.789Z,93650.64
2019-01-24T21:40:48.393Z,93652.58
2019-01-24T21:43:21.825Z,93652.50
2019-01-24T21:45:55.351Z,93654.11
2019-01-24T21:48:29.111Z,93656.42
2019-01-24T21:51:02.441Z,93669.05
2019-01-24T21:53:35.457Z,93661.71
2019-01-24T21:56:08.731Z,93671.88
2019-01-24T21:58:41.928Z,93671.77
2019-01-24T22:01:20.072Z,93666.70
2019-01-24T22:03:54.107Z,93675.77
2019-01-24T22:06:27.391Z,93682.09
2019-01-24T22:09:10.839Z,93681.63
2019-01-24T22:12:00.062Z,93687.64
2019-01-24T22:14:42.574Z,93678.09
2019-01-24T22:17:16.045Z,93675.14
2019-01-24T22:19:49.938Z,93673.38
2019-01-24T22:22:23.537Z,93665.34
2019-01-24T22:24:57.157Z,93656.00
2019-01-24T22:27:30.866Z,93653.09
2019-01-24T22:30:04.313Z,93653.39
2019-01-24T22:32:37.889Z,93649.40
2019-01-24T22:35:11.057Z,93648.47
2019-01-24T22:37:47.941Z,93640.64
2019-01-24T22:40:21.183Z,93639.80
2019-01-24T22:42:54.089Z,93624.41
2019-01-24T22:45:27.433Z,93622.44
2019-01-24T22:48:00.973Z,93619.20
2019-01-24T22:50:34.187Z,93617.94
2019-01-24T22:53:07.066Z,93617.38
2019-01-24T22:55:40.183Z,93621.00
2019-01-24T22:58:13.342Z,93630.57
2019-01-24T23:00:53.697Z,93631.78
2019-01-24T23:03:34.337Z,93642.06
2019-01-24T23:06:08.595Z,93656.77
2019-01-24T23:08:41.748Z,93636.31
2019-01-24T23:11:13.824Z,93619.41
2019-01-24T23:13:46.773Z,93633.83
2019-01-24T23:16:19.019Z,93642.73
2019-01-24T23:18:53.059Z,93651.86
2019-01-24T23:21:26.433Z,93667.84
2019-01-24T23:23:59.647Z,93680.75
2019-01-24T23:26:33.569Z,93677.75
2019-01-24T23:29:07.580Z,93679.47
2019-01-24T23:31:40.889Z,93673.63
2019-01-24T23:34:14.375Z,93668.80
2019-01-24T23:36:47.873Z,93683.17
2019-01-24T23:39:21.151Z,93686.17
2019-01-24T23:41:54.409Z,93694.30
2019-01-24T23:44:27.587Z,93708.38
2019-01-24T23:47:00.893Z,93686.88
2019-01-24T23:49:33.951Z,93703.25
2019-01-24T23:52:06.291Z,93712.48
2019-01-24T23:54:39.355Z,93699.58
2019-01-24T23:57:11.766Z,93683.59
2019-01-24T23:59:44.813Z,93662.80
