createdAt,value
2023-05-22T00:03:39.330Z,25.4
2023-05-22T00:13:40.995Z,25.4
2023-05-22T00:23:42.275Z,25.2
2023-05-22T00:33:43.571Z,25.2
2023-05-22T00:43:45.057Z,25.3
2023-05-22T00:53:46.043Z,25.3
2023-05-22T01:03:47.616Z,25.1
2023-05-22T01:13:48.933Z,25.2
2023-05-22T01:23:50.110Z,25.1
2023-05-22T01:33:51.574Z,25.2
2023-05-22T01:43:52.852Z,25.1
2023-05-22T01:53:54.135Z,25.2
2023-05-22T02:03:55.435Z,25.3
2023-05-22T02:13:56.872Z,25.3
2023-05-22T02:23:58.026Z,25.2
2023-05-22T02:33:59.314Z,25.1
2023-05-22T02:44:00.431Z,25.1
2023-05-22T02:54:01.372Z,24.9
2023-05-22T03:03:06.582Z,24.9
2023-05-22T03:13:07.809Z,24.9
2023-05-22T03:23:08.874Z,24.8
2023-05-22T03:33:09.750Z,24.9
2023-05-22T03:43:17.145Z,28.8
2023-05-22T03:53:23.967Z,25.7
2023-05-22T04:03:25.587Z,25.1
2023-05-22T04:13:28.574Z,26.3
2023-05-22T04:23:40.509Z,27.6
2023-05-22T04:33:57.655Z,25
2023-05-22T04:44:10.487Z,28
2023-05-22T04:54:28.816Z,29.4
2023-05-22T05:04:49.116Z,28.4
2023-05-22T05:15:08.586Z,29.4
2023-05-22T05:25:28.506Z,30.6
2023-05-22T05:35:48.325Z,31.3
2023-05-22T05:46:04.501Z,29
2023-05-22T05:56:20.569Z,30.3
2023-05-22T06:06:38.226Z,32.1
2023-05-22T06:16:52.946Z,28.4
2023-05-22T06:27:07.323Z,29.4
2023-05-22T06:37:22.404Z,30.1
2023-05-22T06:47:38.683Z,31.6
2023-05-22T06:57:53.793Z,30.6
2023-05-22T07:08:11.441Z,30.9
2023-05-22T07:18:28.741Z,30.7
2023-05-22T07:28:42.899Z,30.9
2023-05-22T07:38:56.383Z,27.5
2023-05-22T08:00:08.197Z,31.4
2023-05-22T08:10:22.948Z,31.3
2023-05-22T08:20:39.234Z,31.8
2023-05-22T08:30:56.224Z,31.6
2023-05-22T08:41:13.984Z,33.2
2023-05-22T08:51:30.086Z,31.3
2023-05-22T09:03:11.775Z,33.3
2023-05-22T09:13:29.553Z,33.3
2023-05-22T09:23:47.340Z,33.1
2023-05-22T09:34:06.529Z,32.8
2023-05-22T09:44:24.615Z,31.4
2023-05-22T09:54:41.757Z,31.3
2023-05-22T10:04:56.439Z,33
2023-05-22T10:15:14.796Z,31.4
2023-05-22T10:25:32.567Z,31.7
2023-05-22T10:35:44.098Z,26.6
2023-05-22T10:45:46.318Z,27.4
2023-05-22T10:55:52.792Z,23.9
2023-05-22T11:06:04.122Z,30.5
2023-05-22T11:16:14.979Z,31.3
2023-05-22T11:26:20.820Z,27.4
2023-05-22T11:36:20.328Z,25.6
2023-05-22T11:46:18.445Z,25.6
2023-05-22T11:56:18.605Z,25.4
2023-05-22T12:06:21.299Z,26.8
2023-05-22T12:16:22.145Z,27.1
2023-05-22T12:26:22.689Z,25.2
2023-05-22T12:36:26.218Z,27.1
2023-05-22T12:46:33.569Z,28.4
2023-05-22T12:56:42.384Z,27.9
2023-05-22T13:06:49.729Z,30.9
2023-05-22T13:16:58.558Z,27.9
2023-05-22T13:27:06.720Z,26.2
2023-05-22T13:37:09.651Z,26.1
2023-05-22T13:47:14.415Z,28.4
2023-05-22T13:57:19.886Z,25.3
2023-05-22T14:07:28.118Z,29.6
2023-05-22T14:17:32.427Z,27.5
2023-05-22T14:27:35.462Z,24.9
2023-05-22T14:37:37.991Z,26.6
2023-05-22T14:47:38.790Z,26.5
2023-05-22T14:57:39.197Z,25
2023-05-22T15:03:05.924Z,25.4
2023-05-22T15:13:05.059Z,25.2
2023-05-22T15:23:04.736Z,25.1
2023-05-22T15:33:03.968Z,25.1
2023-05-22T15:43:03.355Z,25.1
2023-05-22T15:53:04.053Z,25.4
2023-05-22T16:03:05.376Z,25.3
2023-05-22T16:13:07.625Z,27.1
2023-05-22T16:23:09.765Z,25
2023-05-22T16:33:10.930Z,26.4
2023-05-22T16:43:13.232Z,24.8
2023-05-22T16:53:14.589Z,25.9
2023-05-22T17:03:15.678Z,25.7
2023-05-22T17:13:14.729Z,25.9
2023-05-22T17:23:14.529Z,26.1
2023-05-22T17:33:13.340Z,24.6
2023-05-22T17:43:16.828Z,24.8
2023-05-22T17:53:13.357Z,24.1
2023-05-22T18:03:12.835Z,24.1
2023-05-22T18:13:12.334Z,25.5
2023-05-22T18:23:11.889Z,24
2023-05-22T18:33:11.519Z,25.3
2023-05-22T18:43:11.285Z,24
2023-05-22T18:53:11.162Z,24.3
2023-05-22T19:03:10.444Z,23.9
2023-05-22T19:13:10.068Z,24.3
2023-05-22T19:23:10.256Z,23.7
2023-05-22T19:33:09.640Z,23.8
2023-05-22T19:43:09.650Z,23.8
2023-05-22T19:53:09.298Z,23.7
2023-05-22T20:03:09.360Z,23.6
2023-05-22T20:13:08.533Z,23.4
2023-05-22T20:23:07.997Z,23.6
2023-05-22T20:33:07.374Z,23.4
2023-05-22T20:43:06.729Z,23.6
2023-05-22T20:53:06.923Z,23.4
2023-05-22T21:03:05.280Z,24.8
2023-05-22T21:13:03.507Z,23.6
2023-05-22T21:23:03.611Z,23.8
2023-05-22T21:33:03.594Z,23.8
2023-05-22T21:43:02.792Z,23.8
2023-05-22T21:53:02.258Z,23.6
2023-05-22T22:03:02.549Z,23.8
2023-05-22T22:13:02.085Z,23.4
2023-05-22T22:23:03.323Z,24.8
2023-05-22T22:33:04.368Z,23.4
2023-05-22T22:43:05.511Z,23.7
2023-05-22T22:53:06.427Z,24.6
2023-05-22T23:03:06.493Z,23.1
2023-05-22T23:13:05.542Z,24.7
2023-05-22T23:23:05.551Z,24.5
2023-05-22T23:33:05.038Z,23.2
2023-05-22T23:43:04.675Z,23.1
2023-05-22T23:53:04.664Z,24.5
