createdAt,value
2023-02-11T00:01:33.014Z,101057.00
2023-02-11T00:04:02.017Z,101050.63
2023-02-11T00:06:31.807Z,101042.08
2023-02-11T00:08:59.652Z,101047.48
2023-02-11T00:11:31.966Z,101040.14
2023-02-11T00:14:02.573Z,101044.20
2023-02-11T00:16:32.262Z,101034.02
2023-02-11T00:19:01.201Z,101033.85
2023-02-11T00:21:29.766Z,101030.94
2023-02-11T00:23:59.786Z,101021.02
2023-02-11T00:26:31.451Z,101008.48
2023-02-11T00:29:00.983Z,101006.48
2023-02-11T00:31:29.726Z,100997.86
2023-02-11T00:33:57.718Z,100995.77
2023-02-11T00:36:27.748Z,100996.24
2023-02-11T00:38:58.166Z,100989.59
2023-02-11T00:41:26.073Z,100979.96
2023-02-11T00:43:53.981Z,100974.81
2023-02-11T00:46:21.866Z,100961.46
2023-02-11T00:48:51.680Z,100946.59
2023-02-11T00:51:22.192Z,100933.48
2023-02-11T00:53:49.917Z,100925.02
2023-02-11T00:56:17.668Z,100926.83
2023-02-11T00:58:45.408Z,100927.39
2023-02-11T01:01:13.925Z,100920.70
2023-02-11T01:03:44.122Z,100933.67
2023-02-11T01:06:12.289Z,100925.61
2023-02-11T01:08:40.148Z,100912.57
2023-02-11T01:11:15.837Z,100919.59
2023-02-11T01:13:47.559Z,100903.92
2023-02-11T01:16:17.300Z,100896.80
2023-02-11T01:18:46.549Z,100873.08
2023-02-11T01:21:14.839Z,100876.19
2023-02-11T01:23:44.060Z,100858.28
2023-02-11T01:26:13.348Z,100868.72
2023-02-11T01:28:41.529Z,100876.54
2023-02-11T01:31:09.456Z,100871.88
2023-02-11T01:33:37.254Z,100866.55
2023-02-11T01:36:07.943Z,100859.27
2023-02-11T01:38:35.871Z,100830.63
2023-02-11T01:41:06.820Z,100819.48
2023-02-11T01:43:39.221Z,100806.21
2023-02-11T01:46:06.953Z,100815.33
2023-02-11T01:48:39.014Z,100813.96
2023-02-11T01:51:13.497Z,100808.27
2023-02-11T01:53:58.647Z,100800.11
2023-02-11T01:56:44.655Z,100772.23
2023-02-11T01:59:22.527Z,100756.36
2023-02-11T02:01:57.076Z,100746.30
2023-02-11T02:04:31.783Z,100752.96
2023-02-11T02:07:05.565Z,100741.45
2023-02-11T02:09:40.345Z,100736.16
2023-02-11T02:12:08.078Z,100736.34
2023-02-11T02:14:40.774Z,100731.02
2023-02-11T02:17:25.063Z,100738.98
2023-02-11T02:20:16.446Z,100734.45
2023-02-11T02:23:05.996Z,100746.59
2023-02-11T02:26:05.621Z,100744.86
2023-02-11T02:29:02.526Z,100748.81
2023-02-11T02:32:02.672Z,100734.55
2023-02-11T02:34:50.230Z,100736.38
2023-02-11T02:37:50.117Z,100723.33
2023-02-11T02:40:26.921Z,100729.92
2023-02-11T02:42:56.337Z,100715.27
2023-02-11T02:45:24.733Z,100706.09
2023-02-11T02:47:52.589Z,100704.28
2023-02-11T02:50:30.244Z,100698.48
2023-02-11T02:53:27.115Z,100706.02
2023-02-11T02:56:12.087Z,100706.38
2023-02-11T02:59:18.331Z,100699.75
2023-02-11T03:02:04.842Z,100703.84
2023-02-11T03:04:55.129Z,100708.34
2023-02-11T03:07:32.144Z,100701.05
2023-02-11T03:10:10.624Z,100693.36
2023-02-11T03:12:41.992Z,100698.86
2023-02-11T03:15:11.992Z,100702.92
2023-02-11T03:17:45.116Z,100691.89
2023-02-11T03:20:16.227Z,100680.98
2023-02-11T03:23:04.047Z,100683.05
2023-02-11T03:25:41.573Z,100674.98
2023-02-11T03:28:30.347Z,100673.11
2023-02-11T03:31:14.120Z,100671.77
2023-02-11T03:34:03.267Z,100661.49
2023-02-11T03:36:45.947Z,100662.08
2023-02-11T03:39:19.704Z,100658.67
2023-02-11T03:41:49.998Z,100657.38
2023-02-11T03:44:20.776Z,100653.67
2023-02-11T03:46:52.046Z,100638.63
2023-02-11T03:49:22.408Z,100636.59
2023-02-11T03:51:53.213Z,100626.42
2023-02-11T03:54:30.576Z,100622.06
2023-02-11T03:57:01.014Z,100615.59
2023-02-11T03:59:29.198Z,100606.93
2023-02-11T04:01:59.517Z,100604.36
2023-02-11T04:04:27.289Z,100605.32
2023-02-11T04:06:55.041Z,100602.27
2023-02-11T04:09:22.738Z,100611.94
2023-02-11T04:11:50.438Z,100600.80
2023-02-11T04:14:18.139Z,100598.25
2023-02-11T04:16:45.933Z,100588.95
2023-02-11T04:19:13.720Z,100585.77
2023-02-11T04:21:41.418Z,100572.70
2023-02-11T04:24:09.314Z,100574.78
2023-02-11T04:26:37.324Z,100570.39
2023-02-11T04:29:05.042Z,100561.27
2023-02-11T04:31:32.787Z,100558.09
2023-02-11T04:34:00.548Z,100558.43
2023-02-11T04:36:28.245Z,100558.38
2023-02-11T04:38:55.944Z,100556.31
2023-02-11T04:41:23.681Z,100548.66
2023-02-11T04:43:51.401Z,100529.59
2023-02-11T04:46:19.190Z,100541.02
2023-02-11T04:48:46.978Z,100523.88
2023-02-11T04:51:15.615Z,100520.95
2023-02-11T04:53:43.737Z,100527.98
2023-02-11T04:56:11.477Z,100536.36
2023-02-11T04:58:39.209Z,100543.08
2023-02-11T05:01:12.146Z,100540.15
2023-02-11T05:03:40.461Z,100539.23
2023-02-11T05:06:10.337Z,100540.91
2023-02-11T05:08:38.247Z,100531.63
2023-02-11T05:11:07.499Z,100527.29
2023-02-11T05:13:35.398Z,100531.03
2023-02-11T05:16:03.221Z,100527.89
2023-02-11T05:18:30.955Z,100518.27
2023-02-11T05:20:58.653Z,100527.39
2023-02-11T05:23:26.436Z,100516.69
2023-02-11T05:25:54.134Z,100502.86
2023-02-11T05:28:21.930Z,100505.77
2023-02-11T05:30:49.757Z,100485.52
2023-02-11T05:33:17.467Z,100477.81
2023-02-11T05:35:45.271Z,100478.27
2023-02-11T05:38:13.046Z,100475.34
2023-02-11T05:40:41.286Z,100466.64
2023-02-11T05:43:09.115Z,100472.75
2023-02-11T05:45:37.089Z,100456.04
2023-02-11T05:48:05.041Z,100454.61
2023-02-11T05:50:32.716Z,100449.21
2023-02-11T05:53:00.447Z,100440.81
2023-02-11T05:55:28.512Z,100438.89
2023-02-11T05:57:56.208Z,100431.53
2023-02-11T06:00:24.149Z,100422.04
2023-02-11T06:02:51.994Z,100425.45
2023-02-11T06:05:20.066Z,100429.71
2023-02-11T06:07:47.771Z,100432.89
2023-02-11T06:10:15.492Z,100425.65
2023-02-11T06:12:43.174Z,100426.08
2023-02-11T06:15:11.010Z,100424.57
2023-02-11T06:17:38.730Z,100422.02
2023-02-11T06:20:08.543Z,100425.19
2023-02-11T06:22:36.647Z,100428.14
2023-02-11T06:25:05.286Z,100427.46
2023-02-11T06:27:33.057Z,100427.73
2023-02-11T06:30:00.791Z,100418.13
2023-02-11T06:32:46.133Z,100410.69
2023-02-11T06:35:14.859Z,100402.05
2023-02-11T06:37:43.023Z,100405.09
2023-02-11T06:40:11.747Z,100405.42
2023-02-11T06:42:39.735Z,100416.63
2023-02-11T06:45:12.874Z,100418.35
2023-02-11T06:47:41.366Z,100425.88
2023-02-11T06:50:14.092Z,100413.79
2023-02-11T06:52:41.793Z,100404.52
2023-02-11T06:55:09.638Z,100405.35
2023-02-11T06:57:37.416Z,100408.80
2023-02-11T07:00:05.964Z,100402.92
2023-02-11T07:02:34.021Z,100404.50
2023-02-11T07:05:01.808Z,100393.14
2023-02-11T07:07:31.288Z,100392.55
2023-02-11T07:10:00.179Z,100379.55
2023-02-11T07:12:27.915Z,100375.48
2023-02-11T07:14:56.721Z,100365.67
2023-02-11T07:17:24.461Z,100364.17
2023-02-11T07:19:52.211Z,100358.48
2023-02-11T07:22:20.038Z,100358.11
2023-02-11T07:24:47.729Z,100355.67
2023-02-11T07:27:15.455Z,100353.72
2023-02-11T07:29:43.382Z,100341.37
2023-02-11T07:32:11.148Z,100348.58
2023-02-11T07:34:39.008Z,100348.39
2023-02-11T07:37:07.633Z,100347.96
2023-02-11T07:39:35.376Z,100341.81
2023-02-11T07:42:04.178Z,100336.81
2023-02-11T07:44:33.382Z,100334.53
2023-02-11T07:47:01.455Z,100330.92
2023-02-11T07:49:29.623Z,100324.16
2023-02-11T07:51:57.312Z,100325.20
2023-02-11T07:54:25.053Z,100315.80
2023-02-11T07:56:52.897Z,100332.87
2023-02-11T07:59:20.611Z,100338.60
2023-02-11T08:01:48.367Z,100360.35
2023-02-11T08:04:16.094Z,100336.36
2023-02-11T08:06:43.860Z,100332.16
2023-02-11T08:09:18.900Z,100343.71
2023-02-11T08:11:46.605Z,100328.66
2023-02-11T08:14:14.473Z,100333.74
2023-02-11T08:16:46.055Z,100330.61
2023-02-11T08:19:16.171Z,100319.23
2023-02-11T08:21:44.377Z,100316.73
2023-02-11T08:24:12.458Z,100322.42
2023-02-11T08:26:41.008Z,100311.92
2023-02-11T08:29:12.208Z,100311.06
2023-02-11T08:31:42.994Z,100308.79
2023-02-11T08:34:14.037Z,100294.05
2023-02-11T08:36:42.488Z,100283.45
2023-02-11T08:39:28.422Z,100296.83
2023-02-11T08:41:56.824Z,100322.88
2023-02-11T08:44:24.755Z,100313.70
2023-02-11T08:46:53.550Z,100318.13
2023-02-11T08:49:22.113Z,100311.89
2023-02-11T08:51:50.197Z,100313.41
2023-02-11T08:54:18.563Z,100299.42
2023-02-11T08:56:46.441Z,100294.67
2023-02-11T08:59:15.480Z,100311.86
2023-02-11T09:01:44.411Z,100301.28
2023-02-11T09:04:12.912Z,100303.40
2023-02-11T09:06:41.037Z,100308.05
2023-02-11T09:09:14.676Z,100297.55
2023-02-11T09:11:44.302Z,100296.30
2023-02-11T09:14:19.310Z,100301.61
2023-02-11T09:16:48.236Z,100303.92
2023-02-11T09:19:16.951Z,100298.03
2023-02-11T09:21:44.974Z,100278.67
2023-02-11T09:24:12.787Z,100277.50
2023-02-11T09:26:43.154Z,100273.16
2023-02-11T09:29:10.866Z,100267.88
2023-02-11T09:31:38.743Z,100260.80
2023-02-11T09:34:07.025Z,100258.25
2023-02-11T09:36:38.383Z,100257.70
2023-02-11T09:39:11.167Z,100240.19
2023-02-11T09:41:42.542Z,100231.05
2023-02-11T09:44:22.393Z,100228.19
2023-02-11T09:46:58.467Z,100212.13
2023-02-11T09:49:45.351Z,100215.65
2023-02-11T09:52:21.654Z,100198.84
2023-02-11T09:55:14.684Z,100217.02
2023-02-11T09:57:42.422Z,100204.96
2023-02-11T10:00:33.333Z,100204.73
2023-02-11T10:03:08.600Z,100214.86
2023-02-11T10:05:48.968Z,100218.97
2023-02-11T10:08:32.067Z,100215.30
2023-02-11T10:11:31.176Z,100215.30
2023-02-11T10:14:15.932Z,100220.33
2023-02-11T10:17:09.688Z,100220.88
2023-02-11T10:20:02.441Z,100233.52
2023-02-11T10:22:46.152Z,100228.76
2023-02-11T10:25:34.769Z,100225.90
2023-02-11T10:28:19.022Z,100228.85
2023-02-11T10:31:02.968Z,100224.54
2023-02-11T10:33:40.440Z,100229.52
2023-02-11T10:36:12.124Z,100235.27
2023-02-11T10:38:40.281Z,100235.69
2023-02-11T10:41:15.294Z,100236.57
2023-02-11T10:43:43.609Z,100219.38
2023-02-11T10:46:18.417Z,100214.89
2023-02-11T10:48:52.732Z,100211.27
2023-02-11T10:51:26.519Z,100209.87
2023-02-11T10:54:19.439Z,100217.45
2023-02-11T10:56:58.380Z,100218.27
2023-02-11T10:59:43.290Z,100215.23
2023-02-11T11:02:34.281Z,100214.80
2023-02-11T11:05:28.253Z,100198.56
2023-02-11T11:07:59.338Z,100208.04
2023-02-11T11:10:33.166Z,100214.59
2023-02-11T11:13:01.409Z,100212.96
2023-02-11T11:15:31.615Z,100209.02
2023-02-11T11:18:22.504Z,100209.89
2023-02-11T11:21:18.270Z,100210.81
2023-02-11T11:24:03.697Z,100207.45
2023-02-11T11:26:48.504Z,100191.96
2023-02-11T11:29:38.615Z,100184.39
2023-02-11T11:32:23.413Z,100187.80
2023-02-11T12:09:52.928Z,100197.85
2023-02-11T12:12:32.417Z,100201.05
2023-02-11T12:15:16.717Z,100198.19
2023-02-11T12:18:02.097Z,100198.99
2023-02-11T12:20:51.723Z,100194.44
2023-02-11T12:23:19.606Z,100196.66
2023-02-11T12:26:09.157Z,100203.21
2023-02-11T12:28:40.401Z,100194.45
2023-02-11T12:31:23.870Z,100196.33
2023-02-11T12:34:07.528Z,100196.33
2023-02-11T12:36:54.391Z,100196.34
2023-02-11T12:39:27.040Z,100206.13
2023-02-11T12:42:39.010Z,100220.28
2023-02-11T12:45:12.795Z,100210.84
2023-02-11T12:47:57.397Z,100213.71
2023-02-11T12:50:57.086Z,100211.99
2023-02-11T12:53:46.670Z,100210.80
2023-02-11T12:56:14.353Z,100208.89
2023-02-11T12:58:45.671Z,100206.61
2023-02-11T13:01:23.185Z,100212.23
2023-02-11T13:04:08.467Z,100198.80
2023-02-11T13:06:42.223Z,100199.61
2023-02-11T13:09:20.929Z,100210.07
2023-02-11T13:11:51.959Z,100215.23
2023-02-11T13:14:29.235Z,100219.94
2023-02-11T13:16:58.723Z,100228.56
2023-02-11T13:19:31.671Z,100238.69
2023-02-11T13:22:05.230Z,100227.26
2023-02-11T13:25:06.036Z,100231.48
2023-02-11T13:27:58.374Z,100234.19
2023-02-11T13:30:35.405Z,100250.98
2023-02-11T13:33:06.568Z,100256.55
2023-02-11T13:35:40.109Z,100254.12
2023-02-11T13:38:24.661Z,100251.48
2023-02-11T13:41:16.353Z,100250.48
2023-02-11T13:43:44.964Z,100257.54
2023-02-11T13:46:14.700Z,100262.79
2023-02-11T13:48:49.870Z,100265.27
2023-02-11T13:51:38.785Z,100265.73
2023-02-11T13:54:08.838Z,100272.97
2023-02-11T13:56:39.327Z,100282.23
2023-02-11T13:59:33.431Z,100283.53
2023-02-11T14:02:19.033Z,100282.13
2023-02-11T14:05:20.363Z,100277.25
2023-02-11T14:08:26.088Z,100288.52
2023-02-11T14:10:55.349Z,100280.83
2023-02-11T14:13:55.001Z,100286.25
2023-02-11T14:16:37.627Z,100287.11
2023-02-11T14:19:08.463Z,100290.46
2023-02-11T14:21:42.499Z,100292.41
2023-02-11T14:24:11.548Z,100293.28
2023-02-11T14:27:01.309Z,100305.63
2023-02-11T14:29:57.321Z,100301.96
2023-02-11T14:32:56.883Z,100308.98
2023-02-11T14:35:27.387Z,100311.77
2023-02-11T14:37:57.796Z,100306.82
2023-02-11T14:40:51.147Z,100326.42
2023-02-11T14:43:24.279Z,100336.56
2023-02-11T14:45:55.802Z,100326.44
2023-02-11T14:48:39.300Z,100329.59
2023-02-11T14:51:15.376Z,100336.67
2023-02-11T14:53:48.172Z,100334.19
2023-02-11T14:56:34.466Z,100341.72
2023-02-11T14:59:02.842Z,100352.34
2023-02-11T15:01:32.546Z,100355.98
2023-02-11T15:04:05.820Z,100351.73
2023-02-11T15:06:42.581Z,100342.16
2023-02-11T15:09:20.135Z,100349.41
2023-02-11T15:11:49.295Z,100368.38
2023-02-11T15:14:34.966Z,100365.72
2023-02-11T15:17:06.179Z,100377.48
2023-02-11T15:19:39.618Z,100380.84
2023-02-11T15:22:19.913Z,100386.63
2023-02-11T15:25:14.701Z,100392.38
2023-02-11T15:27:46.044Z,100392.33
2023-02-11T15:30:31.612Z,100400.02
2023-02-11T15:33:05.552Z,100396.50
2023-02-11T15:35:41.005Z,100403.38
2023-02-11T15:38:12.811Z,100418.39
2023-02-11T15:40:40.571Z,100414.45
2023-02-11T15:43:10.561Z,100413.52
2023-02-11T15:45:52.558Z,100422.29
2023-02-11T15:48:47.546Z,100422.35
2023-02-11T15:51:33.217Z,100434.65
2023-02-11T15:54:03.941Z,100444.20
2023-02-11T15:56:51.552Z,100450.05
2023-02-11T15:59:35.435Z,100455.30
2023-02-11T16:02:15.216Z,100452.55
2023-02-11T16:05:01.324Z,100453.02
2023-02-11T16:07:47.112Z,100472.80
2023-02-11T16:10:33.559Z,100480.71
2023-02-11T16:13:07.271Z,100487.02
2023-02-11T16:15:35.067Z,100489.89
2023-02-11T16:18:13.027Z,100492.33
2023-02-11T16:20:41.046Z,100493.66
2023-02-11T16:23:22.021Z,100492.42
2023-02-11T16:25:55.688Z,100503.98
2023-02-11T16:28:23.540Z,100507.90
2023-02-11T16:30:54.376Z,100514.41
2023-02-11T16:33:22.371Z,100518.89
2023-02-11T16:35:50.182Z,100530.02
2023-02-11T16:38:18.571Z,100528.19
2023-02-11T16:40:49.283Z,100528.95
2023-02-11T16:43:19.965Z,100535.89
2023-02-11T16:45:48.664Z,100543.77
2023-02-11T16:48:19.440Z,100547.52
2023-02-11T16:50:53.148Z,100548.98
2023-02-11T16:53:23.558Z,100547.89
2023-02-11T16:55:52.973Z,100552.02
2023-02-11T16:58:20.689Z,100559.02
2023-02-11T17:00:49.229Z,100560.59
2023-02-11T17:03:22.900Z,100575.73
2023-02-11T17:05:55.635Z,100576.98
2023-02-11T17:08:23.926Z,100585.35
2023-02-11T17:10:52.050Z,100586.10
2023-02-11T17:13:20.149Z,100594.02
2023-02-11T17:15:47.911Z,100604.05
2023-02-11T17:18:15.617Z,100610.21
2023-02-11T17:20:43.344Z,100609.30
2023-02-11T17:23:11.120Z,100608.59
2023-02-11T17:25:40.598Z,100618.40
2023-02-11T17:28:09.615Z,100622.25
2023-02-11T17:30:41.440Z,100624.10
2023-02-11T17:33:09.434Z,100629.95
2023-02-11T17:35:39.566Z,100625.61
2023-02-11T17:38:07.308Z,100637.54
2023-02-11T17:40:35.035Z,100639.36
2023-02-11T17:43:03.174Z,100646.80
2023-02-11T17:45:30.982Z,100657.91
2023-02-11T17:47:58.714Z,100652.20
2023-02-11T17:50:29.131Z,100664.83
2023-02-11T17:52:57.198Z,100664.19
2023-02-11T17:55:24.962Z,100671.67
2023-02-11T17:57:52.757Z,100676.02
2023-02-11T18:00:21.314Z,100677.02
2023-02-11T18:02:49.074Z,100679.56
2023-02-11T18:05:16.970Z,100683.27
2023-02-11T18:07:44.778Z,100691.89
2023-02-11T18:10:12.540Z,100693.31
2023-02-11T18:12:40.307Z,100697.65
2023-02-11T18:15:08.384Z,100705.09
2023-02-11T18:17:36.136Z,100710.45
2023-02-11T18:20:04.864Z,100715.98
2023-02-11T18:22:38.431Z,100720.21
2023-02-11T18:25:09.065Z,100722.15
2023-02-11T18:27:37.125Z,100726.16
2023-02-11T18:30:06.544Z,100727.25
2023-02-11T18:32:34.319Z,100731.60
2023-02-11T18:35:02.284Z,100733.14
2023-02-11T18:37:29.978Z,100740.52
2023-02-11T18:39:57.712Z,100747.31
2023-02-11T18:42:25.454Z,100758.56
2023-02-11T18:44:53.166Z,100763.45
2023-02-11T18:47:20.881Z,100770.04
2023-02-11T18:49:48.615Z,100769.39
2023-02-11T18:52:16.326Z,100776.82
2023-02-11T18:54:44.161Z,100788.08
2023-02-11T18:57:15.423Z,100795.45
2023-02-11T18:59:44.230Z,100797.30
2023-02-11T19:02:12.033Z,100801.75
2023-02-11T19:04:39.838Z,100806.73
2023-02-11T19:07:07.591Z,100816.27
2023-02-11T19:09:35.688Z,100819.23
2023-02-11T19:12:04.576Z,100827.85
2023-02-11T19:14:34.070Z,100834.58
2023-02-11T19:17:07.414Z,100844.34
2023-02-11T19:19:36.450Z,100855.05
2023-02-11T19:22:10.514Z,100873.37
2023-02-11T19:24:39.118Z,100873.85
2023-02-11T19:27:06.906Z,100878.02
2023-02-11T19:29:35.076Z,100883.78
2023-02-11T19:32:06.002Z,100889.66
2023-02-11T19:34:40.985Z,100897.30
2023-02-11T19:37:12.512Z,100904.92
2023-02-11T19:39:42.452Z,100914.66
2023-02-11T19:42:11.083Z,100925.45
2023-02-11T19:44:38.872Z,100923.72
2023-02-11T19:47:06.872Z,100926.33
2023-02-11T19:49:34.610Z,100937.91
2023-02-11T19:52:02.346Z,100941.52
2023-02-11T19:54:30.249Z,100952.36
2023-02-11T19:56:59.127Z,100955.95
2023-02-11T19:59:26.927Z,100967.48
2023-02-11T20:01:54.835Z,100978.80
2023-02-11T20:04:24.587Z,100989.20
2023-02-11T20:06:52.598Z,101000.49
2023-02-11T20:09:21.644Z,101008.84
2023-02-11T20:11:49.819Z,101017.45
2023-02-11T20:14:17.580Z,101021.33
2023-02-11T20:16:49.599Z,101029.56
2023-02-11T20:19:21.229Z,101035.49
2023-02-11T20:21:52.874Z,101046.11
2023-02-11T20:24:21.338Z,101061.89
2023-02-11T20:26:49.462Z,101060.63
2023-02-11T20:29:18.122Z,101056.16
2023-02-11T20:31:46.280Z,101062.52
2023-02-11T20:34:16.892Z,101072.37
2023-02-11T20:36:51.731Z,101085.58
2023-02-11T20:39:22.393Z,101088.20
2023-02-11T20:41:51.687Z,101096.82
2023-02-11T20:44:23.924Z,101105.17
2023-02-11T20:46:54.208Z,101106.56
2023-02-11T20:49:24.467Z,101105.40
2023-02-11T20:51:53.801Z,101107.00
2023-02-11T20:54:23.262Z,101109.71
2023-02-11T20:56:52.015Z,101115.63
2023-02-11T20:59:21.188Z,101116.05
2023-02-11T21:01:53.593Z,101133.11
2023-02-11T21:04:24.681Z,101140.52
2023-02-11T21:06:57.049Z,101146.75
2023-02-11T21:09:28.130Z,101152.41
2023-02-11T21:11:55.948Z,101153.30
2023-02-11T21:14:25.440Z,101155.42
2023-02-11T21:16:53.658Z,101160.20
2023-02-11T21:19:21.579Z,101165.88
2023-02-11T21:21:49.438Z,101173.34
2023-02-11T21:24:17.170Z,101182.34
2023-02-11T21:26:44.963Z,101184.63
2023-02-11T21:29:12.807Z,101189.69
2023-02-11T21:31:40.709Z,101190.87
2023-02-11T21:34:09.978Z,101190.89
2023-02-11T21:36:37.789Z,101193.91
2023-02-11T21:39:05.949Z,101196.27
2023-02-11T21:41:33.748Z,101198.20
2023-02-11T21:44:01.603Z,101202.70
2023-02-11T21:46:29.561Z,101211.05
2023-02-11T21:48:58.088Z,101208.31
2023-02-11T21:51:26.645Z,101211.87
2023-02-11T21:53:55.504Z,101216.39
2023-02-11T21:56:26.267Z,101225.50
2023-02-11T21:58:55.786Z,101226.02
2023-02-11T22:01:35.225Z,101225.56
2023-02-11T22:04:03.124Z,101224.23
2023-02-11T22:06:33.500Z,101227.98
2023-02-11T22:09:07.118Z,101238.25
2023-02-11T22:11:35.545Z,101246.67
2023-02-11T22:14:03.506Z,101252.22
2023-02-11T22:16:31.652Z,101254.30
2023-02-11T22:19:02.135Z,101256.98
2023-02-11T22:21:30.667Z,101260.21
2023-02-11T22:23:58.495Z,101264.09
2023-02-11T22:26:27.637Z,101266.33
2023-02-11T22:28:56.448Z,101274.65
2023-02-11T22:31:28.061Z,101288.74
2023-02-11T22:33:57.126Z,101285.75
2023-02-11T22:36:29.242Z,101286.38
2023-02-11T22:39:04.741Z,101295.89
2023-02-11T22:41:33.037Z,101303.21
2023-02-11T22:44:01.308Z,101312.23
2023-02-11T22:46:29.036Z,101320.14
2023-02-11T22:48:56.816Z,101326.52
2023-02-11T22:51:27.271Z,101335.80
2023-02-11T22:54:01.064Z,101341.83
2023-02-11T22:56:30.932Z,101341.89
2023-02-11T22:59:04.292Z,101346.08
2023-02-11T23:01:32.308Z,101341.83
2023-02-11T23:04:02.340Z,101345.50
2023-02-11T23:06:30.517Z,101344.59
2023-02-11T23:08:58.690Z,101340.14
2023-02-11T23:11:31.063Z,101347.84
2023-02-11T23:14:00.560Z,101340.75
2023-02-11T23:16:33.915Z,101342.16
2023-02-11T23:19:05.855Z,101351.67
2023-02-11T23:21:36.292Z,101347.80
2023-02-11T23:24:07.845Z,101346.63
2023-02-11T23:26:39.326Z,101351.91
2023-02-11T23:29:07.382Z,101348.62
2023-02-11T23:31:39.919Z,101346.20
2023-02-11T23:34:08.803Z,101350.94
2023-02-11T23:36:36.918Z,101349.46
2023-02-11T23:39:05.762Z,101355.52
2023-02-11T23:41:33.545Z,101358.87
2023-02-11T23:44:01.558Z,101362.78
2023-02-11T23:46:29.468Z,101369.26
2023-02-11T23:48:57.387Z,101370.16
2023-02-11T23:51:25.224Z,101378.85
2023-02-11T23:53:54.670Z,101381.98
2023-02-11T23:56:27.814Z,101392.36
2023-02-11T23:58:58.740Z,101391.08
