createdAt,value
2022-10-09T00:01:12.996Z,8.20
2022-10-09T00:03:42.738Z,8.20
2022-10-09T00:06:12.189Z,8.20
2022-10-09T00:08:43.415Z,8.10
2022-10-09T00:11:12.341Z,8.20
2022-10-09T00:13:41.342Z,8.20
2022-10-09T00:16:10.237Z,8.20
2022-10-09T00:18:38.118Z,8.00
2022-10-09T00:21:06.403Z,8.00
2022-10-09T00:23:34.940Z,7.90
2022-10-09T00:26:02.907Z,7.90
2022-10-09T00:28:35.358Z,7.90
2022-10-09T00:31:07.582Z,7.80
2022-10-09T00:33:36.007Z,7.90
2022-10-09T00:36:06.356Z,7.80
2022-10-09T00:38:37.783Z,7.80
2022-10-09T00:41:06.473Z,8.00
2022-10-09T00:43:45.777Z,8.10
2022-10-09T00:46:29.159Z,8.00
2022-10-09T00:49:01.544Z,7.90
2022-10-09T00:51:30.656Z,8.00
2022-10-09T00:53:59.459Z,7.90
2022-10-09T00:56:29.849Z,7.80
2022-10-09T00:58:58.545Z,7.80
2022-10-09T01:01:26.339Z,7.70
2022-10-09T01:03:54.469Z,7.60
2022-10-09T01:06:28.025Z,7.50
2022-10-09T01:09:01.868Z,7.50
2022-10-09T01:11:33.980Z,7.60
2022-10-09T01:14:05.579Z,7.60
2022-10-09T01:16:37.048Z,7.60
2022-10-09T01:19:07.425Z,7.50
2022-10-09T01:21:43.846Z,7.60
2022-10-09T01:24:19.445Z,7.60
2022-10-09T01:27:00.909Z,7.60
2022-10-09T01:29:32.253Z,7.60
2022-10-09T01:32:00.951Z,7.60
2022-10-09T01:34:29.314Z,7.60
2022-10-09T01:36:57.208Z,7.60
2022-10-09T01:39:25.094Z,7.50
2022-10-09T01:41:53.147Z,7.50
2022-10-09T01:44:22.910Z,7.50
2022-10-09T01:46:50.924Z,7.50
2022-10-09T01:49:26.888Z,7.40
2022-10-09T01:51:58.230Z,7.30
2022-10-09T01:54:29.291Z,7.30
2022-10-09T01:56:59.685Z,7.30
2022-10-09T01:59:29.446Z,7.30
2022-10-09T02:01:57.819Z,7.30
2022-10-09T02:04:26.296Z,7.10
2022-10-09T02:06:55.252Z,7.10
2022-10-09T02:09:23.340Z,7.10
2022-10-09T02:11:53.870Z,7.20
2022-10-09T02:14:21.612Z,7.50
2022-10-09T02:16:52.347Z,7.70
2022-10-09T02:19:24.052Z,7.50
2022-10-09T02:21:54.592Z,7.30
2022-10-09T02:24:23.470Z,7.20
2022-10-09T02:26:52.235Z,7.10
2022-10-09T02:29:20.580Z,7.10
2022-10-09T02:31:48.731Z,7.10
2022-10-09T02:34:19.476Z,7.00
2022-10-09T02:36:48.846Z,7.00
2022-10-09T02:39:18.013Z,6.90
2022-10-09T02:41:46.420Z,6.90
2022-10-09T02:44:14.228Z,6.90
2022-10-09T02:46:41.959Z,7.00
2022-10-09T02:49:09.695Z,7.00
2022-10-09T02:51:38.708Z,7.00
2022-10-09T02:54:06.679Z,6.90
2022-10-09T02:56:38.987Z,6.80
2022-10-09T02:59:07.375Z,6.70
2022-10-09T03:01:35.960Z,6.60
2022-10-09T03:04:05.328Z,6.70
2022-10-09T03:06:35.040Z,6.90
2022-10-09T03:09:04.218Z,6.80
2022-10-09T03:11:33.588Z,6.70
2022-10-09T03:14:01.368Z,6.70
2022-10-09T03:16:31.959Z,6.70
2022-10-09T03:19:00.124Z,6.70
2022-10-09T03:21:28.751Z,6.60
2022-10-09T03:23:58.496Z,6.50
2022-10-09T03:26:29.141Z,6.50
2022-10-09T03:28:57.258Z,6.50
2022-10-09T03:34:16.178Z,6.40
2022-10-09T03:36:45.737Z,6.50
2022-10-09T03:39:17.022Z,6.40
2022-10-09T03:41:46.276Z,6.30
2022-10-09T03:44:14.532Z,6.30
2022-10-09T03:46:42.271Z,6.30
2022-10-09T03:49:10.044Z,6.30
2022-10-09T03:51:37.760Z,6.50
2022-10-09T03:54:05.817Z,6.60
2022-10-09T03:56:33.659Z,6.60
2022-10-09T03:59:05.466Z,6.40
2022-10-09T04:01:34.214Z,6.20
2022-10-09T04:04:03.449Z,6.20
2022-10-09T04:06:32.610Z,6.20
2022-10-09T04:09:01.562Z,6.20
2022-10-09T04:11:29.275Z,6.30
2022-10-09T04:13:57.160Z,6.40
2022-10-09T04:16:26.371Z,6.20
2022-10-09T04:18:54.128Z,6.50
2022-10-09T04:21:21.850Z,6.40
2022-10-09T04:23:50.020Z,6.20
2022-10-09T04:26:17.738Z,6.40
2022-10-09T04:28:45.730Z,6.30
2022-10-09T04:31:13.537Z,6.20
2022-10-09T04:33:42.638Z,6.10
2022-10-09T04:36:11.891Z,6.10
2022-10-09T04:38:39.610Z,6.30
2022-10-09T04:41:07.963Z,6.40
2022-10-09T04:43:36.247Z,6.20
2022-10-09T04:46:10.541Z,6.10
2022-10-09T04:48:38.903Z,6.00
2022-10-09T04:51:08.469Z,6.00
2022-10-09T04:53:37.684Z,6.10
2022-10-09T04:56:06.372Z,6.30
2022-10-09T04:58:37.002Z,6.40
2022-10-09T05:01:06.845Z,6.50
2022-10-09T05:03:36.057Z,6.20
2022-10-09T05:06:04.841Z,6.30
2022-10-09T05:08:33.856Z,6.30
2022-10-09T05:11:02.066Z,6.30
2022-10-09T05:13:30.580Z,6.20
2022-10-09T05:16:02.505Z,6.10
2022-10-09T05:18:30.480Z,6.10
2022-10-09T05:20:58.476Z,6.20
2022-10-09T05:23:26.225Z,6.00
2022-10-09T05:26:00.251Z,5.90
2022-10-09T05:28:28.125Z,6.00
2022-10-09T05:30:55.840Z,6.00
2022-10-09T05:33:23.948Z,5.90
2022-10-09T05:35:52.490Z,5.90
2022-10-09T05:38:20.541Z,5.90
2022-10-09T05:40:51.958Z,5.80
2022-10-09T05:43:21.923Z,5.80
2022-10-09T05:45:49.799Z,5.90
2022-10-09T05:48:18.470Z,6.00
2022-10-09T05:50:46.574Z,6.00
2022-10-09T05:53:15.504Z,5.90
2022-10-09T05:55:44.650Z,5.90
2022-10-09T05:58:12.359Z,5.90
2022-10-09T06:00:41.395Z,6.00
2022-10-09T06:03:09.531Z,6.00
2022-10-09T06:05:37.584Z,6.00
2022-10-09T06:08:05.276Z,5.90
2022-10-09T06:10:32.915Z,5.90
2022-10-09T06:13:00.600Z,6.00
2022-10-09T06:15:29.943Z,6.00
2022-10-09T06:17:59.979Z,6.10
2022-10-09T06:20:27.767Z,6.10
2022-10-09T06:22:55.442Z,6.10
2022-10-09T06:25:24.260Z,6.00
2022-10-09T06:27:52.116Z,6.10
2022-10-09T06:30:19.783Z,6.00
2022-10-09T06:32:48.233Z,6.10
2022-10-09T06:35:17.453Z,6.20
2022-10-09T06:37:45.221Z,6.20
2022-10-09T06:40:12.890Z,6.20
2022-10-09T06:42:43.618Z,6.20
2022-10-09T06:45:11.554Z,6.30
2022-10-09T06:47:39.275Z,6.30
2022-10-09T06:50:07.619Z,6.30
2022-10-09T06:52:36.650Z,6.40
2022-10-09T06:55:04.453Z,6.30
2022-10-09T06:57:32.161Z,6.40
2022-10-09T06:59:59.794Z,6.50
2022-10-09T07:02:27.520Z,6.60
2022-10-09T07:04:55.256Z,6.70
2022-10-09T07:07:22.930Z,6.70
2022-10-09T07:09:52.743Z,6.80
2022-10-09T07:12:20.416Z,7.00
2022-10-09T07:14:48.105Z,7.10
2022-10-09T07:17:15.734Z,7.20
2022-10-09T07:19:43.411Z,7.30
2022-10-09T07:22:11.566Z,7.40
2022-10-09T07:24:39.276Z,7.50
2022-10-09T07:27:08.269Z,7.60
2022-10-09T07:29:36.045Z,7.70
2022-10-09T07:32:08.192Z,7.80
2022-10-09T07:34:38.014Z,8.00
2022-10-09T07:37:05.750Z,8.20
2022-10-09T07:39:34.909Z,8.30
2022-10-09T07:42:02.782Z,8.40
2022-10-09T07:44:31.893Z,8.60
2022-10-09T07:46:59.570Z,8.70
2022-10-09T07:49:27.249Z,8.80
2022-10-09T07:51:54.945Z,8.90
2022-10-09T07:54:22.642Z,9.00
2022-10-09T07:56:50.283Z,9.20
2022-10-09T07:59:18.000Z,9.30
2022-10-09T08:01:48.191Z,9.50
2022-10-09T08:04:15.938Z,9.60
2022-10-09T08:06:43.757Z,9.70
2022-10-09T08:09:11.436Z,9.80
2022-10-09T08:11:40.996Z,10.00
2022-10-09T08:14:10.255Z,10.10
2022-10-09T08:16:37.931Z,10.20
2022-10-09T08:19:06.945Z,10.30
2022-10-09T08:21:34.636Z,10.50
2022-10-09T08:24:02.326Z,10.50
2022-10-09T08:26:30.741Z,10.60
2022-10-09T08:28:59.550Z,10.70
2022-10-09T08:31:28.239Z,10.80
2022-10-09T08:33:58.035Z,11.00
2022-10-09T08:36:27.471Z,10.90
2022-10-09T08:38:55.501Z,11.10
2022-10-09T08:41:28.341Z,11.20
2022-10-09T08:43:57.732Z,11.20
2022-10-09T08:46:28.289Z,11.30
2022-10-09T08:48:56.748Z,11.40
2022-10-09T08:51:26.380Z,11.30
2022-10-09T08:54:02.589Z,11.60
2022-10-09T08:56:31.159Z,11.60
2022-10-09T08:58:58.939Z,11.80
2022-10-09T09:01:31.462Z,12.00
2022-10-09T09:04:05.622Z,11.90
2022-10-09T09:06:38.486Z,12.00
2022-10-09T09:09:13.474Z,12.10
2022-10-09T09:11:46.579Z,12.40
2022-10-09T09:14:24.883Z,12.30
2022-10-09T09:16:54.870Z,12.40
2022-10-09T09:19:39.240Z,12.60
2022-10-09T09:22:10.532Z,12.70
2022-10-09T09:24:41.501Z,12.60
2022-10-09T09:27:12.374Z,12.60
2022-10-09T09:29:42.051Z,12.70
2022-10-09T09:32:15.237Z,12.90
2022-10-09T09:34:45.368Z,13.00
2022-10-09T09:37:13.148Z,13.00
2022-10-09T09:40:34.414Z,12.90
2022-10-09T09:42:30.887Z,13.10
2022-10-09T09:44:59.573Z,13.30
2022-10-09T09:47:28.720Z,13.30
2022-10-09T09:49:57.904Z,13.30
2022-10-09T09:52:27.636Z,13.40
2022-10-09T09:54:58.491Z,13.30
2022-10-09T09:57:31.736Z,13.40
2022-10-09T10:00:10.091Z,13.50
2022-10-09T10:02:37.780Z,13.60
2022-10-09T10:05:15.638Z,13.80
2022-10-09T10:07:43.387Z,13.80
2022-10-09T10:10:21.021Z,13.80
2022-10-09T10:12:54.907Z,13.90
2022-10-09T10:15:24.358Z,14.00
2022-10-09T10:17:56.629Z,14.10
2022-10-09T10:20:24.418Z,14.10
2022-10-09T10:22:52.978Z,14.10
2022-10-09T10:25:22.959Z,14.20
2022-10-09T10:27:52.319Z,14.20
2022-10-09T10:30:20.629Z,14.20
2022-10-09T10:32:50.959Z,14.20
2022-10-09T10:35:20.064Z,14.20
2022-10-09T10:37:49.571Z,14.40
2022-10-09T10:40:18.724Z,14.40
2022-10-09T10:42:57.374Z,14.40
2022-10-09T10:45:29.044Z,14.60
2022-10-09T10:47:57.935Z,14.80
2022-10-09T10:50:29.341Z,14.80
2022-10-09T10:53:03.046Z,14.70
2022-10-09T10:55:36.184Z,14.90
2022-10-09T10:58:09.526Z,14.90
2022-10-09T11:00:39.692Z,15.10
2022-10-09T11:03:14.716Z,15.10
2022-10-09T11:05:48.131Z,15.10
2022-10-09T11:08:22.211Z,15.20
2022-10-09T11:10:57.428Z,15.40
2022-10-09T11:13:29.323Z,15.40
2022-10-09T11:16:01.752Z,15.40
2022-10-09T11:18:36.550Z,15.40
2022-10-09T11:21:12.797Z,15.60
2022-10-09T11:23:49.021Z,15.50
2022-10-09T11:26:24.617Z,15.60
2022-10-09T11:28:57.538Z,15.60
2022-10-09T11:31:29.573Z,15.60
2022-10-09T11:34:00.081Z,15.60
2022-10-09T11:36:33.084Z,15.60
2022-10-09T11:39:02.735Z,15.70
2022-10-09T11:41:31.640Z,15.70
2022-10-09T11:44:07.959Z,15.70
2022-10-09T11:46:42.239Z,15.70
2022-10-09T11:49:16.085Z,15.80
2022-10-09T11:51:45.883Z,15.70
2022-10-09T11:54:14.612Z,15.90
2022-10-09T11:56:52.825Z,15.90
2022-10-09T11:59:25.770Z,16.00
2022-10-09T12:01:53.730Z,15.90
2022-10-09T12:04:32.455Z,15.80
2022-10-09T12:07:12.474Z,15.90
2022-10-09T12:09:41.424Z,15.90
2022-10-09T12:12:10.297Z,16.00
2022-10-09T12:14:39.670Z,16.00
2022-10-09T12:17:16.097Z,15.90
2022-10-09T12:19:44.374Z,16.10
2022-10-09T12:22:15.189Z,16.10
2022-10-09T12:24:46.328Z,16.10
2022-10-09T12:27:18.222Z,16.10
2022-10-09T12:29:48.768Z,16.20
2022-10-09T12:32:18.135Z,16.20
2022-10-09T12:34:48.185Z,16.30
2022-10-09T12:37:17.943Z,16.20
2022-10-09T12:39:46.061Z,16.20
2022-10-09T12:42:16.690Z,16.20
2022-10-09T12:44:45.742Z,16.20
2022-10-09T12:47:19.002Z,16.10
2022-10-09T12:49:55.373Z,16.10
2022-10-09T12:52:25.285Z,16.20
2022-10-09T12:54:53.027Z,16.20
2022-10-09T12:57:25.313Z,16.30
2022-10-09T12:59:55.407Z,16.30
2022-10-09T13:02:24.609Z,16.30
2022-10-09T13:04:56.814Z,16.30
2022-10-09T13:07:26.742Z,16.40
2022-10-09T13:09:59.369Z,16.40
2022-10-09T13:12:28.071Z,16.40
2022-10-09T13:14:57.230Z,16.50
2022-10-09T13:17:29.184Z,16.50
2022-10-09T13:19:57.954Z,16.60
2022-10-09T13:22:26.175Z,16.50
2022-10-09T13:24:54.684Z,16.60
2022-10-09T13:27:24.686Z,16.70
2022-10-09T13:29:52.415Z,16.60
2022-10-09T13:32:20.423Z,16.70
2022-10-09T13:34:49.511Z,16.80
2022-10-09T13:37:22.018Z,16.80
2022-10-09T13:39:51.079Z,16.70
2022-10-09T13:42:18.865Z,16.70
2022-10-09T13:44:46.551Z,16.80
2022-10-09T13:47:14.262Z,16.90
2022-10-09T13:49:42.085Z,17.00
2022-10-09T13:52:11.104Z,16.90
2022-10-09T13:54:38.851Z,17.00
2022-10-09T13:57:06.559Z,17.00
2022-10-09T13:59:34.293Z,17.00
2022-10-09T14:02:02.014Z,17.00
2022-10-09T14:04:30.359Z,17.00
2022-10-09T14:06:58.055Z,17.10
2022-10-09T14:09:27.064Z,17.10
2022-10-09T14:11:54.722Z,17.00
2022-10-09T14:14:22.967Z,17.00
2022-10-09T14:16:51.227Z,17.00
2022-10-09T14:19:19.221Z,17.10
2022-10-09T14:21:47.741Z,17.10
2022-10-09T14:24:15.521Z,17.10
2022-10-09T14:26:47.325Z,17.10
2022-10-09T14:29:18.726Z,17.10
2022-10-09T14:31:46.670Z,17.10
2022-10-09T14:34:14.744Z,17.10
2022-10-09T14:36:42.939Z,17.10
2022-10-09T14:39:11.930Z,17.20
2022-10-09T14:41:39.626Z,17.30
2022-10-09T14:44:11.022Z,17.20
2022-10-09T14:46:39.325Z,17.10
2022-10-09T14:49:08.165Z,17.10
2022-10-09T14:51:37.192Z,17.20
2022-10-09T14:54:05.677Z,17.20
2022-10-09T14:56:33.461Z,17.30
2022-10-09T14:59:01.403Z,17.30
2022-10-09T15:01:30.713Z,17.20
2022-10-09T15:04:00.243Z,17.20
2022-10-09T15:06:28.131Z,17.10
2022-10-09T15:08:59.239Z,17.10
2022-10-09T15:11:29.878Z,17.10
2022-10-09T15:13:57.782Z,17.10
2022-10-09T15:16:25.601Z,17.20
2022-10-09T15:18:56.320Z,17.10
2022-10-09T15:21:24.797Z,17.00
2022-10-09T15:23:54.898Z,17.00
2022-10-09T15:26:22.588Z,17.10
2022-10-09T15:28:50.301Z,17.00
2022-10-09T15:31:22.060Z,16.90
2022-10-09T15:33:50.203Z,16.90
2022-10-09T15:36:19.509Z,16.90
2022-10-09T15:38:47.453Z,16.80
2022-10-09T15:41:20.333Z,16.70
2022-10-09T15:43:48.054Z,16.70
2022-10-09T15:46:15.885Z,16.70
2022-10-09T15:48:43.679Z,16.60
2022-10-09T15:51:13.584Z,16.60
2022-10-09T15:53:43.232Z,16.50
2022-10-09T15:56:12.860Z,16.40
2022-10-09T15:58:40.562Z,16.40
2022-10-09T16:01:09.559Z,16.40
2022-10-09T16:03:37.552Z,16.30
2022-10-09T16:06:06.175Z,16.30
2022-10-09T16:08:34.242Z,16.20
2022-10-09T16:11:05.345Z,16.20
2022-10-09T16:13:33.574Z,16.10
2022-10-09T16:16:01.262Z,16.00
2022-10-09T16:18:28.915Z,16.00
2022-10-09T16:20:56.728Z,16.00
2022-10-09T16:23:24.534Z,15.90
2022-10-09T16:25:57.234Z,15.80
2022-10-09T16:28:26.668Z,15.70
2022-10-09T16:30:54.401Z,15.70
2022-10-09T16:33:22.687Z,15.60
2022-10-09T16:35:50.397Z,15.50
2022-10-09T16:38:18.561Z,15.40
2022-10-09T16:41:01.417Z,15.30
2022-10-09T16:43:33.417Z,15.30
2022-10-09T16:46:09.103Z,15.20
2022-10-09T16:48:36.797Z,15.20
2022-10-09T16:51:07.980Z,15.10
2022-10-09T16:53:35.684Z,15.00
2022-10-09T16:56:07.545Z,14.90
2022-10-09T16:58:36.610Z,14.90
2022-10-09T17:01:09.443Z,14.80
2022-10-09T17:03:40.250Z,14.70
2022-10-09T17:06:08.687Z,14.70
2022-10-09T17:08:36.410Z,14.50
2022-10-09T17:11:07.113Z,14.50
2022-10-09T17:13:36.384Z,14.40
2022-10-09T17:16:05.489Z,14.40
2022-10-09T17:18:33.222Z,14.40
2022-10-09T17:21:01.944Z,14.30
2022-10-09T17:23:29.654Z,14.20
2022-10-09T17:25:57.907Z,14.10
2022-10-09T17:28:25.792Z,14.10
2022-10-09T17:30:56.054Z,14.10
2022-10-09T17:33:24.902Z,14.00
2022-10-09T17:35:52.560Z,13.90
2022-10-09T17:38:20.327Z,13.90
2022-10-09T17:40:56.674Z,13.80
2022-10-09T17:43:24.337Z,14.20
2022-10-09T17:45:52.066Z,13.80
2022-10-09T17:48:21.076Z,13.70
2022-10-09T17:50:52.823Z,13.60
2022-10-09T17:53:22.629Z,13.60
2022-10-09T17:55:50.422Z,13.60
2022-10-09T17:58:18.263Z,13.50
2022-10-09T18:00:46.431Z,13.50
2022-10-09T18:03:14.257Z,13.50
2022-10-09T18:05:43.525Z,13.50
2022-10-09T18:08:11.177Z,13.40
2022-10-09T18:10:38.889Z,13.40
2022-10-09T18:13:06.908Z,13.30
2022-10-09T18:15:37.331Z,13.30
2022-10-09T18:18:05.366Z,13.30
2022-10-09T18:20:36.434Z,13.30
2022-10-09T18:23:09.712Z,13.20
2022-10-09T18:25:41.705Z,13.10
2022-10-09T18:28:09.714Z,13.20
2022-10-09T18:30:51.733Z,13.10
2022-10-09T18:33:20.715Z,13.10
2022-10-09T18:35:48.529Z,13.10
2022-10-09T18:38:17.670Z,13.10
2022-10-09T18:40:45.999Z,12.90
2022-10-09T18:43:13.796Z,13.00
2022-10-09T18:45:44.518Z,13.00
2022-10-09T18:48:12.417Z,12.90
2022-10-09T18:50:43.573Z,12.90
2022-10-09T18:53:11.731Z,12.90
2022-10-09T18:55:43.071Z,12.80
2022-10-09T18:58:11.130Z,12.80
2022-10-09T19:00:39.604Z,12.80
2022-10-09T19:03:07.378Z,12.70
2022-10-09T19:05:35.061Z,12.70
2022-10-09T19:08:02.779Z,12.70
2022-10-09T19:10:30.455Z,12.70
2022-10-09T19:13:01.350Z,12.60
2022-10-09T19:15:30.977Z,12.70
2022-10-09T19:17:58.764Z,12.60
2022-10-09T19:20:28.866Z,12.60
2022-10-09T19:22:56.539Z,12.60
2022-10-09T19:25:31.533Z,12.50
2022-10-09T19:28:00.941Z,12.60
2022-10-09T19:30:29.144Z,12.50
2022-10-09T19:32:58.148Z,12.50
2022-10-09T19:35:27.818Z,12.50
2022-10-09T19:38:03.058Z,12.50
2022-10-09T19:40:31.026Z,12.50
2022-10-09T19:43:01.470Z,12.40
2022-10-09T19:45:31.642Z,12.40
2022-10-09T19:48:01.168Z,12.40
2022-10-09T19:50:30.085Z,12.40
2022-10-09T19:52:58.243Z,12.40
2022-10-09T19:55:30.732Z,12.40
2022-10-09T19:58:00.525Z,12.40
2022-10-09T20:00:28.410Z,12.40
2022-10-09T20:02:57.220Z,12.40
2022-10-09T20:05:25.399Z,12.30
2022-10-09T20:07:53.685Z,12.30
2022-10-09T20:10:22.529Z,12.30
2022-10-09T20:12:51.892Z,12.20
2022-10-09T20:15:22.661Z,12.20
2022-10-09T20:17:51.884Z,12.20
2022-10-09T20:20:21.077Z,12.20
2022-10-09T20:22:49.192Z,12.20
2022-10-09T20:25:18.019Z,12.10
2022-10-09T20:27:45.714Z,12.10
2022-10-09T20:30:16.084Z,12.20
2022-10-09T20:32:46.481Z,12.10
2022-10-09T20:35:15.617Z,12.10
2022-10-09T20:37:43.390Z,12.00
2022-10-09T20:40:11.199Z,12.00
2022-10-09T20:42:39.299Z,12.00
2022-10-09T20:45:07.171Z,12.10
2022-10-09T20:47:37.377Z,12.00
2022-10-09T20:50:07.071Z,12.00
2022-10-09T20:52:34.756Z,12.00
2022-10-09T20:55:02.529Z,12.00
2022-10-09T20:57:30.217Z,12.00
2022-10-09T20:59:57.969Z,12.00
2022-10-09T21:02:25.896Z,12.00
2022-10-09T21:04:53.568Z,11.90
2022-10-09T21:07:22.586Z,11.90
2022-10-09T21:09:50.286Z,11.90
2022-10-09T21:12:18.117Z,11.90
2022-10-09T21:14:45.862Z,11.90
2022-10-09T21:17:13.508Z,11.80
2022-10-09T21:19:41.193Z,11.80
2022-10-09T21:22:08.820Z,11.80
2022-10-09T21:24:37.885Z,11.80
2022-10-09T21:27:05.806Z,11.80
2022-10-09T21:29:33.482Z,11.80
2022-10-09T21:32:01.172Z,11.80
2022-10-09T21:34:28.952Z,11.80
2022-10-09T21:37:19.831Z,11.80
2022-10-09T21:39:46.044Z,11.70
2022-10-09T21:42:13.755Z,11.70
2022-10-09T21:44:41.464Z,11.70
2022-10-09T21:47:10.421Z,11.60
2022-10-09T21:49:38.327Z,11.60
2022-10-09T21:52:06.047Z,11.50
2022-10-09T21:54:33.770Z,11.50
2022-10-09T21:57:02.913Z,11.50
2022-10-09T21:59:30.685Z,11.50
2022-10-09T22:01:58.377Z,11.40
2022-10-09T22:04:27.329Z,11.40
2022-10-09T22:06:54.981Z,11.40
2022-10-09T22:09:22.660Z,11.40
2022-10-09T22:11:50.343Z,11.50
2022-10-09T22:14:19.395Z,11.40
2022-10-09T22:16:47.096Z,11.30
2022-10-09T22:19:14.763Z,11.30
2022-10-09T22:21:42.475Z,11.30
2022-10-09T22:24:10.202Z,11.30
2022-10-09T22:26:37.902Z,11.20
2022-10-09T22:29:05.642Z,11.30
2022-10-09T22:31:34.635Z,11.30
2022-10-09T22:34:02.770Z,11.20
2022-10-09T22:36:31.365Z,11.30
2022-10-09T22:39:00.043Z,11.30
2022-10-09T22:41:28.446Z,11.20
2022-10-09T22:43:58.929Z,11.30
2022-10-09T22:46:29.915Z,11.30
2022-10-09T22:48:58.936Z,11.20
2022-10-09T22:51:27.365Z,11.10
2022-10-09T22:53:57.583Z,11.10
2022-10-09T22:56:26.632Z,11.00
2022-10-09T22:58:54.809Z,11.00
2022-10-09T23:01:25.000Z,11.00
2022-10-09T23:03:52.792Z,11.00
2022-10-09T23:06:21.879Z,11.10
2022-10-09T23:08:51.554Z,10.90
2022-10-09T23:11:20.705Z,10.90
2022-10-09T23:13:48.817Z,10.80
2022-10-09T23:16:16.733Z,10.80
2022-10-09T23:18:45.018Z,10.80
2022-10-09T23:21:15.884Z,10.80
2022-10-09T23:23:45.442Z,10.80
2022-10-09T23:26:14.117Z,10.80
2022-10-09T23:28:41.987Z,10.80
2022-10-09T23:31:10.977Z,10.70
2022-10-09T23:33:39.382Z,10.70
2022-10-09T23:36:07.883Z,10.70
2022-10-09T23:38:35.931Z,10.60
2022-10-09T23:41:06.153Z,10.60
2022-10-09T23:43:34.329Z,10.60
2022-10-09T23:46:02.886Z,10.60
2022-10-09T23:48:31.208Z,10.60
2022-10-09T23:50:59.190Z,10.60
2022-10-09T23:53:27.588Z,10.60
2022-10-09T23:55:55.630Z,10.60
2022-10-09T23:58:24.698Z,10.60
